lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.461,0.597,0.522
2,0.325,0.479,0.382
3,0.288,0.385,0.328
4,0.262,0.31,0.279
5,0.284,0.253,0.265
6,0.243,0.211,0.201
7,0.174,0.18,0.126
8,0.184,0.16,0.126
9,0.191,0.147,0.127
10,0.184,0.141,0.116
11,0.193,0.14,0.116
12,0.165,0.141,0.091
13,0.154,0.145,0.081
14,0.162,0.151,0.089
15,0.164,0.156,0.09
16,0.202,0.161,0.119
17,0.174,0.166,0.095
18,0.155,0.169,0.079
19,0.136,0.171,0.069
20,0.137,0.171,0.074
21,0.137,0.17,0.075
22,0.148,0.167,0.088
23,0.134,0.162,0.084
24,0.141,0.156,0.107
25,0.133,0.149,0.13
26,0.116,0.131,0.143
27,0.132,0.125,0.184
28,0.108,0.123,0.19
29,0.089,0.12,0.188
30,0.108,0.118,0.203
31,0.111,0.114,0.189
32,0.137,0.109,0.188
33,0.105,0.108,0.135
34,0.096,0.108,0.101
35,0.108,0.106,0.084
36,0.102,0.104,0.062
37,0.123,0.102,0.068
38,0.1,0.102,0.043
39,0.094,0.103,0.038
40,0.107,0.102,0.046
41,0.109,0.103,0.046
42,0.12,0.102,0.057
43,0.116,0.1,0.054
44,0.086,0.099,0.03
45,0.078,0.099,0.025
46,0.093,0.1,0.036
47,0.075,0.101,0.022
48,0.121,0.1,0.062
49,0.087,0.099,0.037
50,0.111,0.099,0.058
51,0.098,0.098,0.044
52,0.089,0.099,0.043
53,0.108,0.098,0.072
54,0.111,0.097,0.098
55,0.099,0.098,0.119
56,0.093,0.098,0.134
57,0.087,0.097,0.151
58,0.104,0.096,0.185
59,0.114,0.095,0.203
60,0.091,0.095,0.176
61,0.074,0.093,0.143
62,0.087,0.093,0.134
63,0.101,0.091,0.124
64,0.113,0.09,0.108
65,0.06,0.09,0.036
66,0.099,0.09,0.053
67,0.109,0.089,0.052
68,0.076,0.087,0.019
69,0.071,0.085,0.01
70,0.077,0.083,0.012
71,0.073,0.082,0.012
72,0.109,0.08,0.041
73,0.083,0.079,0.022
74,0.051,0.077,-0.004
75,0.076,0.076,0.019
76,0.062,0.074,0.011
77,0.087,0.073,0.033
78,0.075,0.073,0.022
79,0.078,0.071,0.025
80,0.097,0.07,0.038
81,0.065,0.069,0.011
82,0.073,0.068,0.027
83,0.068,0.067,0.04
84,0.061,0.067,0.061
85,0.073,0.066,0.1
86,0.056,0.066,0.109
87,0.051,0.068,0.126
88,0.048,0.069,0.135
89,0.056,0.069,0.144
90,0.058,0.068,0.132
91,0.078,0.069,0.133
92,0.076,0.068,0.109
93,0.063,0.067,0.073
94,0.082,0.066,0.07
95,0.066,0.064,0.038
96,0.077,0.063,0.034
97,0.061,0.061,0.013
98,0.056,0.059,0.009
99,0.068,0.056,0.016
100,0.06,0.056,0.008
101,0.057,0.056,0.004
102,0.059,0.055,0.003
103,0.058,0.052,0.005
104,0.052,0.049,0.001
105,0.065,0.046,0.015
106,0.033,0.043,-0.013
107,0.021,0.041,-0.022
108,0.014,0.038,-0.029
109,0.021,0.035,-0.025
110,0.023,0.033,-0.024
111,0.018,0.03,-0.021
112,0.039,0.029,0.012
113,0.034,0.028,0.032
114,0.027,0.027,0.054
115,0.034,0.026,0.081
116,0.025,0.025,0.096
117,0.045,0.025,0.131
118,0.047,0.024,0.142
119,0.021,0.023,0.111
120,0.014,0.022,0.09
121,0.01,0.021,0.069
122,0.011,0.02,0.046
123,0.011,0.02,0.02
124,-0.003,0.019,-0.013
125,0.018,0.018,-0.011
126,0.058,0.016,0.014
127,0.04,0.015,-0.006
128,0.021,0.013,-0.028
129,-0.001,0.011,-0.045
130,-0.007,0.009,-0.047
131,0.02,0.007,-0.023
132,0.008,0.006,-0.034
133,-0.002,0.006,-0.044
134,-0.007,0.007,-0.048
135,-0.005,0.008,-0.043
136,0.006,0.009,-0.032
137,0.013,0.01,-0.025
138,0.005,0.011,-0.032
139,0.018,0.011,-0.021
140,0.006,0.013,-0.024
141,0.006,0.015,-0.013
142,0.024,0.016,0.019
143,0.015,0.017,0.037
144,0.018,0.018,0.068
145,0.008,0.019,0.083
146,0.016,0.019,0.11
147,0.032,0.02,0.134
148,0.039,0.021,0.141
149,0.04,0.023,0.128
150,0.04,0.025,0.111
151,0.023,0.025,0.076
152,0.03,0.023,0.058
153,0.029,0.021,0.034
154,-0.002,0.019,-0.009
155,0.002,0.018,-0.02
156,0.004,0.018,-0.027
157,0.008,0.016,-0.028
158,0.024,0.014,-0.015
159,0.021,0.013,-0.019
160,0.025,0.013,-0.016
161,0.02,0.012,-0.023
162,0.003,0.011,-0.04
163,0.009,0.01,-0.036
164,0.004,0.011,-0.038
165,0.001,0.013,-0.039
166,0.029,0.014,-0.015
167,0.004,0.017,-0.033
168,0.003,0.019,-0.034
169,0.041,0.021,0.002
170,0.018,0.023,-0.009
171,0.018,0.027,0.007
172,0.013,0.031,0.023
173,0.029,0.035,0.062
174,0.046,0.038,0.1
175,0.057,0.04,0.13
176,0.049,0.041,0.141
177,0.042,0.043,0.143
178,0.034,0.042,0.131
179,0.042,0.042,0.123
180,0.051,0.042,0.114
181,0.058,0.043,0.097
182,0.038,0.043,0.052
183,0.053,0.044,0.043
184,0.057,0.043,0.029
185,0.056,0.041,0.018
186,0.034,0.037,-0.004
187,0.021,0.034,-0.016
188,0.005,0.03,-0.028
189,0.019,0.026,-0.014
190,0.032,0.023,-0.004
191,0.027,0.02,-0.015
192,0.022,0.017,-0.021
193,0.019,0.015,-0.024
194,0.001,0.013,-0.034
195,-0.003,0.01,-0.039
196,-0.015,0.009,-0.055
197,0.016,0.008,-0.031
198,0.016,0.008,-0.03
199,0.032,0.01,-0.009
200,0.016,0.01,-0.009
201,0.016,0.011,0.009
202,0.012,0.012,0.029
203,-0.004,0.013,0.042
204,-0.007,0.015,0.065
205,-0.005,0.018,0.085
206,0.003,0.021,0.102
207,0.033,0.023,0.13
208,0.044,0.025,0.131
209,0.041,0.026,0.112
210,0.048,0.027,0.099
211,0.035,0.027,0.064
212,0.033,0.027,0.035
213,0.025,0.027,0.006
214,0.021,0.027,-0.016
215,0.024,0.027,-0.022
216,0.027,0.027,-0.021
217,0.036,0.026,-0.011
218,0.026,0.025,-0.019
219,0.029,0.023,-0.019
220,0.017,0.022,-0.03
221,0.028,0.021,-0.02
222,0.007,0.021,-0.038
223,0.01,0.021,-0.034
224,0.03,0.021,-0.014
225,0.009,0.019,-0.033
226,0.019,0.018,-0.027
227,0.007,0.017,-0.037
228,-0.002,0.017,-0.042
229,-0.002,0.017,-0.034
230,0.017,0.017,-0.002
231,0.047,0.019,0.043
232,0.04,0.021,0.063
233,0.018,0.023,0.068
234,0.017,0.024,0.088
235,0.039,0.025,0.124
236,0.037,0.026,0.135
237,0.027,0.027,0.121
238,0.015,0.027,0.1
239,0.033,0.028,0.098
240,0.017,0.029,0.061
241,0.036,0.029,0.049
242,0.019,0.029,0.011
243,0.033,0.028,0.007
244,0.028,0.027,-0.007
245,0.03,0.025,-0.004
246,0.015,0.024,-0.016
247,0.018,0.022,-0.015
248,0.029,0.021,-0.009
249,0.037,0.02,-0.006
250,0.018,0.018,-0.029
251,0.014,0.018,-0.031
252,0.006,0.015,-0.037
253,0.026,0.014,-0.018
254,0.026,0.014,-0.02
255,-0.003,0.014,-0.048
256,-0.008,0.013,-0.051
257,0.002,0.011,-0.039
258,0.018,0.009,-0.021
259,0.004,0.009,-0.023
260,0.017,0.009,0.001
261,0.004,0.008,0.013
262,0.009,0.008,0.045
263,0.015,0.008,0.073
264,0.003,0.008,0.081
265,0.021,0.009,0.11
266,0.024,0.011,0.117
267,0.026,0.013,0.111
268,0.015,0.015,0.084
269,0.024,0.017,0.071
270,-0.002,0.02,0.025
271,0.003,0.023,0.003
272,0.02,0.025,-0.0
273,0.006,0.028,-0.026
274,0.022,0.029,-0.019
275,0.028,0.031,-0.013
276,0.051,0.033,0.008
277,0.023,0.035,-0.018
278,0.033,0.037,-0.01
279,0.06,0.037,0.011
280,0.058,0.036,0.008
281,0.05,0.036,-0.002
282,0.032,0.037,-0.02
283,0.031,0.037,-0.02
284,0.047,0.036,-0.007
285,0.059,0.036,0.002
286,0.041,0.037,-0.011
287,0.038,0.038,-0.012
288,0.034,0.038,-0.008
289,0.009,0.037,-0.016
290,0.026,0.038,0.014
291,0.035,0.039,0.044
292,0.024,0.039,0.06
293,0.022,0.037,0.08
294,0.025,0.036,0.104
295,0.05,0.035,0.14
296,0.038,0.035,0.127
297,0.037,0.035,0.114
298,0.032,0.034,0.088
299,0.028,0.035,0.06
300,0.025,0.036,0.029
301,0.044,0.037,0.019
302,0.066,0.035,0.022
303,0.058,0.035,0.006
304,0.059,0.036,0.005
305,0.018,0.035,-0.026
306,0.037,0.033,-0.009
307,0.055,0.032,0.006
308,0.032,0.032,-0.013
309,-0.004,0.032,-0.047
310,0.008,0.031,-0.037
311,0.034,0.029,-0.013
312,0.041,0.028,-0.008
313,0.017,0.026,-0.031
314,0.0,0.026,-0.047
315,0.022,0.026,-0.024
316,0.043,0.026,-0.001
317,0.047,0.027,0.006
318,0.028,0.028,-0.001
319,0.013,0.029,0.004
320,0.016,0.03,0.032
321,0.034,0.031,0.075
322,0.028,0.033,0.092
323,0.023,0.035,0.107
324,0.034,0.036,0.135
325,0.06,0.037,0.166
326,0.054,0.038,0.151
327,0.036,0.038,0.115
328,0.035,0.037,0.093
329,0.042,0.036,0.076
330,0.041,0.034,0.05
331,0.039,0.034,0.026
332,0.032,0.035,0.003
333,0.042,0.034,0.005
334,0.05,0.034,0.012
335,0.05,0.035,0.011
336,0.034,0.037,-0.008
337,0.017,0.037,-0.025
338,0.025,0.038,-0.022
339,0.033,0.039,-0.016
340,0.016,0.041,-0.032
341,0.021,0.043,-0.031
342,0.037,0.044,-0.017
343,0.042,0.044,-0.015
344,0.047,0.044,-0.009
345,0.022,0.046,-0.026
346,0.038,0.048,-0.009
347,0.064,0.049,0.022
348,0.085,0.051,0.054
349,0.098,0.053,0.082
350,0.089,0.056,0.099
351,0.061,0.057,0.101
352,0.077,0.058,0.14
353,0.057,0.06,0.147
354,0.048,0.062,0.154
355,0.027,0.063,0.136
356,0.035,0.063,0.132
357,0.064,0.065,0.132
358,0.061,0.066,0.104
359,0.052,0.066,0.066
360,0.044,0.064,0.034
361,0.062,0.061,0.033
362,0.048,0.058,0.011
363,0.082,0.055,0.039
364,0.047,0.052,0.01
365,0.058,0.048,0.015
366,0.066,0.045,0.017
367,0.071,0.043,0.022
368,0.06,0.041,0.014
369,0.035,0.039,-0.006
370,0.037,0.037,-0.003
371,0.038,0.036,-0.002
372,0.045,0.035,0.001
373,0.025,0.034,-0.019
374,0.016,0.032,-0.024
375,0.015,0.029,-0.025
376,0.004,0.026,-0.033
377,0.021,0.024,-0.009
378,0.012,0.021,-0.0
379,0.019,0.019,0.032
380,-0.003,0.018,0.041
381,-0.003,0.016,0.061
382,0.02,0.015,0.1
383,0.046,0.015,0.142
384,0.064,0.015,0.165
385,0.037,0.015,0.133
386,0.021,0.016,0.099
387,0.018,0.018,0.076
388,0.016,0.019,0.052
389,0.032,0.021,0.038
390,0.01,0.024,-0.005
391,0.006,0.026,-0.022
392,0.014,0.029,-0.021
393,0.036,0.031,-0.004
394,0.03,0.033,-0.016
395,0.039,0.035,-0.015
396,0.043,0.035,-0.013
397,0.018,0.035,-0.035
398,0.039,0.033,-0.013
399,0.017,0.029,-0.031
400,0.04,0.023,-0.014
