gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,194,1.40007388591766,-17.7625827789307,30.9480171203613,3670176,2886,96,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-13 22:14:57.593916,103.67400856366632,67.20329422919912,54.640754601341115,0.00015121107675869513,1.0,-67.12,3.1865100272627664,-67.34,2.1061,2.6118,3.3695,0.2717,0.3292,0.3803,7
103103,npp,1245,401,2.1333212852478,-17.7673568725586,30.9517097473145,3670176,1243,227,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-18 22:21:08.664960,102.69747527617834,63.39127007596914,52.27400966031258,1.0371411472783045e-28,2.0,-63.33,2.7445598364131496,-63.58,1.5431,2.1554,2.6171,0.3292,0.7014,0.7022,7
103112,npp,163,3878,1.3412561416626,-17.7640342712402,30.9480876922607,3670176,166,3104,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-19 00:01:35.046480,-84.7450387577701,66.93335934860168,54.48436735880486,2.6641101153732e-21,18.0,66.98,3.1865100272627664,66.69,1.4463,1.8478,2.1884,0.384,0.5505,0.515,7
773,npp,2480,3220,1.15491616725922,-17.7688751220703,30.948823928833,3670176,2477,2559,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-19 23:42:39.357254,-82.60784293010495,52.706501810993075,44.73263942812208,1.6704550043604896e-27,15.0,52.76,1.9513309067639726,52.35,0.9456,1.2716,1.5195,0.558,0.6497,0.6444,7
103348,npp,1740,2556,0.549411237239838,-17.763822555542,30.9501914978027,3670176,1740,2067,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-20 23:23:47.229097,-81.01296291162424,28.47406723572258,24.946805812154306,7.795348047987919e-33,12.0,28.52,1.184412938166907,27.86,0.6037,0.8703,1.2046,0.8153,0.4386,0.4479,7
103586,npp,296,1252,0.583239287137985,-17.7680835723877,30.9526481628418,3670176,296,933,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-22 22:46:08.318175,100.87876089965957,39.72159393878415,34.426722042602336,1.4282437281180474e-33,6.0,-39.72,1.4276677814245327,-40.25,0.6889,1.016,1.1423,0.6984,0.4064,0.4073,7
917,npp,2679,610,1.020389199256897,-17.7635173797607,30.9518604278564,3670176,2680,395,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-23 22:27:21.536714,102.41607676026727,58.942830868158104,49.27378540658685,1.390135752028634e-31,3.0,-58.9,2.253202848596432,-59.18,1.3571,1.7671,2.1672,0.4015,0.3781,0.4097,7
103830,npp,866,3439,0.842127442359924,-17.7638835906982,30.9499359130859,3670176,869,2785,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-24 23:48:55.802524,-83.59949681813737,58.2546889327571,48.79265779345614,6.298362527464931e-32,16.0,58.31,2.253202848596432,57.96,1.1286,1.3733,1.6412,0.5167,0.4738,0.4351,7
103949,npp,120,2776,2.11117506027222,-17.7643489837646,30.9527339935303,3670176,120,2231,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-25 23:30:01.905736,-81.59948282559412,38.03868008060971,33.03369280469066,2.2082953360473835e-29,13.0,38.1,1.357151599901897,37.56,0.7327,0.9419,1.2107,0.7533,1.5711,1.5903,7
104180,npp,1751,1468,0.540278136730194,-17.7684574127197,30.9488124847412,3670176,1751,1101,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-27 22:52:21.226792,100.58886443387092,30.61835772753481,26.779886197345668,3.015548237864186e-19,7.0,-30.63,1.184412938166907,-31.13,0.6336,0.8991,1.3381,0.7891,0.4065,0.4263,7
104298,npp,1039,819,1.0095921158790588,-17.7668361663818,30.9517459869385,3670176,1037,607,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-28 22:33:32.669085,101.4386681215474,53.69745372721501,45.4735084677197,4.533355259834645e-12,4.0,-53.66,1.9513309067639726,-53.96,1.0374,1.4621,2.0119,0.4853,0.4776,0.4899,7
104417,npp,363,193,4.9579176902771,-17.7703227996826,30.9525146484375,3670176,362,95,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-29 22:14:47.669262,103.34519236548407,67.21896650762672,54.64807826963215,0.00020833118959679402,1.0,-67.14,3.1865100272627664,-67.34,2.1061,2.6118,3.3695,0.2717,1.4458,1.3468,7
1169,npp,2322,3657,0.756755948066711,-17.768138885498,30.9481163024902,3670176,2325,2963,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-29 23:55:10.493650,-84.18788329142107,62.909905390881605,51.96340398627127,6.701605016358447e-15,17.0,62.96,2.7445598364131496,62.69,1.198,1.5301,1.8686,0.4637,0.4277,0.3509,7
104540,npp,1570,2997,0.652244627475739,-17.7655639648438,30.9490718841553,3670176,1572,2414,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-04-30 23:36:16.597681,-82.80804398516166,46.02266442593503,39.54033514032817,5.90822420500371e-07,14.0,46.08,1.5732132722552272,45.65,0.8142,1.0823,1.3521,0.6556,0.4362,0.4276,7
1718,npp,2272,1464,0.470520079135895,-17.7656402587891,30.9481735229492,3670176,2274,1099,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-13 22:52:07.993016,99.03159008867236,30.842423908856844,26.969969562772903,0.0001739041015375196,7.0,-30.82,1.2365102219381485,-31.13,0.6336,0.8991,1.3381,0.7891,0.3629,0.3713,7
107761,npp,1575,816,2.70465326309204,-17.7657699584961,30.9502811431885,3670176,1576,604,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-14 22:33:21.224270,102.07576783227896,53.773625436549914,45.52814436520798,1.2606036810770218e-11,4.0,-53.75,1.9513309067639726,-53.96,1.0374,1.4621,2.0119,0.4853,1.3463,1.3125,7
1808,npp,2855,3652,1.57229578495026,-17.7673091888428,30.9516410827637,3670176,2856,2959,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-15 23:54:57.279321,-84.0759127344073,62.82601988112757,51.90486491919685,2.269731170105547e-08,17.0,62.87,2.7445598364131496,62.69,1.198,1.5301,1.8686,0.4637,0.7249,0.7291,7
1853,npp,2102,2992,1.003803610801697,-17.7694873809814,30.9473266601562,3670176,2102,2410,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-16 23:36:03.396318,-82.60812820475968,45.86259921892251,39.40987619438613,1.0267569240807791e-15,14.0,45.91,1.5732132722552272,45.65,0.8142,1.0823,1.3521,0.6556,0.6596,0.6581,7
1952,npp,2996,1030,0.879743039608002,-17.7639293670654,30.951416015625,3670176,2998,757,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-19 22:39:32.425253,101.63282767110778,47.52334924227816,40.72472251986909,2.3070642423480973e-32,5.0,-47.51,1.646109783506203,-47.74,0.8965,1.1662,1.8506,0.6084,0.5355,0.5352,7
1997,npp,2311,396,5.4061222076416,-17.7665672302246,30.9519462585449,3670176,2312,224,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-20 22:20:45.655587,102.94524322141201,63.50017122605072,52.33807093733191,2.170520462731496e-37,2.0,-63.43,2.7445598364131496,-63.58,1.5431,2.1554,2.6171,0.3292,1.8939,1.7795,7
108832,npp,1227,3869,2.35328722000122,-17.7654762268066,30.9535980224609,3670176,1226,3098,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-21 00:01:10.259752,-84.41736197912888,66.79942648343228,54.398032911709834,5.08743044743277e-35,18.0,66.83,3.1865100272627664,66.69,1.4463,1.8478,2.1884,0.384,0.8681,0.9036,7
109000,npp,468,3212,1.55799233913422,-17.7645149230957,30.9506416320801,3670176,470,2555,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-21 23:42:16.375124,-83.22388535504074,52.505319313564414,44.5766592524698,1.8292534277140486e-33,15.0,52.55,1.9513309067639726,52.35,0.9456,1.2716,1.5195,0.558,0.8563,0.8693,7
2087,npp,2797,2548,1.092941701412201,-17.767391204834,30.952974319458,3670176,2797,2061,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-22 23:23:22.486533,-80.82608183899934,28.101738336196988,24.625334841535835,2.6654698032992328e-33,12.0,28.14,1.184412938166907,27.86,0.6037,0.8703,1.2046,0.8153,0.8975,0.891,7
109524,npp,1361,1244,0.618247658014297,-17.7653350830078,30.9474487304688,3670176,1363,926,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-24 22:45:43.592399,101.31901449113278,40.0322658421058,34.67858737950185,1.5288021407603068e-28,6.0,-40.02,1.4276677814245327,-40.25,0.6889,1.016,1.1423,0.6984,0.4309,0.4318,7
109695,npp,653,603,0.959377408027649,-17.7677726745605,30.9482364654541,3670176,651,389,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-25 22:26:55.021688,102.38777034228181,59.117209251110204,49.38871271812078,1.3038593813828819e-23,3.0,-59.06,2.253202848596432,-59.18,1.3571,1.7671,2.1672,0.4015,0.351,0.3852,7
109883,npp,1907,3429,0.545767277479172,-17.769287109375,30.9524078369141,3670176,1909,2776,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-26 23:48:29.298881,-83.72611799155048,58.03877199399175,48.63260925203139,1.1675330600865275e-25,16.0,58.08,2.2013981571160284,57.96,1.1286,1.3733,1.6412,0.5167,0.3336,0.282,7
110058,npp,1157,2766,0.955127596855164,-17.7657127380371,30.9501438140869,3670176,1158,2222,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-27 23:29:35.416680,-82.18035061976074,37.64904475792398,32.7054829515285,9.797201946149547e-20,13.0,37.7,1.357151599901897,37.56,0.7327,0.9419,1.2107,0.7533,0.7192,0.7195,7
110229,npp,424,2110,0.70526659488678,-17.7652549743652,30.9503288269043,3670176,424,1674,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-28 23:10:43.313500,-79.11916664266083,4.385240073659393,3.878219056649285,2.5921175392348476e-12,10.0,4.41,1.0,4.29,0.6071,0.7095,0.9361,1.0,0.7053,0.7053,7
2375,npp,2780,1459,0.57338085770607,-17.7655925750732,30.9518356323242,3670176,2780,1094,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-05-29 22:51:52.989663,99.43619157440197,31.060926429709177,27.15408644163397,0.0002647509756560047,7.0,-31.04,1.2365102219381485,-31.13,0.6336,0.8991,1.3381,0.7891,0.4461,0.4525,7
114145,npp,904,2102,0.607103854417801,-17.765043258667,30.9503860473633,3670176,904,1666,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-13 23:10:24.927124,-73.57316576699169,3.9299648856708873,3.4756124979121013,5.108281728339013e-10,10.0,3.95,1.0,4.29,0.6071,0.7095,0.9361,1.0,0.6071,0.6071,7
114278,npp,187,1451,1.67949271202087,-17.7690315246582,30.9503536224365,3670176,186,1088,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-14 22:51:34.613483,99.9141423121604,31.400849092015005,27.44237170226477,3.20499869422731e-17,7.0,-31.4,1.2365102219381485,-31.13,0.6336,0.8991,1.3381,0.7891,1.3406,1.3253,7
3014,npp,2558,803,1.84311175346375,-17.7662315368652,30.9521465301514,3670176,2556,589,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-15 22:32:46.081570,101.80252536950434,54.12321697319747,45.78242062218891,1.4647970611811722e-23,4.0,-54.1,1.9513309067639726,-53.96,1.0374,1.4621,2.0119,0.4853,0.9048,0.8944,7
114506,npp,1861,178,7.19409418106079,-17.7649364471436,30.9486312866211,3670176,1863,87,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-16 22:14:01.107360,103.7364178833814,67.48720154343313,54.794695774517685,1.3986956205576725e-28,1.0,-67.39,3.1865100272627664,-67.34,2.1061,2.6118,3.3695,0.2717,2.1475,1.9543,7
114514,npp,760,3636,0.903056085109711,-17.7637462615967,30.9523258209229,3670176,760,2947,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-16 23:54:22.154009,-84.02932883545083,62.51909269982184,51.696430818418975,3.449662418487834e-21,17.0,62.55,2.6065528283652384,62.69,1.198,1.5301,1.8686,0.4637,0.469,0.4188,7
3104,npp,3060,2977,0.82450807094574,-17.7663326263428,30.9483127593994,3670176,3061,2399,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-17 23:35:28.279731,-82.74549993131926,45.35514425348255,39.0008848406721,3.0054749686328656e-27,14.0,45.4,1.5732132722552272,45.65,0.8142,1.0823,1.3521,0.6556,0.5457,0.5405,7
3149,npp,2319,2316,0.836940228939056,-17.7644443511963,30.9480628967285,3670176,2319,1867,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-18 23:16:34.408316,-78.974524620506,16.13922210991536,14.233610344695652,2.640826156628052e-32,11.0,16.16,1.0442604737599883,16.62,0.5407,0.6626,0.8071,1.0708,0.8765,0.8962,7
114855,npp,1596,1664,0.491833984851837,-17.768440246582,30.9502353668213,3670176,1596,1257,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-19 22:57:44.097601,99.4504228560675,20.930426006614628,18.42025391015965,4.6178252862960185e-35,8.0,-20.95,1.0837787002826917,-20.58,0.5966,0.7569,1.0843,0.9374,0.465,0.4611,7
114969,npp,889,1015,0.57494243979454,-17.7650279998779,30.9484729766846,3670176,889,746,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-20 22:38:55.561810,101.29423204327622,48.017257100547006,41.11006454158689,9.970699487898534e-34,5.0,-48.0,1.646109783506203,-47.74,0.8965,1.1662,1.8506,0.6084,0.3503,0.3498,7
115106,npp,1414,3195,0.6158448755741119,-17.7680053710938,30.9469375610352,3670176,1415,2545,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-22 23:41:38.973050,-82.81123966378816,52.01286315887939,44.19941422465417,8.963761186303013e-32,15.0,52.07,1.847645286154319,52.35,0.9456,1.2716,1.5195,0.558,0.3546,0.3436,7
115220,npp,668,2531,0.445012032985687,-17.7691268920898,30.9509449005127,3670176,667,2048,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-23 23:22:45.061672,-81.27386339726719,27.309210018998744,23.942801939202464,1.0723720293101868e-28,12.0,27.34,1.184412938166907,27.86,0.6037,0.8703,1.2046,0.8153,0.3505,0.3628,7
115575,npp,1605,588,3.26058769226074,-17.767126083374,30.9523086547852,3670176,1606,375,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-26 22:26:17.663642,102.61089304374053,59.457887149084854,49.62300108420634,3.378609820207784e-09,3.0,-59.4,2.3545700244418297,-59.18,1.3571,1.7671,2.1672,0.4015,1.3438,1.3091,7
3464,npp,2869,3412,1.29559147357941,-17.764705657959,30.9472255706787,3670176,2871,2760,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-06-27 23:47:51.949182,-84.11893974427826,57.628982369996535,48.33952566758837,2.2080992881260877e-11,16.0,57.67,2.2013981571160284,57.96,1.1286,1.3733,1.6412,0.5167,0.6742,0.6694,7
4022,npp,2969,1231,1.20679664611816,-17.7692909240723,30.9462184906006,3670176,2969,915,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-11 22:45:06.358070,100.85452983019279,40.533924373039476,35.09127161732132,0.00015865549531568195,6.0,-40.51,1.4276677814245327,-40.25,0.6889,1.016,1.1423,0.6984,0.8432,0.8428,7
4067,npp,2287,591,2.5827841758728,-17.7648048400879,30.9484596252441,3670176,2292,379,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-12 22:26:19.589734,102.14562242019606,59.3998670374762,49.586236351327955,1.6356914209912856e-11,3.0,-59.33,2.3545700244418297,-59.18,1.3571,1.7671,2.1672,0.4015,1.0559,1.037,7
121240,npp,478,3418,1.48254430294037,-17.7650928497314,30.9530410766602,3670176,476,2765,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-13 23:47:53.861845,-83.05320063384967,57.75032332814307,48.42954977261211,1.9121723984435884e-08,16.0,57.81,2.2013981571160284,57.96,1.1286,1.3733,1.6412,0.5167,0.7591,0.766,7
4157,npp,2796,2755,1.13581240177155,-17.7654151916504,30.9493541717529,3670176,2796,2212,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-14 23:29:01.753799,-81.30222485401691,37.1883069025742,32.32256171097461,1.292157748241786e-15,13.0,37.26,1.357151599901897,37.56,0.7327,0.9419,1.2107,0.7533,0.8524,0.8556,7
4202,npp,2074,2100,0.656237125396729,-17.7643890380859,30.9501705169678,3670176,2074,1664,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-15 23:10:11.424962,-75.81493820670416,3.789666464623751,3.3518228148934477,2.65905449703344e-22,10.0,3.83,1.0,4.29,0.6071,0.7095,0.9361,1.0,0.6562,0.6562,7
121750,npp,1369,1450,1.12551891803741,-17.7661952972412,30.952751159668,3670176,1369,1088,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-16 22:51:22.877820,99.81912015828988,31.477608455208188,27.51019434702333,6.783105169532118e-28,7.0,-31.45,1.2365102219381485,-31.13,0.6336,0.8991,1.3381,0.7891,0.8926,0.8882,7
121918,npp,681,802,1.33855283260345,-17.7650699615479,30.9503688812256,3670176,681,588,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-17 22:32:36.108272,102.04591515509924,54.16439210290562,45.81876867552181,3.756781254643443e-32,4.0,-54.13,1.9513309067639726,-53.96,1.0374,1.4621,2.0119,0.4853,0.6462,0.6496,7
122095,npp,12,177,6.35157680511475,-17.7665157318115,30.952522277832,3670176,10,86,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-18 22:13:51.121684,103.51523380611515,67.50453128736972,54.81307616302116,3.061810160792783e-35,1.0,-67.41,3.1865100272627664,-67.34,2.1061,2.6118,3.3695,0.2717,1.8831,1.7254,7
4337,npp,1969,3638,0.812191247940063,-17.7645168304443,30.950122833252,3670176,1973,2949,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-18 23:54:13.946532,-84.05102780977188,62.5357197720972,51.714328005875885,2.67973013651164e-32,17.0,62.59,2.6065528283652384,62.69,1.198,1.5301,1.8686,0.4637,0.4341,0.3766,7
122279,npp,1225,2979,0.630715489387512,-17.7699165344238,30.9488620758057,3670176,1225,2400,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-19 23:35:20.067317,-82.55971457237547,45.40587730191904,39.04578306471413,1.339971923754087e-33,14.0,45.47,1.5732132722552272,45.65,0.8142,1.0823,1.3521,0.6556,0.4225,0.4135,7
4445,npp,2841,1667,0.450782775878906,-17.7645587921143,30.951774597168,3670176,2841,1259,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-21 22:57:39.425924,99.47188384089914,20.809791575318854,18.316960738607904,5.020348892859838e-31,8.0,-20.79,1.0837787002826917,-20.58,0.5966,0.7569,1.0843,0.9374,0.4271,0.4226,7
4490,npp,2147,1018,1.092648088932037,-17.7633514404297,30.9470043182373,3670176,2149,748,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-22 22:38:52.660829,101.6225915636342,47.93378918096249,41.04949854406576,5.0911838099281075e-27,5.0,-47.9,1.646109783506203,-47.74,0.8965,1.1662,1.8506,0.6084,0.6648,0.6648,7
122988,npp,1471,384,2.04980659484863,-17.7683982849121,30.9527111053467,3670176,1468,215,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-23 22:20:05.894007,102.60788518782596,63.735954454834854,52.49317536239229,3.2041113779082012e-21,2.0,-63.66,2.7445598364131496,-63.58,1.5431,2.1554,2.6171,0.3292,0.671,0.6747,7
123001,npp,387,3858,1.49547982215881,-17.7671661376953,30.9469833374023,3670176,390,3093,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-24 00:00:32.277463,-84.63883561305421,66.60099709294933,54.28142348411487,1.2113699078832145e-27,18.0,66.64,3.1865100272627664,66.69,1.4463,1.8478,2.1884,0.384,0.5989,0.5742,7
4580,npp,2709,3202,1.25663626194,-17.7664833068848,30.9510650634766,3670176,2710,2549,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-24 23:41:38.392077,-83.09938733941267,52.20592445067646,44.35173575931438,1.7966162621419093e-22,15.0,52.27,1.847645286154319,52.35,0.9456,1.2716,1.5195,0.558,0.7014,0.7012,7
4625,npp,1975,2538,1.205650806427,-17.7672328948975,30.9494457244873,3670176,1975,2054,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-25 23:22:46.287054,-81.56820812973376,27.60714454677284,24.201543901002353,1.6034064173275394e-15,12.0,27.67,1.184412938166907,27.86,0.6037,0.8703,1.2046,0.8153,0.9927,0.9829,7
123529,npp,1258,1883,0.434595108032227,-17.7687492370605,30.9482669830322,3670176,1258,1457,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-07-26 23:03:55.962362,95.9462219430414,8.811155032157572,7.787831178958133,1.96857805097009e-07,9.0,-8.76,1.0,-8.47,0.5391,0.6983,0.9619,1.016,0.4458,0.4416,7
5282,npp,2617,2540,1.23213708400726,-17.7693119049072,30.9484939575195,3670176,2617,2055,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-10 23:22:45.560027,-81.12099851792776,27.690859183225047,24.274269560515606,0.0003762308010134424,12.0,27.76,1.184412938166907,27.86,0.6037,0.8703,1.2046,0.8153,1.015,1.0045,7
131694,npp,1882,1885,1.52327847480774,-17.7683029174805,30.9495887756348,3670176,1882,1458,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-11 23:03:55.239586,98.0908641096893,8.66567677736068,7.659770031940659,7.180365691450507e-10,9.0,-8.64,1.0,-8.47,0.5391,0.6983,0.9619,1.016,1.5345,1.5477,7
131875,npp,1180,1236,1.39267325401306,-17.7690544128418,30.9493751525879,3670176,1179,919,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-12 22:45:06.698199,100.40954377155956,40.34957303830122,34.94318610950339,7.379161908625924e-17,6.0,-40.32,1.4276677814245327,-40.25,0.6889,1.016,1.1423,0.6984,0.9734,0.9726,7
132052,npp,495,595,2.53232574462891,-17.7661457061768,30.9497947692871,3670176,500,382,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-13 22:26:19.934697,102.00122710335026,59.30516655846925,49.52607743922715,3.0867784819387866e-23,3.0,-59.24,2.3545700244418297,-59.18,1.3571,1.7671,2.1672,0.4015,1.0345,1.0167,7
132237,npp,1756,3424,1.26037061214447,-17.7674217224121,30.951789855957,3670176,1755,2771,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-14 23:47:54.216389,-83.35701314773925,57.89293141546084,48.53596747704163,6.216759434990068e-21,16.0,57.96,2.2013981571160284,57.96,1.1286,1.3733,1.6412,0.5167,0.6582,0.6512,7
132596,npp,290,2105,0.837988436222076,-17.7670192718506,30.9483585357666,3670176,290,1669,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-16 23:10:11.797585,-80.20140940358523,4.04983780707489,3.582124501509362,1.0430048513615584e-31,10.0,4.12,1.0,4.29,0.6071,0.7095,0.9361,1.0,0.838,0.838,7
5552,npp,2654,1453,1.66565322875977,-17.7675018310547,30.9474697113037,3670176,2653,1090,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-17 22:51:21.476551,99.71933741164791,31.334168922242856,27.39016595613274,3.2590068259987785e-34,7.0,-31.31,1.2365102219381485,-31.13,0.6336,0.8991,1.3381,0.7891,1.3294,1.3144,7
5597,npp,1947,805,0.870348572731018,-17.7667617797852,30.9482116699219,3670176,1946,592,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-18 22:32:34.713834,101.72346171283051,54.09073461976832,45.76768971428886,9.686982394536139e-33,4.0,-54.04,1.9513309067639726,-53.96,1.0374,1.4621,2.0119,0.4853,0.4063,0.4224,7
133135,npp,1275,179,2.96124482154846,-17.7661209106445,30.9488067626953,3670176,1274,87,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-19 22:13:49.729044,103.37110705103886,67.46634252339308,54.795063178473185,1.1912148504927213e-29,1.0,-67.37,3.1865100272627664,-67.34,2.1061,2.6118,3.3695,0.2717,0.8192,0.8044,7
133149,npp,159,3642,1.44533276557922,-17.7635288238525,30.9503555297852,3670176,165,2953,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-19 23:54:10.774571,-83.57754357286433,62.60984020329705,51.767563409887195,2.8452674551331134e-31,17.0,62.67,2.6065528283652384,62.69,1.198,1.5301,1.8686,0.4637,0.677,0.6702,7
5687,npp,2485,2983,1.47602295875549,-17.7651710510254,30.946720123291,3670176,2486,2404,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-20 23:35:18.668676,-82.46337811237858,45.526424271309345,39.14487055361867,3.4348944215543694e-29,14.0,45.6,1.5732132722552272,45.65,0.8142,1.0823,1.3521,0.6556,0.9598,0.9676,7
133509,npp,1754,2323,0.827531218528748,-17.7653961181641,30.9519004821777,3670176,1754,1873,196611,3866787,252,zwe_harare_2_6,-17.76666667,30.95,2,6,zwe_harare,2012-08-21 23:16:26.563256,-79.84467391015494,16.47521493477815,14.530250198895118,4.569865166527312e-25,11.0,16.54,1.0442604737599883,16.62,0.5407,0.6626,0.8071,1.0708,0.8674,0.8861,7
