gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,198,6.96282386779785,-17.7825222015381,30.9729881286621,3670176,2886,98,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-13 22:14:57.593916,103.60513144045964,67.13493924663138,54.60023052193053,0.0001531605619001773,1.0,-67.05,3.1865100272627664,-67.29,5.7706,6.6693,8.0368,0.4196,2.8907,2.9217,7
102744,npp,272,2341,5.40762948989868,-17.7780208587646,30.9710903167725,3670176,272,1889,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-15 23:17:32.591853,-78.95539717354606,17.501750484138157,15.429580981536672,2.0152388900912872e-09,11.0,17.53,1.0442604737599883,16.81,2.4162,2.8475,3.4967,0.9828,5.2502,5.3146,7
638,npp,2628,1689,4.95445013046265,-17.7810211181641,30.9706573486328,3670176,2628,1278,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-16 22:58:44.021665,100.82362536254885,19.62053933902636,17.281249957012996,5.93782991802297e-17,8.0,-19.63,1.0442604737599883,-20.37,2.678,3.1462,4.0049,0.8895,4.5302,4.407,7
103103,npp,1246,404,12.2164363861084,-17.7785911560059,30.9707908630371,3670176,1244,230,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-18 22:21:08.664960,102.65651877304109,63.33390470344266,52.2368411497985,1.0498122840541707e-28,2.0,-63.27,2.7445598364131496,-63.51,5.2589,6.1611,7.9421,0.4542,5.0049,5.5491,7
103112,npp,165,3881,9.79983043670654,-17.7794742584229,30.9682540893555,3670176,167,3105,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-19 00:01:35.046480,-84.69013641301716,66.98406178080937,54.5145998550489,2.714439726632718e-21,18.0,67.03,3.1865100272627664,66.74,5.089,6.1987,8.2683,0.4515,3.9287,4.4244,7
773,npp,2482,3224,4.18003511428833,-17.7816314697266,30.9689121246338,3670176,2484,2563,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-19 23:42:41.136528,-83.39844768802001,52.819137223343965,44.817480449107784,1.6943196484899894e-27,15.0,52.87,1.9513309067639726,52.44,4.0495,4.6814,5.866,0.5978,2.5416,2.4988,7
103348,npp,1742,2559,3.40841031074524,-17.7801742553711,30.9691104888916,3670176,1741,2070,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-20 23:23:47.229097,-80.80565799432519,28.616312893894317,25.06878480532282,7.864171620086167e-33,12.0,28.66,1.184412938166907,28.0,2.8657,3.2434,4.0622,0.8628,2.9378,2.9409,7
103468,npp,1003,1904,6.61563968658447,-17.7786655426025,30.9738578796387,3670176,1003,1476,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-21 23:04:56.881666,95.34233369855869,7.56970971353345,6.692472859081081,2.1350438877783867e-34,9.0,-7.54,1.0,-8.29,2.3041,2.8456,4.011,0.9835,6.5686,6.5063,7
103586,npp,297,1255,7.65816259384155,-17.77854347229,30.9716606140137,3670176,297,936,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-22 22:46:08.318175,100.7994662145507,39.60870032097281,34.333567843658706,1.4264195935740328e-33,6.0,-39.61,1.4276677814245327,-40.13,3.4363,3.8759,4.8169,0.722,5.4478,5.5295,7
917,npp,2681,613,5.1503210067749,-17.7818374633789,30.9700832366943,3670176,2681,398,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-23 22:27:21.536714,102.32795931304356,58.87323085584691,49.22507535443953,1.380420969093184e-31,3.0,-58.83,2.253202848596432,-59.11,4.5345,5.7088,7.1451,0.4902,2.5507,2.5248,7
103830,npp,868,3442,9.62647819519043,-17.7798976898193,30.9696826934814,3670176,870,2788,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-24 23:48:55.802524,-83.52350995446685,58.32412570011825,48.84169487547531,6.267861525125342e-32,16.0,58.38,2.253202848596432,58.03,4.2528,5.0804,6.2675,0.5509,4.8162,5.3028,7
103949,npp,122,2779,6.28393840789795,-17.7806968688965,30.9720935821533,3670176,122,2234,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-25 23:30:01.905736,-81.45352488589349,38.16019195976161,33.13465745307286,2.18605332893366e-29,13.0,38.22,1.357151599901897,37.7,3.3278,3.8549,4.7049,0.726,4.5884,4.562,7
1043,npp,2464,2122,3.5888512134552,-17.7767219543457,30.9690952301025,3670176,2464,1685,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-26 23:11:09.788272,-71.47435191149972,5.11803937816482,4.526415983055135,4.0207213659634963e-25,10.0,5.1,1.0,4.47,2.3042,2.7986,3.4663,1.0,3.5889,3.5889,7
104180,npp,1752,1471,4.57358694076538,-17.7790985107422,30.9690837860107,3670176,1752,1103,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-27 22:52:21.226792,100.48012516257442,30.476145177623515,26.658587323589614,2.95725788809714e-19,7.0,-30.49,1.184412938166907,-30.975,3.0043,3.4275,4.3717,0.8165,3.7662,3.7343,7
104298,npp,1040,822,9.41257381439209,-17.7777767181396,30.9713077545166,3670176,1044,612,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-28 22:33:32.669085,101.38444935954197,53.61667696168079,45.413151913622734,4.435717277421081e-12,4.0,-53.58,1.9513309067639726,-53.88,4.1556,5.0238,6.0924,0.5571,5.0477,5.2433,7
104417,npp,364,196,6.85851860046387,-17.7818756103516,30.9720706939697,3670176,362,96,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-29 22:14:47.669262,103.30837940517354,67.16795369051374,54.61785743803242,0.00020633049785507315,1.0,-67.08,3.1865100272627664,-67.29,5.7706,6.6693,8.0368,0.4196,2.8579,2.8779,7
1169,npp,2323,3660,7.66948413848877,-17.7768573760986,30.9680824279785,3670176,2326,2965,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-29 23:55:10.493650,-84.15947631987842,62.96690135913621,52.00064939453646,6.567831102042002e-15,17.0,63.02,2.7445598364131496,62.75,4.2623,5.6658,7.5859,0.4939,3.5286,3.7883,7
104540,npp,1572,3000,2.94229054450989,-17.7819290161133,30.9690723419189,3670176,1573,2416,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-04-30 23:36:16.597681,-82.69371579321816,46.125107482763596,39.62190991243008,5.778826698409728e-07,14.0,46.18,1.5732132722552272,45.77,3.2985,4.0941,5.2397,0.6836,2.0664,2.0112,7
1718,npp,2274,1468,4.20936965942383,-17.780460357666,30.9680824279785,3670176,2274,1101,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-13 22:52:09.772297,100.62833733795489,30.639744375474763,26.797144010916732,0.00017514877878671141,7.0,-30.63,1.184412938166907,-30.975,3.0043,3.4275,4.3717,0.8165,3.4587,3.437,7
1808,npp,2856,3655,14.7623624801636,-17.7760543823242,30.9715061187744,3670176,2857,2961,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-15 23:54:57.279321,-84.0474048396734,62.88294716741758,51.94212153159707,2.315536798106917e-08,17.0,62.92,2.7445598364131496,62.75,4.2623,5.6658,7.5859,0.4939,6.113,7.2917,7
1853,npp,2103,2995,6.51070022583008,-17.7789649963379,30.9680576324463,3670176,2103,2413,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-16 23:36:03.396318,-82.55461358571144,45.964784403577966,39.49132331386348,1.0473235336096054e-15,14.0,46.01,1.5732132722552272,45.77,3.2985,4.0941,5.2397,0.6836,4.3347,4.4505,7
108298,npp,1366,2335,3.24418902397156,-17.7817211151123,30.9684352874756,3670176,1366,1884,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-17 23:17:11.294764,-81.2967484240341,17.169194804363173,15.13724291173731,1.86238345061805e-22,11.0,17.2,1.0442604737599883,16.81,2.4162,2.8475,3.4967,0.9828,3.1784,3.1884,7
108472,npp,645,1683,6.24203491210938,-17.7790584564209,30.9736442565918,3670176,645,1273,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-18 22:58:20.970706,99.3342833818991,19.960262622992666,17.576094648654994,4.789258247618499e-28,8.0,-19.95,1.0837787002826917,-20.37,2.678,3.1462,4.0049,0.8895,5.6551,5.5523,7
1952,npp,2998,1033,4.63250160217285,-17.7815761566162,30.9697265625,3670176,2998,759,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-19 22:39:32.425253,101.51241344738236,47.42581618663351,40.647818760386144,2.3210130926017312e-32,5.0,-47.41,1.646109783506203,-47.64,3.8002,4.4721,4.9983,0.6258,2.896,2.8989,7
1997,npp,2312,399,13.4830894470215,-17.7779197692871,30.9711627960205,3670176,2312,226,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-20 22:20:45.655587,102.9043983073448,63.442546665646894,52.30082528495153,2.1739274134757317e-37,2.0,-63.37,2.7445598364131496,-63.51,5.2589,6.1611,7.9421,0.4542,5.4664,6.1244,7
108832,npp,1229,3872,8.35309791564941,-17.780948638916,30.9736595153809,3670176,1227,3100,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-21 00:01:10.259752,-84.36253064270203,66.85032830839887,54.42848429803752,5.12992163235057e-35,18.0,66.88,3.1865100272627664,66.74,5.089,6.1987,8.2683,0.4515,3.4747,3.7712,7
109000,npp,470,3215,7.82093620300293,-17.7801933288574,30.9694557189941,3670176,471,2557,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-21 23:42:16.375124,-83.13410210812182,52.58539826271809,44.63716931061246,1.8352415845832496e-33,15.0,52.63,1.9513309067639726,52.44,4.0495,4.6814,5.866,0.5978,4.4075,4.6754,7
2087,npp,2798,2551,8.20624732971191,-17.7769947052002,30.9727535247803,3670176,2798,2063,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-22 23:23:22.486533,-80.72726408923926,28.243245454846097,24.74678191821668,2.6636041247518302e-33,12.0,28.28,1.184412938166907,28.0,2.8657,3.2434,4.0622,0.8628,6.9887,7.0806,7
2132,npp,2072,1896,6.03967809677124,-17.7790203094482,30.9718837738037,3670176,2072,1469,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-23 23:04:32.132499,99.39431657713345,7.9947099485021385,7.067005778678894,8.996447941839695e-32,9.0,-8.0,1.0,-8.29,2.3041,2.8456,4.011,0.9835,5.9927,5.9399,7
109524,npp,1362,1248,10.9644756317139,-17.7772274017334,30.9734516143799,3670176,1364,929,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-24 22:45:43.592399,101.23896719934051,39.88127010282232,34.55418188569802,1.5070988242303798e-28,6.0,-39.87,1.4276677814245327,-40.13,3.4363,3.8759,4.8169,0.722,7.7637,7.9168,7
109695,npp,654,606,5.98247385025024,-17.7792549133301,30.9683399200439,3670176,652,392,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-25 22:26:55.021688,102.34052847640784,59.0471787627176,49.339839908454024,1.2831590782340816e-23,3.0,-58.99,2.253202848596432,-59.11,4.5345,5.7088,7.1451,0.4902,2.92,2.9327,7
109883,npp,1908,3432,15.1142082214355,-17.7784385681152,30.9735774993896,3670176,1910,2779,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-26 23:48:29.298881,-83.69145884369507,58.11068113140559,48.68353282246413,1.1517858261438436e-25,16.0,58.15,2.2013981571160284,58.03,4.2528,5.0804,6.2675,0.5509,7.3565,8.3257,7
110058,npp,1159,2769,4.08040809631348,-17.78196144104,30.9692916870117,3670176,1159,2225,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-27 23:29:35.416680,-82.03083955294765,37.76936399462405,32.80560447380692,9.640971935575399e-20,13.0,37.82,1.357151599901897,37.7,3.3278,3.8549,4.7049,0.726,2.9647,2.9623,7
110229,npp,426,2113,2.61554336547852,-17.7818222045898,30.9690055847168,3670176,426,1677,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-28 23:10:43.313500,-77.74176773778184,4.560914950234088,4.03351213531038,2.5451346601491438e-12,10.0,4.58,1.0,4.47,2.3042,2.7986,3.4663,1.0,2.6155,2.6155,7
2375,npp,2781,1462,7.14149808883667,-17.7758483886719,30.9710369110107,3670176,2781,1096,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-05-29 22:51:52.989663,99.3265630806121,30.928004626235396,27.040870445207336,0.00026255223122366173,7.0,-30.91,1.2365102219381485,-30.975,3.0043,3.4275,4.3717,0.8165,5.8022,5.831,7
114145,npp,906,2105,3.03375720977783,-17.7816200256348,30.9690494537354,3670176,906,1669,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-13 23:10:24.927124,-72.29326587936616,4.115458638347007,3.63960069217169,5.191554218677851e-10,10.0,4.12,1.0,4.47,2.3042,2.7986,3.4663,1.0,3.0338,3.0338,7
114278,npp,188,1454,5.8617525100708,-17.779354095459,30.9697246551514,3670176,188,1091,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-14 22:51:34.613483,99.80766041272126,31.26718059547389,27.328637033444156,3.258606091642987e-17,7.0,-31.27,1.2365102219381485,-30.975,3.0043,3.4275,4.3717,0.8165,4.7672,4.7861,7
3014,npp,2559,806,13.0114850997925,-17.7773323059082,30.9720554351807,3670176,2557,593,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-15 22:32:46.081570,101.74916843746713,54.04200888595624,45.72203302271208,1.485257450945892e-23,4.0,-54.02,1.9513309067639726,-53.88,4.1556,5.0238,6.0924,0.5571,6.892,7.2481,7
114506,npp,1862,181,17.186731338501,-17.7766971588135,30.9685287475586,3670176,1863,88,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-16 22:14:01.107360,103.69988937524579,67.43575190527021,54.76445073939854,1.412380013950081e-28,1.0,-67.34,3.1865100272627664,-67.29,5.7706,6.6693,8.0368,0.4196,6.0992,7.2118,7
114514,npp,762,3639,12.373851776123,-17.7798633575439,30.9724159240723,3670176,761,2950,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-16 23:54:22.154009,-83.9627882764067,62.57944801708866,51.73615388919017,3.497301813698613e-21,17.0,62.61,2.6065528283652384,62.75,4.2623,5.6658,7.5859,0.4939,5.3721,6.1119,7
3104,npp,3061,2980,6.77931022644043,-17.7757167816162,30.9687252044678,3670176,3062,2401,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-17 23:35:28.279731,-82.69098826525122,45.456976043369885,39.08230673949845,3.0413448775097138e-27,14.0,45.5,1.5732132722552272,45.77,3.2985,4.0941,5.2397,0.6836,4.5054,4.6341,7
3149,npp,2321,2320,4.2204122543335,-17.7787799835205,30.9678192138672,3670176,2321,1871,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-18 23:16:36.187591,-82.20836384057381,16.362375162782936,14.429172180843377,2.6587195744519867e-32,11.0,16.38,1.0442604737599883,16.81,2.4162,2.8475,3.4967,0.9828,4.1133,4.1478,7
114855,npp,1597,1667,5.2930326461792,-17.7786827087402,30.9700717926025,3670176,1597,1259,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-19 22:57:44.097601,99.28486409993242,20.773158000757487,18.28329079980774,4.6296301642107593e-35,8.0,-20.79,1.0837787002826917,-20.37,2.678,3.1462,4.0049,0.8895,4.7794,4.7082,7
114969,npp,890,1018,8.863600730896,-17.7760353088379,30.968599319458,3670176,890,748,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-20 22:38:55.561810,101.23039971314998,47.91961499679462,41.0333608253262,9.951849213884248e-34,5.0,-47.9,1.646109783506203,-47.64,3.8002,4.4721,4.9983,0.6258,5.4663,5.5466,7
115106,npp,1415,3198,8.49543190002441,-17.777322769165,30.967679977417,3670176,1416,2547,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-22 23:41:38.973050,-82.76883883401486,52.09881719737367,44.26466114291204,8.928932568231395e-32,15.0,52.15,1.847645286154319,52.44,4.0495,4.6814,5.866,0.5978,4.8628,5.0786,7
115220,npp,669,2534,7.62358665466309,-17.7786617279053,30.9704704284668,3670176,669,2051,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-23 23:22:45.061672,-81.16941588892604,27.45016628177094,24.06399844705692,1.0634425446110298e-28,12.0,27.48,1.184412938166907,28.0,2.8657,3.2434,4.0622,0.8628,6.4967,6.5779,7
3338,npp,3012,1880,3.99670243263245,-17.7816562652588,30.9706954956055,3670176,3012,1454,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-24 23:03:54.740600,98.82958742298808,8.943191337600286,7.903606269070989,9.797440525911007e-24,9.0,-8.93,1.0,-8.29,2.3041,2.8456,4.011,0.9835,3.9497,3.9307,7
115575,npp,1606,591,13.4419317245483,-17.7783527374268,30.9718189239502,3670176,1607,378,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-26 22:26:17.663642,102.5654844246668,59.390590384292544,49.57628291627605,3.318220925238383e-09,3.0,-59.33,2.3545700244418297,-59.11,4.5345,5.7088,7.1451,0.4902,6.0829,6.5895,7
3464,npp,2871,3415,6.93678379058838,-17.7806510925293,30.9672985076904,3670176,2871,2763,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-06-27 23:47:51.949182,-84.04098620101155,57.700459276516284,48.39042639399888,2.1754715433121114e-11,16.0,57.74,2.2013981571160284,58.03,4.2528,5.0804,6.2675,0.5509,3.6418,3.8211,7
4022,npp,2970,1235,6.27397966384888,-17.7812175750732,30.9726715087891,3670176,2970,918,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-11 22:45:06.358070,100.77375821552863,40.38250953938523,34.9668183612852,0.0001600125308635912,6.0,-40.36,1.4276677814245327,-40.13,3.4363,3.8759,4.8169,0.722,4.4783,4.5301,7
4067,npp,2289,595,6.52996301651001,-17.778844833374,30.9681339263916,3670176,2292,382,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-12 22:26:21.369015,102.78413911675337,59.30440187222273,49.519783394721124,1.6619843299005732e-11,3.0,-59.24,2.3545700244418297,-59.11,4.5345,5.7088,7.1451,0.4902,3.1473,3.2011,7
121240,npp,480,3421,5.82422780990601,-17.7811737060547,30.973274230957,3670176,484,2769,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-13 23:47:53.861845,-82.97723392251682,57.8229844881334,48.48121444857317,1.9396717622194623e-08,16.0,57.88,2.2013981571160284,58.03,4.2528,5.0804,6.2675,0.5509,3.1364,3.2083,7
4157,npp,2798,2758,4.17687892913818,-17.7816390991211,30.9682636260986,3670176,2797,2215,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-14 23:29:01.753799,-81.15368811725541,37.309645155196485,32.423725458574445,1.309219071207534e-15,13.0,37.38,1.357151599901897,37.7,3.3278,3.8549,4.7049,0.726,3.0358,3.0323,7
4202,npp,2076,2103,3.56581616401672,-17.7809543609619,30.9688034057617,3670176,2076,1667,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-15 23:10:11.424962,-74.38289110343437,3.9711733645473695,3.512304309607975,2.689504397035641e-22,10.0,4.01,1.0,4.47,2.3042,2.7986,3.4663,1.0,3.5658,3.5658,7
121750,npp,1370,1453,7.29674673080444,-17.7765274047852,30.9720821380615,3670176,1370,1090,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-16 22:51:22.877820,99.71217480844328,31.344345797022477,27.396818430606018,6.8521783063697375e-28,7.0,-31.31,1.2365102219381485,-30.975,3.0043,3.4275,4.3717,0.8165,5.9277,5.9578,7
121918,npp,682,805,10.1849670410156,-17.7762241363525,30.9702892303467,3670176,682,592,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-17 22:32:36.108272,101.99284764205746,54.083041946107066,45.75829011455469,3.7808582648226186e-32,4.0,-54.04,1.9513309067639726,-53.88,4.1556,5.0238,6.0924,0.5571,5.4435,5.6736,7
122095,npp,13,180,10.5933418273926,-17.7782154083252,30.9724578857422,3670176,11,87,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-18 22:13:51.121684,103.47862726417615,67.4531084930282,54.78285216486997,3.067368242166927e-35,1.0,-67.36,3.1865100272627664,-67.29,5.7706,6.6693,8.0368,0.4196,4.03,4.4451,7
4337,npp,1971,3641,9.28526210784912,-17.7805690765381,30.9702320098877,3670176,1973,2951,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-18 23:54:13.946532,-83.98478780388682,62.59608516522922,51.754055033353275,2.704235703662835e-32,17.0,62.65,2.6065528283652384,62.75,4.2623,5.6658,7.5859,0.4939,4.1872,4.5863,7
122279,npp,1226,2982,7.48152208328247,-17.7793521881104,30.9692630767822,3670176,1226,2403,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-19 23:35:20.067317,-82.50538371609397,45.507726166501705,39.12720477966352,1.3468542840339439e-33,14.0,45.57,1.5732132722552272,45.77,3.2985,4.0941,5.2397,0.6836,4.9518,5.1141,7
122453,npp,498,2323,7.62704086303711,-17.7790813446045,30.9716682434082,3670176,498,1873,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-20 23:16:29.746647,-81.19185745840385,16.467886371326276,14.523112619364253,4.0624749230090587e-33,11.0,16.54,1.0442604737599883,16.81,2.4162,2.8475,3.4967,0.9828,7.3755,7.4959,7
4445,npp,2843,1670,4.87479400634766,-17.7814445495605,30.9702911376953,3670176,2843,1262,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-21 22:57:39.425924,99.15031458824193,20.653290173880265,18.180624983508523,5.009718053436674e-31,8.0,-20.63,1.0837787002826917,-20.37,2.678,3.1462,4.0049,0.8895,4.3935,4.3361,7
4490,npp,2149,1022,4.79085731506348,-17.782564163208,30.9727268218994,3670176,2150,751,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-22 22:38:52.660829,101.50035312816682,47.80349244359056,40.94704911501921,5.042740638529303e-27,5.0,-47.77,1.646109783506203,-47.64,3.8002,4.4721,4.9983,0.6258,2.9922,2.998,7
122988,npp,1472,387,7.8113431930542,-17.7797756195068,30.9721965789795,3670176,1477,218,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-23 22:20:05.894007,102.56677232524714,63.67822126927606,52.45603543217923,3.165375276642622e-21,2.0,-63.6,2.7445598364131496,-63.51,5.2589,6.1611,7.9421,0.4542,3.3998,3.5481,7
123001,npp,388,3862,10.9308929443359,-17.7763404846191,30.9740829467773,3670176,391,3094,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-24 00:00:32.277463,-84.61668611641383,66.66745487526853,54.32138215117942,1.201260149818223e-27,18.0,66.71,3.1865100272627664,66.74,5.089,6.1987,8.2683,0.4515,4.2836,4.935,7
4580,npp,2710,3205,8.97412490844727,-17.7758274078369,30.9720211029053,3670176,2711,2551,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-24 23:41:38.392077,-83.05654064444849,52.29214310752152,44.41707634574944,1.777706929183382e-22,15.0,52.35,1.847645286154319,52.44,4.0495,4.6814,5.866,0.5978,5.1219,5.3647,7
4625,npp,1976,2541,6.52797317504883,-17.7767467498779,30.9690551757812,3670176,1976,2056,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-25 23:22:46.287054,-81.46389462202515,27.747896989406726,24.322494343943625,1.5820403297914058e-15,12.0,27.81,1.184412938166907,28.0,2.8657,3.2434,4.0622,0.8628,5.5717,5.6326,7
123529,npp,1259,1886,4.48441076278687,-17.778844833374,30.9682998657227,3670176,1259,1460,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-07-26 23:03:55.962362,95.48316406000413,8.640690539384543,7.637418943225084,1.9381145229687278e-07,9.0,-8.58,1.0,-8.29,2.3041,2.8456,4.011,0.9835,4.4374,4.4103,7
5282,npp,2618,2543,4.98000383377075,-17.7788467407227,30.9681262969971,3670176,2618,2058,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-08-10 23:22:45.560027,-81.0193432235674,27.832007973833818,24.395540593518714,0.00037755648651042074,12.0,27.91,1.184412938166907,28.0,2.8657,3.2434,4.0622,0.8628,4.2647,4.2969,7
131694,npp,1883,1888,5.45784711837769,-17.7783889770508,30.9696102142334,3670176,1883,1461,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-08-11 23:03:55.239586,97.66368827000775,8.492754613085623,7.5071699583821125,7.295417789416047e-10,9.0,-8.47,1.0,-8.29,2.3041,2.8456,4.011,0.9835,5.4108,5.3677,7
131875,npp,1181,1239,5.78279447555542,-17.7795963287354,30.9687042236328,3670176,1180,922,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-08-12 22:45:06.698199,100.32969810330839,40.23680546702734,34.85041296418314,7.48956176350933e-17,6.0,-40.21,1.4276677814245327,-40.13,3.4363,3.8759,4.8169,0.722,4.1342,4.1754,7
132052,npp,497,599,7.81928586959839,-17.7804088592529,30.9693202972412,3670176,500,385,196611,3866787,407,zwe_harare_7_9,-17.77916667,30.97083333,7,9,zwe_harare,2012-08-13 22:26:21.713977,102.64030738718806,59.20879897375688,49.45887817640539,3.1256594390993526e-23,3.0,-59.16,2.3545700244418297,-59.11,4.5345,5.7088,7.1451,0.4902,3.6949,3.8332,7
