gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,219,12.805305480957,-17.8827056884766,31.1033782958984,3670176,2891,110,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-13 22:14:57.593916,103.25783357412104,66.77806553395114,54.38745742635002,0.00016341987684186047,2.0,-66.7,3.1865100272627664,-66.9,5.4028,6.9908,9.5414,0.3772,4.4616,4.8301,7
102744,npp,285,2362,5.60695791244507,-17.8843784332275,31.1011085510254,3670176,285,1909,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-15 23:17:34.371133,-80.01381459263678,18.653864137708194,16.43719689074702,2.3516049197055022e-09,12.0,18.68,1.0442604737599883,18.02,2.2255,2.7718,3.4944,0.9513,5.3519,5.334,7
638,npp,2639,1709,4.27416610717773,-17.8798007965088,31.1014366149902,3670176,2639,1296,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-16 22:58:44.021665,98.88146791583341,18.516778966806203,16.31723008090013,6.854129772273014e-17,9.0,-18.53,1.0442604737599883,-19.22,2.147,2.6341,3.7525,1.001,4.2074,4.2786,7
683,npp,1940,1061,7.29078578948975,-17.8860130310059,31.1006488800049,3670176,1941,779,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-17 22:39:57.232611,101.61983349251648,46.510779484949396,39.92776064957846,1.7466533141518432e-23,6.0,-46.51,1.646109783506203,-46.93,3.3955,4.2459,5.7756,0.621,4.4866,4.5278,7
103103,npp,1257,426,4.34403896331787,-17.8804874420166,31.1026611328125,3670176,1257,246,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-18 22:21:10.444239,102.8750331670208,62.894873452904676,51.950848028307945,1.1467600872826807e-28,3.0,-62.84,2.6065528283652384,-63.08,5.0346,6.1724,7.8405,0.4272,1.9354,1.8558,7
103112,npp,179,3902,5.94823265075684,-17.8822631835938,31.1049194335938,3670176,182,3117,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60430976537336,67.33416000896915,54.722169201245556,3.0813942085097427e-21,19.0,67.39,3.1865100272627664,67.1,4.9987,5.9407,7.5026,0.4439,2.6393,2.6402,7
773,npp,2495,3245,1.27657926082611,-17.8858451843262,31.1038284301758,3670176,2493,2586,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-19 23:42:41.136528,-82.82437760603062,53.38046452273571,45.23935974171276,1.866263859659237e-27,16.0,53.43,1.9513309067639726,53.03,3.6652,4.3738,5.634,0.6029,1.0496,0.7696,7
103348,npp,1755,2581,6.77217245101929,-17.8859806060791,31.1045227050781,3670176,1754,2086,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-20 23:23:49.008377,-81.4094693811687,29.65512209932197,25.958191374118908,8.372666940874493e-33,13.0,29.69,1.184412938166907,29.01,2.1494,3.1007,4.5322,0.8504,5.7367,5.7592,7
103468,npp,1015,1926,5.63947486877441,-17.8815326690674,31.1074733734131,3670176,1015,1497,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-21 23:04:58.660947,97.54799991997045,6.274891859862289,5.548806827655472,2.1878946630656356e-34,10.0,-6.26,1.0,-7.02,2.2733,2.755,3.6413,0.9571,5.5214,5.3977,7
103586,npp,309,1278,7.05063724517822,-17.8842449188232,31.1061115264893,3670176,310,956,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-22 22:46:10.097450,101.2096105869795,38.72344080867248,33.60137299730397,1.4130516151602264e-33,7.0,-38.73,1.357151599901897,-39.3,2.7994,3.5055,4.2939,0.7522,5.2491,5.3036,7
917,npp,2692,635,9.31716251373291,-17.8827304840088,31.1023101806641,3670176,2694,418,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-23 22:27:23.315948,102.58488380143496,58.36046757394605,48.86457467536552,1.3153385307498101e-31,4.0,-58.32,2.2013981571160284,-58.65,4.4208,5.5799,7.0456,0.4726,4.3346,4.403,7
103821,npp,2022,12,10.00924491882324,-17.8791084289551,31.1013889312744,3670176,2024,2,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-24 22:08:38.316495,104.1142010351129,70.14254263192649,56.30764562261819,4.521524637660811e-28,1.0,-70.05,3.5496478698597698,-70.03,6.4393,9.0872,11.1406,0.2902,2.8966,2.9044,7
103830,npp,882,3463,10.743857383728,-17.8853034973145,31.1033496856689,3670176,884,2807,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-24 23:48:57.581806,-83.74838990419924,58.81330071609506,49.18565686386709,6.068343745651884e-32,17.0,58.87,2.253202848596432,58.53,4.0818,5.2544,6.7625,0.5018,5.0732,5.3917,7
103949,npp,135,2801,5.48202466964722,-17.8846073150635,31.1056747436523,3670176,135,2254,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-25 23:30:03.684971,-81.89820690363705,39.01873613405846,33.8464510744499,2.0409943707252125e-29,14.0,39.08,1.4276677814245327,38.54,2.7892,3.4914,5.4358,0.7552,4.0312,4.1403,7
104180,npp,1764,1493,4.32944011688232,-17.8838520050049,31.1029605865479,3670176,1764,1120,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-27 22:52:23.006028,101.06748241761845,29.436466650187043,25.77031200166524,2.5849044772766475e-19,8.0,-29.45,1.184412938166907,-30.02,2.5999,3.1452,4.1411,0.8384,3.6367,3.6297,7
104298,npp,1052,844,8.67460060119629,-17.8839893341064,31.1008701324463,3670176,1051,636,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-28 22:33:34.448365,101.63575405024837,53.014665722001915,44.96163820011209,3.814133095477478e-12,5.0,-52.99,1.9513309067639726,-53.29,3.7367,5.0062,6.6413,0.5267,4.5168,4.5691,7
104417,npp,375,218,8.48617076873779,-17.8840770721436,31.1008777618408,3670176,376,109,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-29 22:14:49.448498,103.50272050969107,66.79427246769326,54.395089074820895,0.00019284225513217283,2.0,-66.71,3.1865100272627664,-66.9,5.4028,6.9908,9.5414,0.3772,3.1062,3.201,7
1169,npp,2337,3682,10.4518899917603,-17.881233215332,31.1052742004395,3670176,2341,2980,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-29 23:55:12.272924,-84.36225185040828,63.38931639796779,52.27524552286079,5.697625685353085e-15,18.0,63.44,2.7445598364131496,63.17,4.392,5.5465,7.5909,0.4754,4.4242,4.969,7
104540,npp,1585,3022,8.57747936248779,-17.8850975036621,31.1035537719727,3670176,1587,2432,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-04-30 23:36:18.376961,-83.03156951046547,46.83970884646803,40.18929242211423,4.983368639394769e-07,15.0,46.89,1.646109783506203,46.485,3.4638,4.1343,5.9751,0.6378,5.3361,5.4708,7
1718,npp,2285,1489,7.61341524124146,-17.8816394805908,31.1037845611572,3670176,2285,1117,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-13 22:52:09.772297,99.4265640197836,29.648504494236736,25.950769078990874,0.0001837110662375461,8.0,-29.64,1.184412938166907,-30.02,2.5999,3.1452,4.1411,0.8384,6.4094,6.383,7
1808,npp,2870,3676,7.61780023574829,-17.8800945281982,31.1013126373291,3670176,2871,2976,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-15 23:54:59.058596,-84.24774762682955,63.28646820506682,52.2048761525954,2.631419500031658e-08,18.0,63.32,2.7445598364131496,63.17,4.392,5.5465,7.5909,0.4754,3.3916,3.6216,7
1853,npp,2116,3017,6.9693865776062,-17.8818321228027,31.102783203125,3670176,2117,2429,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-16 23:36:05.175547,-82.89958670840805,46.68274769473387,40.06192504182599,1.1890181351903688e-15,15.0,46.73,1.646109783506203,46.485,3.4638,4.1343,5.9751,0.6378,4.3592,4.4451,7
108298,npp,1378,2357,5.62801504135132,-17.8815498352051,31.1066703796387,3670176,1379,1904,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41574413184995,18.390211031591264,16.20545121130842,2.0786973000173075e-22,12.0,18.41,1.0442604737599883,18.02,2.2255,2.7718,3.4944,0.9513,5.372,5.354,7
108472,npp,657,1704,6.20961475372314,-17.8809356689453,31.1030426025391,3670176,658,1292,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-18 22:58:22.749988,100.29966418505742,18.80906624167493,16.571166871352982,5.164158304436919e-28,9.0,-18.81,1.0442604737599883,-19.22,2.147,2.6341,3.7525,1.001,6.0608,6.2161,7
1952,npp,3009,1056,7.80439758300781,-17.8826560974121,31.1073226928711,3670176,3011,775,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-19 22:39:34.204483,101.88100523424292,46.68099215980778,40.05868891589892,2.432233601018377e-32,6.0,-46.67,1.646109783506203,-46.93,3.3955,4.2459,5.7756,0.621,4.7986,4.8468,7
1997,npp,2324,422,5.70975875854492,-17.8869590759277,31.1063938140869,3670176,2326,242,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-20 22:20:47.434867,103.09232864526228,62.99226061226528,52.008160068060434,2.1955887122387543e-37,3.0,-62.92,2.6065528283652384,-63.08,5.0346,6.1724,7.8405,0.4272,2.4594,2.4392,7
108832,npp,1243,3893,12.5075244903564,-17.8839454650879,31.1055431365967,3670176,1242,3112,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-21 00:01:12.038990,-84.54931450500402,67.20030339352923,54.636591512201164,5.418617693951452e-35,19.0,67.23,3.1865100272627664,67.1,4.9987,5.9407,7.5026,0.4439,4.6977,5.5517,7
109000,npp,483,3237,8.90684032440186,-17.8810253143311,31.1041889190674,3670176,485,2577,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-21 23:42:18.154398,-83.43010221235426,53.17836420313538,45.08363225777222,1.880787690197531e-33,16.0,53.22,1.9513309067639726,53.03,3.6652,4.3738,5.634,0.6029,4.9599,5.3697,7
2087,npp,2811,2573,5.78594732284546,-17.882640838623,31.1064414978027,3670176,2811,2080,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-22 23:23:24.265763,-81.33982250119536,29.275993347144166,25.631769028089508,2.6460116589006455e-33,13.0,29.32,1.184412938166907,29.01,2.1494,3.1007,4.5322,0.8504,4.9041,4.9205,7
2132,npp,2084,1918,5.44694232940674,-17.8818664550781,31.1052646636963,3670176,2084,1490,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-23 23:04:33.911736,97.84774152299723,6.749236797430382,5.967274409353598,8.632874924772492e-32,10.0,-6.73,1.0,-7.02,2.2733,2.755,3.6413,0.9571,5.3288,5.2134,7
109524,npp,1374,1270,6.11014032363892,-17.8848552703857,31.1062335968018,3670176,1373,948,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-24 22:45:43.592399,100.31373107004346,39.05298011046416,33.87020748806353,1.3971074106404241e-28,7.0,-39.04,1.4276677814245327,-39.3,2.7994,3.5055,4.2939,0.7522,4.4613,4.5961,7
109695,npp,665,628,7.80821657180786,-17.8798408508301,31.1040954589844,3670176,665,412,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-25 22:26:56.800969,102.24192302082201,58.53988126963497,48.984235990688354,1.1500339548402493e-23,4.0,-58.48,2.253202848596432,-58.65,4.4208,5.5799,7.0456,0.4726,3.6258,3.6899,7
109883,npp,1922,3453,9.07446098327637,-17.8836154937744,31.1039791107178,3670176,1924,2798,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91297105711415,58.593022646395525,49.023651966297436,1.061085716601291e-25,17.0,58.63,2.253202848596432,58.53,4.0818,5.2544,6.7625,0.5018,4.3323,4.554,7
110058,npp,1172,2791,5.72873830795288,-17.8859825134277,31.1065349578857,3670176,1172,2245,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-27 23:29:37.195954,-82.4683925997116,38.65671448128169,33.54235761508166,8.590096134125494e-20,14.0,38.7,1.357151599901897,38.54,2.7892,3.4914,5.4358,0.7552,4.2854,4.3266,7
110229,npp,438,2135,5.15650320053101,-17.8829154968262,31.1029300689697,3670176,438,1698,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-28 23:10:45.092775,-81.863938735654,5.844787552461272,5.1681474707340405,2.231162176848773e-12,11.0,5.86,1.0,5.74,2.0837,2.6369,3.3517,1.0,5.1565,5.1565,7
2375,npp,2793,1484,5.15870904922485,-17.8808898925781,31.1063213348389,3670176,2793,1113,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-05-29 22:51:54.768945,99.85384030717499,29.88124208400337,26.14775571439574,0.00024739900721194776,8.0,-29.88,1.184412938166907,-30.02,2.5999,3.1452,4.1411,0.8384,4.3369,4.325,7
113974,npp,1653,2783,6.74728059768677,-17.8820476531982,31.106954574585,3670176,1654,2238,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-12 23:29:18.801373,-81.99043789115501,38.32381117451809,33.2651409402916,0.0003680174588917887,14.0,38.38,1.357151599901897,38.54,2.7892,3.4914,5.4358,0.7552,5.0359,5.0958,7
114145,npp,918,2127,5.50831270217896,-17.8827152252197,31.1027851104736,3670176,918,1690,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-13 23:10:26.706405,-78.029681317886,5.368741319641718,4.747335684343562,5.846803632787159e-10,11.0,5.39,1.0,5.74,2.0837,2.6369,3.3517,1.0,5.5083,5.5083,7
114278,npp,200,1476,6.35584211349487,-17.8837833404541,31.1027717590332,3670176,200,1107,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-14 22:51:36.392765,100.35058757108624,30.24354617959095,26.456157360288778,3.6335223592318186e-17,8.0,-30.25,1.184412938166907,-30.02,2.5999,3.1452,4.1411,0.8384,5.3476,5.3286,7
3014,npp,2571,828,7.6233549118042,-17.8839569091797,31.1023406982422,3670176,2570,618,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-15 22:32:47.860808,101.58195766103408,53.461954192512366,45.28912852809485,1.61970898804331e-23,5.0,-53.42,1.9513309067639726,-53.29,3.7367,5.0062,6.6413,0.5267,3.9781,4.0154,7
114506,npp,1873,203,11.9297132492065,-17.8805122375488,31.103385925293,3670176,1877,101,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-16 22:14:02.886641,103.61910024453952,67.061073034112,54.54284651249713,1.505332751651341e-28,2.0,-66.97,3.1865100272627664,-66.9,5.4028,6.9908,9.5414,0.3772,4.1868,4.4998,7
114514,npp,776,3660,12.9716663360596,-17.8831920623779,31.1040534973145,3670176,776,2965,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-16 23:54:23.933292,-83.85782282172995,62.981600663045405,51.99959348908331,3.828264098852405e-21,18.0,63.02,2.7445598364131496,63.17,4.392,5.5465,7.5909,0.4754,5.3423,6.167,7
3149,npp,2333,2341,4.83643388748169,-17.8812446594238,31.1037883758545,3670176,2333,1890,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-18 23:16:36.187591,-79.95484614991285,17.512380078589842,15.436273119532197,2.784698987062693e-32,12.0,17.53,1.0442604737599883,18.02,2.2255,2.7718,3.4944,0.9513,4.614,4.601,7
114855,npp,1609,1689,5.22429466247559,-17.8820533752441,31.1025390625,3670176,1609,1278,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-19 22:57:45.876883,98.72037266525872,19.638558918673862,17.294165310552987,4.7006791408989243e-35,9.0,-19.63,1.0442604737599883,-19.22,2.147,2.6341,3.7525,1.001,5.1173,5.2297,7
114969,npp,902,1041,7.67038583755493,-17.8838481903076,31.1076354980469,3670176,903,764,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-20 22:38:57.341046,101.53228762003148,47.17058394352812,40.44305156308027,9.81794382905996e-34,6.0,-47.15,1.646109783506203,-46.93,3.3955,4.2459,5.7756,0.621,4.7172,4.7636,7
115106,npp,1429,3220,8.51088619232178,-17.8858737945557,31.1041812896729,3670176,1430,2559,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-22 23:41:40.752328,-83.02258090057789,52.71022010017624,44.72712280005276,8.736355181585291e-32,16.0,52.76,1.9513309067639726,53.03,3.6652,4.3738,5.634,0.6029,4.757,5.131,7
115220,npp,682,2556,7.13645219802856,-17.8841571807861,31.1020050048828,3670176,682,2068,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-23 23:22:46.840907,-80.81088461927501,28.45890049569901,24.930104540382214,1.0104339063140712e-28,13.0,28.52,1.184412938166907,29.01,2.1494,3.1007,4.5322,0.8504,6.0443,6.069,7
3338,npp,3024,1901,4.98547315597534,-17.8855400085449,31.1050548553467,3670176,3024,1474,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-24 23:03:54.740600,93.53777745454676,7.7571114654424855,6.8569209903963895,9.023685362365845e-24,10.0,-7.71,1.0,-7.02,2.2733,2.755,3.6413,0.9571,4.8674,4.7718,7
115575,npp,1618,613,7.42913627624512,-17.885778427124,31.1043510437012,3670176,1620,398,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-26 22:26:19.442924,102.78415123260058,58.88177869847548,49.22141540620524,2.9513990384179722e-09,4.0,-58.83,2.253202848596432,-58.65,4.4208,5.5799,7.0456,0.4726,3.4576,3.5108,7
3464,npp,2884,3436,7.61028003692627,-17.8796234130859,31.101390838623,3670176,2886,2783,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-06-27 23:47:53.728418,-84.29926644366722,58.20015276122431,48.74477017159046,1.9654066705469654e-11,17.0,58.24,2.253202848596432,58.53,4.0818,5.2544,6.7625,0.5018,3.6825,3.8192,7
4022,npp,2982,1257,7.67852926254272,-17.8858299255371,31.1012687683105,3670176,2982,938,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-11 22:45:08.137344,101.17258954063641,39.54454949962901,34.27639011895699,0.00016586577326916356,7.0,-39.53,1.4276677814245327,-39.3,2.7994,3.5055,4.2939,0.7522,5.5598,5.7759,7
4067,npp,2300,616,5.37143325805664,-17.88503074646,31.1013889312744,3670176,2298,401,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-12 22:26:21.369015,102.30288441758846,58.817670045735184,49.179990511494964,1.8461879597722758e-11,4.0,-58.76,2.253202848596432,-58.65,4.4208,5.5799,7.0456,0.4726,2.5444,2.5384,7
121240,npp,494,3441,7.08927822113037,-17.8862915039062,31.1007213592529,3670176,492,2788,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-13 23:47:55.641127,-83.20832318645166,58.29967121689875,48.81876504113629,2.1192600299053206e-08,17.0,58.36,2.253202848596432,58.53,4.0818,5.2544,6.7625,0.5018,3.4512,3.5577,7
4157,npp,2811,2780,6.91895008087158,-17.8859710693359,31.102840423584,3670176,2810,2236,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-14 23:29:03.533037,-81.61494431733001,38.18836454587811,33.154778636576665,1.4419660041838916e-15,14.0,38.26,1.357151599901897,38.54,2.7892,3.4914,5.4358,0.7552,5.1624,5.2255,7
4202,npp,2088,2125,5.95906925201416,-17.8823509216309,31.101490020752,3670176,2088,1688,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-15 23:10:13.204191,-79.73227382491902,5.231979699400006,4.626822025909338,2.92724010576679e-22,11.0,5.28,1.0,5.74,2.0837,2.6369,3.3517,1.0,5.9591,5.9591,7
121750,npp,1382,1475,6.00437545776367,-17.8807125091553,31.1048641204834,3670176,1383,1106,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-16 22:51:24.657101,100.25322019510908,30.32288058571955,26.52629312248153,7.314602338497896e-28,8.0,-30.3,1.184412938166907,-30.02,2.5999,3.1452,4.1411,0.8384,5.0509,5.034,7
121918,npp,694,827,7.15915727615356,-17.8832702636719,31.1028060913086,3670176,695,617,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-17 22:32:37.887554,101.82962451298994,53.49447510264351,45.31912103342467,3.9379756189779017e-32,5.0,-53.45,1.9513309067639726,-53.29,3.7367,5.0062,6.6413,0.5267,3.7402,3.7709,7
122095,npp,24,202,13.4836387634277,-17.8817234039307,31.1055488586426,3670176,24,100,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-18 22:13:52.900965,103.39535679166897,67.08284585477574,54.56391422400918,3.1056751074539035e-35,2.0,-66.98,3.1865100272627664,-66.9,5.4028,6.9908,9.5414,0.3772,4.6745,5.086,7
4337,npp,1984,3662,10.8173532485962,-17.8841228485107,31.1067066192627,3670176,1989,2967,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-18 23:54:13.946532,-83.56967998929841,63.001657466142866,52.019771628760964,2.8777243458713355e-32,18.0,63.06,2.7445598364131496,63.17,4.392,5.5465,7.5909,0.4754,4.5574,5.1428,7
122279,npp,1239,3003,10.1602306365967,-17.8811550140381,31.1017951965332,3670176,1240,2419,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-19 23:35:21.846599,-82.33766473407675,46.20574535869625,39.683742713147076,1.3958819401408694e-33,15.0,46.28,1.646109783506203,46.485,3.4638,4.1343,5.9751,0.6378,6.2976,6.4802,7
122453,npp,510,2344,5.83210897445679,-17.8815860748291,31.1077651977539,3670176,510,1892,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-20 23:16:29.746647,-79.02166937482149,17.629639689749606,15.54046987094062,4.099763001485121e-33,12.0,17.69,1.0442604737599883,18.02,2.2255,2.7718,3.4944,0.9513,5.5675,5.5482,7
4445,npp,2855,1692,5.12048768997192,-17.8847389221191,31.1033973693848,3670176,2855,1281,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-21 22:57:41.205198,100.04590973589174,19.479123286156344,17.156669396893104,4.917611277762578e-31,9.0,-19.47,1.0442604737599883,-19.22,2.147,2.6341,3.7525,1.001,5.0179,5.1258,7
4490,npp,2160,1043,6.55269718170166,-17.8855438232422,31.1057586669922,3670176,2163,767,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-22 22:38:52.660829,100.82236990728057,47.12143477444532,40.4091781917111,4.805294488487966e-27,6.0,-47.09,1.646109783506203,-46.93,3.3955,4.2459,5.7756,0.621,4.0382,4.0695,7
122988,npp,1483,410,8.63491821289062,-17.8819828033447,31.107572555542,3670176,1482,233,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-23 22:20:07.673243,102.78238262280837,63.2349417361519,52.16929689348939,2.929115680612399e-21,3.0,-63.16,2.7445598364131496,-63.08,5.0346,6.1724,7.8405,0.4272,3.5341,3.6889,7
123001,npp,403,3883,9.01709461212158,-17.8857936859131,31.1071014404297,3670176,406,3106,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-24 00:00:34.056744,-84.77337687246931,67.02449011412327,54.534745273825166,1.1805253561271183e-27,19.0,67.06,3.1865100272627664,67.1,4.9987,5.9407,7.5026,0.4439,3.6023,4.0024,7
4580,npp,2724,3227,8.81929969787598,-17.8841819763184,31.1058406829834,3670176,2725,2566,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-24 23:41:40.171350,-83.30259558785836,52.89050775005322,44.868948617763415,1.6950921797177348e-22,16.0,52.95,1.9513309067639726,53.03,3.6652,4.3738,5.634,0.6029,4.9151,5.3169,7
4625,npp,1989,2563,7.5146689414978,-17.8816738128662,31.1024360656738,3670176,1990,2073,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-25 23:22:48.066328,-82.0679197006452,28.789364973706594,25.216107120726914,1.4685765414791421e-15,13.0,28.85,1.184412938166907,29.01,2.1494,3.1007,4.5322,0.8504,6.3636,6.3906,7
123529,npp,1271,1908,6.15302610397339,-17.8814544677734,31.1029090881348,3670176,1271,1481,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-07-26 23:03:57.741643,97.40482739203325,7.342576295280828,6.4915243449786475,1.7684494526249586e-07,10.0,-7.31,1.0,-7.02,2.2733,2.755,3.6413,0.9571,6.0349,5.8893,7
5282,npp,2631,2565,6.42111968994141,-17.8838043212891,31.1008949279785,3670176,2631,2075,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-08-10 23:22:47.339264,-81.63804553080381,28.86652143382255,25.283038402225316,0.0003850134097616723,13.0,28.94,1.184412938166907,29.01,2.1494,3.1007,4.5322,0.8504,5.4403,5.4607,7
131694,npp,1895,1910,5.99026823043823,-17.8812561035156,31.1031436920166,3670176,1895,1483,196611,3866787,1689,zwe_harare_39_34,-17.88333333,31.10416667,39,34,zwe_harare,2012-08-11 23:03:57.018822,99.9960835410749,7.215022952091807,6.379138659394759,8.007843598984663e-10,10.0,-7.19,1.0,-7.02,2.2733,2.755,3.6413,0.9571,5.8722,5.7335,7
