lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.339,0.531,0.404
2,0.233,0.404,0.297
3,0.189,0.303,0.235
4,0.182,0.224,0.205
5,0.183,0.165,0.186
6,0.154,0.122,0.146
7,0.138,0.093,0.12
8,0.118,0.074,0.091
9,0.094,0.065,0.06
10,0.136,0.062,0.092
11,0.116,0.064,0.076
12,0.093,0.07,0.052
13,0.099,0.078,0.055
14,0.086,0.088,0.044
15,0.094,0.098,0.054
16,0.09,0.107,0.05
17,0.12,0.115,0.077
18,0.101,0.122,0.06
19,0.078,0.127,0.041
20,0.121,0.13,0.083
21,0.111,0.131,0.081
22,0.116,0.13,0.095
23,0.089,0.127,0.081
24,0.09,0.123,0.091
25,0.108,0.117,0.124
26,0.099,0.098,0.133
27,0.124,0.095,0.175
28,0.099,0.094,0.175
29,0.061,0.093,0.15
30,0.074,0.092,0.16
31,0.077,0.089,0.149
32,0.089,0.086,0.138
33,0.083,0.083,0.11
34,0.07,0.08,0.076
35,0.057,0.078,0.048
36,0.06,0.074,0.042
37,0.112,0.069,0.076
38,0.074,0.065,0.031
39,0.068,0.063,0.018
40,0.067,0.061,0.016
41,0.063,0.058,0.012
42,0.041,0.057,-0.01
43,0.075,0.055,0.021
44,0.048,0.055,-0.0
45,0.066,0.057,0.015
46,0.063,0.057,0.012
47,0.075,0.058,0.024
48,0.045,0.059,0.002
49,0.017,0.06,-0.018
50,0.035,0.062,0.003
51,0.055,0.062,0.027
52,0.043,0.063,0.027
53,0.059,0.063,0.051
54,0.062,0.062,0.068
55,0.079,0.062,0.101
56,0.069,0.062,0.111
57,0.084,0.062,0.143
58,0.077,0.062,0.151
59,0.086,0.062,0.159
60,0.1,0.062,0.164
61,0.079,0.063,0.131
62,0.065,0.064,0.101
63,0.037,0.064,0.055
64,0.08,0.065,0.078
65,0.068,0.066,0.06
66,0.04,0.065,0.026
67,0.037,0.065,0.014
68,0.039,0.066,0.007
69,0.045,0.066,0.005
70,0.055,0.066,0.015
71,0.052,0.066,0.012
72,0.07,0.066,0.027
73,0.083,0.064,0.04
74,0.07,0.063,0.03
75,0.075,0.063,0.035
76,0.061,0.064,0.022
77,0.078,0.064,0.037
78,0.1,0.065,0.057
79,0.08,0.066,0.041
80,0.079,0.067,0.044
81,0.069,0.068,0.041
82,0.048,0.069,0.033
83,0.067,0.069,0.06
84,0.077,0.068,0.083
85,0.056,0.067,0.083
86,0.042,0.066,0.091
87,0.045,0.065,0.11
88,0.05,0.062,0.121
89,0.076,0.061,0.14
90,0.067,0.059,0.118
91,0.049,0.056,0.086
92,0.044,0.053,0.065
93,0.064,0.051,0.069
94,0.041,0.048,0.036
95,0.045,0.045,0.03
96,0.071,0.043,0.044
97,0.053,0.041,0.015
98,0.062,0.04,0.017
99,0.032,0.039,-0.012
100,0.032,0.039,-0.01
101,0.044,0.039,0.002
102,0.033,0.04,-0.006
103,0.033,0.04,-0.003
104,0.025,0.04,-0.009
105,0.037,0.041,0.001
106,0.038,0.041,0.0
107,0.045,0.041,0.007
108,0.027,0.042,-0.009
109,0.02,0.043,-0.013
110,0.023,0.043,-0.008
111,0.05,0.043,0.024
112,0.053,0.044,0.039
113,0.043,0.045,0.046
114,0.045,0.047,0.068
115,0.086,0.046,0.122
116,0.066,0.047,0.119
117,0.083,0.049,0.143
118,0.078,0.052,0.141
119,0.053,0.054,0.111
120,0.036,0.056,0.087
121,0.044,0.058,0.08
122,0.027,0.058,0.047
123,0.049,0.059,0.051
124,0.051,0.059,0.04
125,0.051,0.06,0.028
126,0.052,0.06,0.018
127,0.038,0.059,-0.002
128,0.055,0.059,0.003
129,0.062,0.058,0.007
130,0.06,0.058,0.007
131,0.072,0.056,0.021
132,0.061,0.055,0.014
133,0.069,0.053,0.022
134,0.069,0.052,0.024
135,0.062,0.051,0.018
136,0.069,0.05,0.024
137,0.062,0.049,0.019
138,0.05,0.048,0.01
139,0.051,0.047,0.016
140,0.012,0.047,-0.01
141,0.013,0.044,-0.0
142,0.031,0.042,0.029
143,0.045,0.039,0.056
144,0.048,0.036,0.074
145,0.044,0.034,0.087
146,0.023,0.034,0.081
147,0.023,0.033,0.085
148,0.019,0.032,0.082
149,0.03,0.03,0.084
150,0.042,0.031,0.085
151,0.031,0.03,0.06
152,0.027,0.03,0.042
153,0.036,0.03,0.036
154,0.035,0.032,0.022
155,0.039,0.033,0.013
156,0.028,0.034,-0.008
157,0.035,0.034,-0.01
158,0.031,0.035,-0.018
159,0.038,0.035,-0.014
160,0.038,0.035,-0.013
161,0.032,0.035,-0.017
162,0.036,0.034,-0.015
163,0.05,0.032,-0.0
164,0.025,0.029,-0.02
165,0.04,0.027,-0.008
166,0.018,0.025,-0.028
167,0.013,0.025,-0.029
168,0.012,0.023,-0.025
169,0.017,0.021,-0.016
170,0.02,0.019,-0.005
171,0.042,0.018,0.025
172,0.034,0.017,0.031
173,0.003,0.017,0.018
174,0.002,0.017,0.032
175,0.031,0.018,0.073
176,0.023,0.019,0.076
177,-0.007,0.019,0.055
178,-0.005,0.02,0.058
179,0.019,0.02,0.074
180,0.025,0.019,0.064
181,0.017,0.018,0.04
182,0.028,0.019,0.035
183,0.012,0.02,0.008
184,0.018,0.021,0.001
185,0.032,0.022,0.004
186,0.039,0.022,0.002
187,0.049,0.024,0.004
188,0.041,0.026,-0.007
189,0.029,0.027,-0.019
190,0.036,0.029,-0.012
191,0.024,0.03,-0.023
192,0.039,0.032,-0.007
193,0.031,0.035,-0.015
194,0.007,0.038,-0.035
195,0.019,0.041,-0.022
196,0.024,0.044,-0.017
197,0.025,0.046,-0.014
198,0.04,0.048,0.005
199,0.031,0.05,0.004
200,0.054,0.053,0.033
201,0.068,0.053,0.057
202,0.087,0.054,0.086
203,0.081,0.055,0.094
204,0.079,0.056,0.106
205,0.049,0.056,0.092
206,0.041,0.054,0.094
207,0.058,0.053,0.113
208,0.073,0.052,0.126
209,0.067,0.052,0.11
210,0.051,0.052,0.082
211,0.031,0.051,0.05
212,0.055,0.05,0.055
213,0.058,0.048,0.042
214,0.055,0.047,0.028
215,0.026,0.047,-0.005
216,0.021,0.045,-0.017
217,0.039,0.044,-0.006
218,0.03,0.042,-0.017
219,0.019,0.04,-0.028
220,0.02,0.039,-0.028
221,0.023,0.038,-0.026
222,0.048,0.038,-0.001
223,0.043,0.037,-0.004
224,0.034,0.036,-0.011
225,0.053,0.037,0.006
226,0.056,0.037,0.01
227,0.055,0.037,0.015
228,0.061,0.036,0.029
229,0.071,0.035,0.048
230,0.045,0.034,0.034
231,0.025,0.034,0.025
232,0.019,0.035,0.032
233,0.02,0.035,0.048
234,0.025,0.034,0.066
235,0.029,0.033,0.082
236,0.021,0.031,0.086
237,-0.005,0.029,0.068
238,0.01,0.027,0.075
239,0.02,0.026,0.071
240,0.036,0.024,0.067
241,0.019,0.023,0.034
242,0.043,0.021,0.038
243,0.024,0.02,0.007
244,0.026,0.019,0.0
245,0.022,0.019,-0.011
246,0.024,0.02,-0.014
247,0.063,0.021,0.018
248,0.024,0.022,-0.019
249,0.012,0.023,-0.028
250,0.038,0.026,-0.003
251,0.019,0.028,-0.018
252,0.016,0.03,-0.023
253,0.007,0.032,-0.034
254,0.015,0.034,-0.028
255,0.031,0.035,-0.015
256,0.023,0.036,-0.019
257,0.034,0.037,-0.001
258,0.047,0.038,0.019
259,0.051,0.038,0.027
260,0.056,0.038,0.038
261,0.035,0.037,0.031
262,0.031,0.037,0.043
263,0.029,0.038,0.057
264,0.044,0.038,0.086
265,0.071,0.039,0.122
266,0.051,0.039,0.112
267,0.03,0.039,0.092
268,0.056,0.038,0.105
269,0.044,0.038,0.082
270,0.035,0.038,0.057
271,0.028,0.038,0.031
272,0.025,0.038,0.014
273,0.024,0.037,0.003
274,0.02,0.035,-0.006
275,0.021,0.033,-0.01
276,0.031,0.031,-0.007
277,0.014,0.029,-0.023
278,0.018,0.028,-0.017
279,0.028,0.027,-0.005
280,0.045,0.027,0.011
281,0.045,0.025,0.012
282,0.043,0.024,0.011
283,0.04,0.023,0.006
284,0.03,0.023,-0.006
285,0.023,0.023,-0.013
286,0.016,0.023,-0.016
287,0.035,0.023,0.011
288,0.029,0.024,0.011
289,0.003,0.027,-0.009
290,0.026,0.03,0.018
291,0.017,0.031,0.023
292,0.033,0.032,0.053
293,-0.0,0.034,0.041
294,0.021,0.034,0.077
295,0.023,0.034,0.092
296,0.037,0.034,0.111
297,0.028,0.034,0.097
298,0.071,0.034,0.122
299,0.048,0.034,0.082
300,0.027,0.036,0.047
301,0.043,0.036,0.046
302,0.038,0.035,0.029
303,0.058,0.035,0.037
304,0.054,0.035,0.025
305,0.071,0.035,0.034
306,0.04,0.035,0.002
307,0.015,0.036,-0.018
308,0.019,0.035,-0.013
309,0.025,0.034,-0.003
310,0.039,0.034,0.01
311,0.013,0.034,-0.016
312,0.007,0.034,-0.021
313,0.005,0.034,-0.022
314,0.014,0.035,-0.012
315,0.054,0.037,0.026
316,0.046,0.037,0.024
317,0.047,0.039,0.031
318,0.049,0.039,0.04
319,0.047,0.041,0.044
320,0.048,0.043,0.057
321,0.032,0.044,0.06
322,0.044,0.045,0.092
323,0.043,0.045,0.11
324,0.052,0.045,0.136
325,0.084,0.046,0.172
326,0.075,0.047,0.162
327,0.035,0.049,0.116
328,0.051,0.051,0.113
329,0.045,0.051,0.089
330,0.041,0.05,0.065
331,0.034,0.048,0.046
332,0.06,0.047,0.056
333,0.043,0.046,0.029
334,0.026,0.045,0.007
335,0.052,0.044,0.025
336,0.013,0.04,-0.012
337,0.024,0.038,-0.002
338,0.032,0.038,0.005
339,0.028,0.038,0.004
340,0.066,0.039,0.039
341,0.039,0.038,0.012
342,0.049,0.038,0.023
343,0.065,0.038,0.039
344,0.041,0.038,0.019
345,0.065,0.039,0.042
346,0.054,0.041,0.036
347,0.041,0.043,0.032
348,0.003,0.045,0.003
349,0.028,0.047,0.037
350,0.028,0.049,0.051
351,0.025,0.049,0.064
352,0.045,0.049,0.102
353,0.067,0.048,0.14
354,0.046,0.048,0.134
355,0.045,0.047,0.135
356,0.046,0.047,0.126
357,0.062,0.046,0.121
358,0.061,0.045,0.1
359,0.072,0.042,0.09
360,0.06,0.041,0.063
361,0.033,0.038,0.03
362,0.03,0.035,0.017
363,0.04,0.033,0.017
364,0.03,0.032,0.001
365,0.053,0.03,0.019
366,0.004,0.028,-0.025
367,0.025,0.028,-0.007
368,-0.003,0.027,-0.03
369,0.017,0.025,-0.012
370,-0.004,0.023,-0.031
371,0.019,0.021,-0.01
372,0.031,0.021,0.002
373,0.028,0.02,0.0
374,0.003,0.022,-0.019
375,0.045,0.023,0.022
376,0.025,0.025,0.009
377,0.037,0.028,0.029
378,0.003,0.03,0.005
379,0.03,0.032,0.041
380,0.016,0.034,0.046
381,0.035,0.036,0.082
382,0.04,0.038,0.105
383,0.059,0.039,0.135
384,0.041,0.039,0.12
385,0.057,0.039,0.128
386,0.053,0.038,0.113
387,0.014,0.037,0.06
388,0.035,0.036,0.057
389,0.035,0.034,0.037
390,0.023,0.032,0.014
391,0.019,0.029,0.001
392,0.053,0.027,0.021
393,0.032,0.025,-0.007
394,0.021,0.024,-0.021
395,0.002,0.024,-0.037
396,0.014,0.025,-0.027
397,0.035,0.027,-0.007
398,0.035,0.032,-0.004
399,0.048,0.04,0.011
400,0.048,0.051,0.012
