gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,216,15.3011465072632,-17.7989902496338,31.1035442352295,3670176,2885,108,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-13 22:14:57.593916,103.62556723861265,66.82659809557309,54.41651093202804,0.00016175434306423006,2.0,-66.75,3.1865100272627664,-66.98,10.0255,12.154,14.719,0.5074,7.1549,7.7642,7
102744,npp,272,2360,12.2351903915405,-17.7979679107666,31.1069488525391,3670176,272,1906,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-15 23:17:32.591853,-79.13371125782476,18.54365366210965,16.340902960741957,2.322534061456921e-09,12.0,18.57,1.0442604737599883,17.86,5.0672,6.3179,7.4407,0.9762,11.8337,11.9435,7
638,npp,2627,1707,10.2857093811035,-17.7965297698975,31.1021327972412,3670176,2627,1295,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-16 22:58:44.021665,100.99868791251784,18.62899243472326,16.415305749020693,6.734883232391494e-17,9.0,-18.64,1.0442604737599883,-19.385,5.3017,6.3613,7.4825,0.9695,9.9253,9.972,7
683,npp,1927,1058,12.7124309539795,-17.79909324646,31.1064167022705,3670176,1927,777,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-17 22:39:55.453382,101.3212711714802,46.60532855875054,40.002882651568896,1.7233949028950793e-23,6.0,-46.6,1.646109783506203,-47.02,7.7994,8.7995,10.018,0.7009,8.5443,8.9097,7
103103,npp,1244,423,13.5309715270996,-17.7957038879395,31.1077575683594,3670176,1243,243,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-18 22:21:08.664960,102.67618489857684,62.95913331734502,51.99296528171378,1.133065942134778e-28,3.0,-62.9,2.6065528283652384,-63.16,9.5343,11.1455,13.8182,0.5533,7.0824,7.4872,7
773,npp,2482,3244,13.3704442977905,-17.7967624664307,31.107494354248,3670176,2484,2585,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-19 23:42:41.136528,-83.4420628891523,53.353231350206606,45.218947516457625,1.8599181919870987e-27,16.0,53.41,1.9513309067639726,52.98,7.4011,9.028,11.1236,0.6831,8.3926,9.1336,7
103348,npp,1742,2578,12.6273145675659,-17.7986888885498,31.1025333404541,3670176,1741,2084,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-20 23:23:47.229097,-80.87885855246665,29.50862726020553,25.832953674840507,8.333161699372734e-33,13.0,29.55,1.184412938166907,28.94,5.5804,7.0012,8.7993,0.8809,10.9174,11.1232,7
103468,npp,1002,1922,11.5418882369995,-17.7924175262451,31.1014347076416,3670176,1002,1494,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-21 23:04:56.881666,95.12583794108546,6.524719951575604,5.769531464258604,2.182908399851956e-34,10.0,-6.5,1.0,-7.22,4.7246,5.6083,6.7732,1.0997,12.1009,12.6922,7
103586,npp,296,1274,11.1827487945557,-17.7958087921143,31.1019401550293,3670176,296,953,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-22 22:46:08.318175,100.82997091140726,38.887926255288896,33.737690836346125,1.4158137715394599e-33,7.0,-38.89,1.357151599901897,-39.38,6.2344,7.3513,9.284,0.8389,8.9904,9.3816,7
917,npp,2679,631,13.3856000900269,-17.7955341339111,31.1020259857178,3670176,2680,415,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-23 22:27:21.536714,102.36790720739134,58.45146682833403,48.928838637320645,1.3235791378695526e-31,4.0,-58.41,2.253202848596432,-58.7,9.7037,11.5051,13.8769,0.536,7.0018,7.1753,7
103830,npp,868,3461,13.2278003692627,-17.7937774658203,31.1052894592285,3670176,870,2805,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-24 23:48:55.802524,-83.56971928596211,58.76178195858772,49.14965405191248,6.105657370563445e-32,17.0,58.82,2.253202848596432,58.47,8.3583,9.6195,11.5964,0.6411,7.7687,8.4806,7
103949,npp,122,2798,12.61155128479,-17.7975559234619,31.104959487915,3670176,122,2252,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-25 23:30:01.905736,-81.518311323041,38.90677044822847,33.75383567630732,2.0593232496597738e-29,14.0,38.97,1.4276677814245327,38.44,6.2033,7.1489,8.6033,0.8627,9.9936,10.8799,7
1043,npp,2464,2141,10.675422668457,-17.7971134185791,31.1018714904785,3670176,2464,1704,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-26 23:11:09.788272,-73.17156036792757,6.208006271407009,5.489634673864023,3.6672109851103663e-25,11.0,6.2,1.0,5.57,5.1542,6.1672,7.2664,1.0,10.6754,10.6754,7
104180,npp,1751,1490,8.31052303314209,-17.7965297698975,31.1061401367188,3670176,1751,1117,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-27 22:52:21.226792,100.5414217868165,29.57601825642771,25.889728097397473,2.6162724457131815e-19,8.0,-29.59,1.184412938166907,-30.135,5.9134,6.7427,7.8959,0.9147,7.4909,7.6012,7
104298,npp,1039,841,14.6856002807617,-17.7976531982422,31.1056480407715,3670176,1037,632,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-28 22:33:32.669085,101.38450393877083,53.10095284901364,45.026609271683604,3.863407477271374e-12,5.0,-53.07,1.9513309067639726,-53.37,8.2997,9.847,11.5625,0.6263,8.6469,9.1977,7
104417,npp,362,214,16.0150203704834,-17.7980270385742,31.1031951904297,3670176,361,107,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-29 22:14:47.669262,103.3275921644172,66.85874846767638,54.43379543562023,0.0001943176129509504,2.0,-66.78,3.1865100272627664,-66.98,10.0255,12.154,14.719,0.5074,7.3789,8.1264,7
1169,npp,2324,3680,17.5277481079102,-17.796745300293,31.1059246063232,3670176,2326,2979,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-29 23:55:10.493650,-84.16923365693626,63.34595811700733,52.24728855166897,5.7345741149424404e-15,18.0,63.4,2.7445598364131496,63.13,9.1562,10.4151,12.0285,0.5921,8.7588,10.379,7
104540,npp,1572,3020,16.8256244659424,-17.7992210388184,31.1071147918701,3670176,1573,2430,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-04-30 23:36:16.597681,-82.73263464608635,46.76856013807962,40.13300507900896,5.005302518896543e-07,15.0,46.83,1.646109783506203,46.41,6.432,8.5477,10.097,0.7215,11.196,12.1398,7
1718,npp,2272,1486,9.35796928405762,-17.7946319580078,31.1057453155518,3670176,2274,1115,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-13 22:52:07.993016,98.90715192251305,29.801807896435843,26.08186940642643,0.0001834415558368736,8.0,-29.78,1.184412938166907,-30.135,5.9134,6.7427,7.8959,0.9147,8.3753,8.5593,7
1808,npp,2857,3674,12.6936521530151,-17.795524597168,31.1017017364502,3670176,2857,2975,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-15 23:54:57.279321,-84.0543306176954,63.24236400357243,52.17638592711248,2.6449875187773435e-08,18.0,63.28,2.7445598364131496,63.13,9.1562,10.4151,12.0285,0.5921,6.9975,7.5165,7
1853,npp,2103,3015,9.86386299133301,-17.7960033416748,31.1075611114502,3670176,2103,2427,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-16 23:36:03.396318,-82.60043329538972,46.61718564270316,40.01001744660121,1.1996739167657907e-15,15.0,46.66,1.646109783506203,46.41,6.432,8.5477,10.097,0.7215,6.9668,7.1169,7
108298,npp,1365,2354,8.112893104553219,-17.7945384979248,31.1050662994385,3670176,1365,1901,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-17 23:17:11.294764,-81.52463060264337,18.211958281308018,16.04964095907143,2.0834044122340467e-22,12.0,18.24,1.0442604737599883,17.86,5.0672,6.3179,7.4407,0.9762,7.8862,7.9194,7
108472,npp,644,1701,8.35720157623291,-17.7937469482422,31.1038761138916,3670176,644,1289,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-18 22:58:20.970706,99.43793426024804,18.981411471085636,16.721747762288704,5.183641478501616e-28,9.0,-18.97,1.0442604737599883,-19.385,5.3017,6.3613,7.4825,0.9695,8.0786,8.1023,7
1952,npp,2996,1052,9.5894603729248,-17.7944412231445,31.1061592102051,3670176,2997,772,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-19 22:39:32.425253,101.58512883444976,46.806878407417884,40.158548766840404,2.4397326674733249e-32,6.0,-46.8,1.646109783506203,-47.02,7.7994,8.7995,10.018,0.7009,6.6471,6.7209,7
1997,npp,2310,418,10.6631002426147,-17.7934017181396,31.1072387695312,3670176,2311,239,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-20 22:20:45.655587,102.93412545982186,63.073028128164495,52.06095572932779,2.2053153736990136e-37,3.0,-63.01,2.6065528283652384,-63.16,9.5343,11.1455,13.8182,0.5533,5.9822,5.9003,7
108832,npp,1229,3890,14.6575708389282,-17.7926216125488,31.1016979217529,3670176,1227,3111,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-21 00:01:10.259752,-84.4033957692868,67.15278108131199,54.60858133020569,5.456224493009582e-35,19.0,67.18,3.1865100272627664,67.08,8.9432,10.8405,12.8514,0.5689,7.3651,8.3388,7
109000,npp,470,3235,10.4248609542847,-17.7955017089844,31.1068363189697,3670176,471,2575,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-21 23:42:16.375124,-83.17947891427532,53.11857371278958,45.03883302274048,1.894175527036501e-33,16.0,53.16,1.9513309067639726,52.98,7.4011,9.028,11.1236,0.6831,6.8831,7.1214,7
2087,npp,2798,2570,10.1141242980957,-17.7954444885254,31.1054172515869,3670176,2798,2078,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-22 23:23:22.486533,-80.80263804947869,29.13512054648615,25.511234168671162,2.6579020592374594e-33,13.0,29.18,1.184412938166907,28.94,5.5804,7.0012,8.7993,0.8809,8.7955,8.9094,7
2132,npp,2071,1915,6.06870317459106,-17.7940483093262,31.1068534851074,3670176,2071,1487,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-23 23:04:32.132499,99.79792376861624,6.893574320210649,6.094760985893159,8.674775193127383e-32,10.0,-6.9,1.0,-7.22,4.7246,5.6083,6.7732,1.0997,6.6277,6.6736,7
109524,npp,1361,1267,10.2480201721191,-17.7950630187988,31.1039047241211,3670176,1363,946,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-24 22:45:43.592399,101.2734967590031,39.16402333416233,33.962052862653316,1.4068606275096672e-28,7.0,-39.15,1.4276677814245327,-39.38,6.2344,7.3513,9.284,0.8389,8.1962,8.5974,7
109695,npp,652,624,11.9008436203003,-17.7929096221924,31.1016521453857,3670176,651,408,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-25 22:26:55.021688,102.38161962296589,58.62393601323038,49.04338742784599,1.1595703423149952e-23,4.0,-58.58,2.253202848596432,-58.7,9.7037,11.5051,13.8769,0.536,6.3429,6.3794,7
109883,npp,1909,3451,19.8703098297119,-17.7992038726807,31.1072578430176,3670176,1910,2796,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-26 23:48:29.298881,-83.69332046362038,58.54755537546518,48.99180381722937,1.0562316516500803e-25,17.0,58.59,2.253202848596432,58.47,8.3583,9.6195,11.5964,0.6411,10.7167,12.7393,7
110058,npp,1159,2788,14.6506958007812,-17.7991714477539,31.1036529541016,3670176,1159,2243,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-27 23:29:35.416680,-82.08030256186792,38.53004338297491,33.43741698727209,8.583125736054506e-20,14.0,38.58,1.357151599901897,38.44,6.2033,7.1489,8.6033,0.8627,11.6949,12.639,7
110229,npp,425,2132,9.29502582550049,-17.7955436706543,31.1028251647949,3670176,425,1695,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-28 23:10:43.313500,-78.97321516543803,5.658835732590957,5.003851169929968,2.223789740372436e-12,11.0,5.68,1.0,5.57,5.1542,6.1672,7.2664,1.0,9.295,9.295,7
2375,npp,2780,1481,6.53691005706787,-17.7938957214355,31.10817527771,3670176,2780,1110,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-05-29 22:51:52.989663,99.33662770714592,30.03303963718007,26.277475934109162,0.0002468673436525663,8.0,-30.02,1.184412938166907,-30.135,5.9134,6.7427,7.8959,0.9147,5.9935,5.979,7
113974,npp,1640,2780,9.46601295471191,-17.7952899932861,31.1050510406494,3670176,1640,2235,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-12 23:29:17.022135,-82.27535082743452,38.22386634745984,33.18220813904772,0.00036926246394209517,14.0,38.26,1.357151599901897,38.44,6.2033,7.1489,8.6033,0.8627,7.8746,8.1662,7
114145,npp,905,2124,5.11616611480713,-17.7953548431396,31.1027202606201,3670176,905,1687,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-13 23:10:24.927124,-74.7596126424893,5.202744566694061,4.600649894739696,5.935574286023702e-10,11.0,5.22,1.0,5.57,5.1542,6.1672,7.2664,1.0,5.1162,5.1162,7
114278,npp,187,1473,5.91340494155884,-17.7968730926514,31.1045379638672,3670176,187,1104,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-14 22:51:34.613483,99.83641421274368,30.39314773172761,26.583866320217602,3.687784614592798e-17,8.0,-30.4,1.184412938166907,-30.135,5.9134,6.7427,7.8959,0.9147,5.4671,5.4087,7
3014,npp,2558,824,9.29580116271973,-17.796407699585,31.1019039154053,3670176,2556,614,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-15 22:32:46.081570,101.7550785498231,53.55090272785606,45.355723595350675,1.6369253821442374e-23,5.0,-53.53,1.9513309067639726,-53.37,8.2997,9.847,11.5625,0.6263,5.8848,5.8221,7
114506,npp,1860,199,3.84826874732971,-17.7937450408936,31.1020317077637,3670176,1862,98,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-16 22:14:01.107360,103.72016423829585,67.1242652482774,54.58043177436828,1.517394252956998e-28,2.0,-67.03,3.1865100272627664,-66.98,10.0255,12.154,14.719,0.5074,3.5607,1.9527,7
114514,npp,763,3658,20.215030670166,-17.7992362976074,31.1046047210693,3670176,762,2963,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-16 23:54:22.154009,-83.97250622913194,62.94813950897682,51.977811180800984,3.8968415204663864e-21,18.0,62.98,2.7445598364131496,63.13,9.1562,10.4151,12.0285,0.5921,9.7379,11.9702,7
3104,npp,3062,2999,19.0061740875244,-17.7988739013672,31.1039161682129,3670176,3062,2415,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-17 23:35:28.279731,-82.67539186634646,46.10134447196919,39.59628394810127,3.3100805703997764e-27,15.0,46.15,1.5732132722552272,46.41,6.432,8.5477,10.097,0.7215,12.8151,13.7131,7
3149,npp,2320,2338,7.40229415893555,-17.7941150665283,31.102466583252,3670176,2320,1887,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-18 23:16:34.408316,-78.99696803650868,17.345905293988622,15.290601242612102,2.808217000114871e-32,12.0,17.36,1.0442604737599883,17.86,5.0672,6.3179,7.4407,0.9762,7.2057,7.2258,7
114855,npp,1596,1686,6.20150709152222,-17.7945098876953,31.1041221618652,3670176,1596,1276,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-19 22:57:44.097601,99.36562594488011,19.77344186016846,17.411856932243,4.7257933324981125e-35,9.0,-19.79,1.0837787002826917,-19.385,5.3017,6.3613,7.4825,0.9695,6.0198,6.0123,7
114969,npp,889,1037,9.00281810760498,-17.7957973480225,31.1059913635254,3670176,889,762,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-20 22:38:55.561810,101.24042096142273,47.29807210286096,40.54381488008179,9.839188995643247e-34,6.0,-47.28,1.646109783506203,-47.02,7.7994,8.7995,10.018,0.7009,6.2908,6.3097,7
115106,npp,1415,3217,8.93952083587646,-17.7927017211914,31.1011905670166,3670176,1416,2558,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-22 23:41:38.973050,-82.81528385334686,52.624718323347416,44.66269775196321,8.680643604042411e-32,16.0,52.68,1.9513309067639726,52.98,7.4011,9.028,11.1236,0.6831,6.1219,6.1068,7
115220,npp,669,2553,11.1297693252563,-17.7968883514404,31.1013679504395,3670176,668,2065,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-23 23:22:45.061672,-81.22873554034516,28.34036890910547,24.828463110202055,1.0001863232772475e-28,13.0,28.38,1.184412938166907,28.94,5.5804,7.0012,8.7993,0.8809,9.653,9.804,7
3338,npp,3011,1899,7.08907604217529,-17.7969264984131,31.1062602996826,3670176,3011,1472,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-24 23:03:54.740600,99.08861695570086,7.840757279436357,6.930758863940245,8.895117909078112e-24,10.0,-7.83,1.0,-7.22,4.7246,5.6083,6.7732,1.0997,7.648,7.7956,7
115575,npp,1605,609,12.5491847991943,-17.7984714508057,31.1024360656738,3670176,1606,394,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-26 22:26:17.663642,102.56944077696177,58.976224174874304,49.28757337998038,2.9138522939157964e-09,4.0,-58.92,2.253202848596432,-58.7,9.7037,11.5051,13.8769,0.536,6.6306,6.7269,7
3464,npp,2871,3434,13.0514478683472,-17.7950553894043,31.1049098968506,3670176,2872,2781,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-06-27 23:47:51.949182,-84.07892336123646,58.15372845685432,48.71205133990481,1.9092492659994088e-11,17.0,58.2,2.253202848596432,58.47,8.3583,9.6195,11.5964,0.6411,7.6904,8.3676,7
4022,npp,2969,1254,11.307110786438,-17.7989120483398,31.1048583984375,3670176,2969,935,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-11 22:45:06.358070,100.80033809239272,39.663737831683186,34.374809473760216,0.00016757618866884602,7.0,-39.64,1.4276677814245327,-39.38,6.2344,7.3513,9.284,0.8389,8.9381,9.4859,7
4067,npp,2287,613,12.5180778503418,-17.7996520996094,31.1057090759277,3670176,2292,398,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-12 22:26:19.589734,102.08341568756549,58.892554649682744,49.23252626298179,1.8955055245153715e-11,4.0,-58.83,2.253202848596432,-58.7,9.7037,11.5051,13.8769,0.536,6.6168,6.7102,7
121240,npp,481,3440,11.9046974182129,-17.7955551147461,31.1038913726807,3670176,484,2786,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-13 23:47:55.641127,-83.74713847641021,58.27606248996315,48.80209523306812,2.193206792618974e-08,17.0,58.33,2.253202848596432,58.47,8.3583,9.6195,11.5964,0.6411,7.1815,7.6324,7
4157,npp,2797,2777,10.147068977356,-17.7923259735107,31.1020374298096,3670176,2797,2233,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-14 23:29:01.753799,-81.29750008044365,38.068606924659704,33.05535450252403,1.4803118642971033e-15,14.0,38.14,1.357151599901897,38.44,6.2033,7.1489,8.6033,0.8627,8.3764,8.7538,7
4202,npp,2075,2122,9.32354927062988,-17.7946872711182,31.1023769378662,3670176,2075,1685,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-15 23:10:11.424962,-76.47000361204779,5.063865884354835,4.478246066150367,2.9843655353362e-22,11.0,5.1,1.0,5.57,5.1542,6.1672,7.2664,1.0,9.3235,9.3235,7
121750,npp,1369,1472,6.97132062911987,-17.7937240600586,31.1065635681152,3670176,1369,1104,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-16 22:51:22.877820,99.74157293550249,30.47331024943468,26.65468935788523,7.4076955734968855e-28,8.0,-30.44,1.184412938166907,-30.135,5.9134,6.7427,7.8959,0.9147,6.3603,6.3763,7
121918,npp,681,824,11.8771505355835,-17.7970447540283,31.1071147918701,3670176,681,613,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-17 22:32:36.108272,101.9980965120961,53.565220891967684,45.37209097267647,3.9646088574629225e-32,5.0,-53.53,1.9513309067639726,-53.37,8.2997,9.847,11.5625,0.6263,7.2077,7.4388,7
122095,npp,11,198,16.0592708587646,-17.7948913574219,31.106071472168,3670176,10,98,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-18 22:13:51.121684,103.49838191597522,67.14153563690213,54.59881319238912,3.1050478883403603e-35,2.0,-67.05,3.1865100272627664,-66.98,10.0255,12.154,14.719,0.5074,7.3928,8.1489,7
4337,npp,1971,3660,14.6006145477295,-17.7947196960449,31.1022605895996,3670176,1974,2965,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-18 23:54:13.946532,-84.02071063172964,62.96277177738145,51.99438589926663,2.880299280825835e-32,18.0,63.02,2.7445598364131496,63.13,9.1562,10.4151,12.0285,0.5921,7.6923,8.6457,7
122279,npp,1226,3001,11.025634765625,-17.7956027984619,31.1053581237793,3670176,1226,2417,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-19 23:35:20.067317,-82.55432417536619,46.151659312659,39.640745270865985,1.3903522143657586e-33,15.0,46.21,1.646109783506203,46.41,6.432,8.5477,10.097,0.7215,7.6726,7.9551,7
122453,npp,498,2342,8.8687572479248,-17.7984752655029,31.1062927246094,3670176,498,1890,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-20 23:16:29.746647,-81.24768465472712,17.509633823371445,15.435448747641393,4.057291474342905e-33,12.0,17.58,1.0442604737599883,17.86,5.0672,6.3179,7.4407,0.9762,8.61,8.6573,7
4445,npp,2842,1689,8.73421382904053,-17.7975616455078,31.1040878295898,3670176,2842,1278,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-21 22:57:39.425924,99.21678115161686,19.65301234573265,17.308450520377097,4.8312785903574305e-31,9.0,-19.63,1.0442604737599883,-19.385,5.3017,6.3613,7.4825,0.9695,8.4396,8.4678,7
4490,npp,2147,1040,11.3459720611572,-17.7944145202637,31.1037502288818,3670176,2149,764,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-22 22:38:52.660829,101.57275767684354,47.21563750572075,40.48362288579464,4.7004715137468965e-27,6.0,-47.18,1.646109783506203,-47.02,7.7994,8.7995,10.018,0.7009,7.7142,7.952,7
122988,npp,1470,405,9.85542106628418,-17.7942008972168,31.1022815704346,3670176,1468,230,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-23 22:20:05.894007,102.59278471675805,63.32811594236476,52.22986692638962,2.8676427202927314e-21,3.0,-63.25,2.7445598364131496,-63.16,9.5343,11.1455,13.8182,0.5533,5.6972,5.4534,7
123001,npp,389,3881,12.851393699646,-17.794885635376,31.1073741912842,3670176,391,3105,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-24 00:00:32.277463,-84.62811568940005,66.98594184224784,54.511920443471844,1.1418734554643684e-27,19.0,67.03,3.1865100272627664,67.08,8.9432,10.8405,12.8514,0.5689,6.7983,7.3113,7
4580,npp,2711,3224,13.2466163635254,-17.7977733612061,31.1019191741943,3670176,2711,2563,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-24 23:41:38.392077,-83.04832777126066,52.80460733981837,44.804319705208776,1.6410512699123914e-22,16.0,52.87,1.9513309067639726,52.98,7.4011,9.028,11.1236,0.6831,8.3291,9.049,7
4625,npp,1976,2561,10.5489645004272,-17.7957439422607,31.1075801849365,3670176,1976,2071,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-25 23:22:46.287054,-81.51996469359344,28.68591281723665,25.12748374704095,1.4108114607090965e-15,13.0,28.75,1.184412938166907,28.94,5.5804,7.0012,8.7993,0.8809,9.1626,9.2924,7
123529,npp,1258,1905,9.2185001373291,-17.7939033508301,31.1035575866699,3670176,1258,1478,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-07-26 23:03:55.962362,95.26888476132498,7.537272305734545,6.663448715624769,1.7100567325580908e-07,10.0,-7.48,1.0,-7.22,4.7246,5.6083,6.7732,1.0997,9.7775,10.1373,7
5282,npp,2618,2563,10.2756109237671,-17.797966003418,31.1068344116211,3670176,2618,2072,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-08-10 23:22:45.560027,-81.09047876793572,28.770332022966322,25.200656291314132,0.0003889520197377776,13.0,28.85,1.184412938166907,28.94,5.5804,7.0012,8.7993,0.8809,8.9318,9.0516,7
131694,npp,1882,1907,8.31148052215576,-17.7934246063232,31.1047592163086,3670176,1882,1479,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-08-11 23:03:55.239586,97.77664418678194,7.389802263867208,6.533494034123875,8.277797042233697e-10,10.0,-7.37,1.0,-7.22,4.7246,5.6083,6.7732,1.0997,8.8704,9.1399,7
131875,npp,1180,1259,11.3555307388306,-17.7982559204102,31.1071281433105,3670176,1179,939,196611,3866787,639,zwe_harare_39_13,-17.79583333,31.10416667,39,13,zwe_harare,2012-08-12 22:45:06.698199,100.34541005195788,39.48052736316971,34.2269525329138,8.460530899164231e-17,7.0,-39.45,1.4276677814245327,-39.38,6.2344,7.3513,9.284,0.8389,8.972,9.5265,7
