gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1050,1.32856774330139,-17.948070526123,31.0079593658447,3670144,1363,771,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-01 22:40:03.680734,100.80590899364951,46.88430190539894,40.22315352649766,0.005035242390900829,6.0,-46.86,1.646109783506203,-47.28,0.9035,1.4741,3.0232,0.687,0.9243,0.9127,0.8023594897580262,7
101122,npp,680,416,1.99048912525177,-17.9512748718262,31.0013103485107,3670144,680,238,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-02 22:21:18.670027,102.91487695456203,63.10514534497484,52.08710279494587,0.02574110770997869,3.0,-63.04,2.7445598364131496,-63.29,1.3219,2.2397,4.3643,0.4522,0.9219,0.9,0.3359185241915408,7
101254,npp,1918,3233,2.24691104888916,-17.953311920166,31.0072536468506,3670144,1916,2572,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-03 23:42:49.365254,-82.77771870131333,53.06363714520032,45.0011916782378,0.02794617353404015,16.0,53.11,1.9513309067639726,52.68,0.8335,1.5405,3.4558,0.6574,1.3747,1.4771,0.8646974962736473,7
101379,npp,1179,2569,6.04772424697876,-17.9470043182373,31.0034618377686,3670144,1179,2077,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-04 23:23:57.237919,-81.26449286305368,29.089842187463073,25.47443231898515,0.07710248301555124,13.0,29.13,1.184412938166907,28.47,0.5773,1.0427,2.9192,0.9713,5.2385,5.874,4.184403619846987,7
101502,npp,458,1914,4.63753652572632,-17.9487628936768,31.0024604797363,3670144,458,1486,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-05 23:05:06.891992,95.1781117570465,6.989980693980894,6.180465103396633,0.1598507042133954,10.0,-6.96,1.0,-7.71,0.5093,1.0158,2.7292,0.9969,4.6344,4.6232,1.1202885418905608,7
287,npp,2139,625,4.79975128173828,-17.9505481719971,31.0045051574707,3670144,2138,409,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-07 22:27:31.543126,102.28549099949504,58.59590480373547,49.030300216822106,0.17215458645148404,4.0,-58.55,2.253202848596432,-58.83,1.0465,1.7138,4.8155,0.5909,2.3823,2.8362,-0.9363343558196275,7
377,npp,2642,2790,2.236487865448,-17.9523048400879,31.0064392089844,3670144,2643,2245,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-09 23:30:13.676845,-82.30319546982282,38.60882929297876,33.507216856315694,0.0784071507264534,14.0,38.66,1.357151599901897,38.1,0.7594,1.2504,3.3507,0.8099,1.7393,1.8113,0.09311359582404855,7
102372,npp,510,835,0.988170146942139,-17.9512538909912,31.0064029693604,3670144,508,625,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-12 22:33:44.387163,101.62271478826672,53.26241830642668,45.149530314683254,0.005980975288947206,5.0,-53.23,1.9513309067639726,-53.58,0.8692,1.5777,3.8726,0.6419,0.7106,0.6343,0.5032350355169288,7
512,npp,2908,209,0.945271968841553,-17.95334815979,31.0037269592285,3670176,2906,104,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-13 22:14:59.373196,103.43325508796238,66.94616853319046,54.487805529530654,0.0001584668853480202,2.0,-66.86,3.1865100272627664,-67.08,1.1992,2.6285,5.2756,0.3853,0.4845,0.3642,0.3642,7
102502,npp,1797,3671,1.55521500110626,-17.950855255127,31.0054321289062,3670144,1799,2972,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-13 23:55:22.195584,-84.26495773879745,63.185596591015404,52.14457568219962,0.005972371745000659,18.0,63.23,2.7445598364131496,62.92,1.1436,1.6587,4.0559,0.6105,0.975,0.9495,0.8186235705178787,7
102622,npp,1047,3012,0.931965827941895,-17.9530773162842,31.0070781707764,3670144,1047,2425,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-14 23:36:28.283319,-82.65777472355943,46.51648253075535,39.93372172761148,0.0005714707913994011,15.0,46.57,1.646109783506203,46.04,0.7111,1.4043,3.3937,0.7212,0.7258,0.6721,0.6721,7
102744,npp,297,2351,0.28093615174293496,-17.9500789642334,31.0031986236572,3670176,297,1899,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-15 23:17:36.150408,-81.02571947034096,18.05618726525794,15.914632720570143,2.159652605141562e-09,12.0,18.08,1.0442604737599883,17.36,0.5258,0.8271,2.9278,1.2244,0.4897,0.344,0.344,7
638,npp,2652,1699,0.424254417419434,-17.9512252807617,31.0066776275635,3670176,2652,1287,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-16 22:58:45.800944,98.2947126393563,19.09464726768841,16.822113348421254,6.374018898244257e-17,9.0,-19.08,1.0442604737599883,-19.74,0.5918,1.2143,2.5341,0.834,0.2562,0.3538,0.3538,7
103103,npp,1271,417,0.5674005746841431,-17.9530296325684,31.0070209503174,3670176,1271,238,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-18 22:21:12.223513,103.06321952280653,63.08043010923669,52.07185557520093,1.1034558030874586e-28,3.0,-63.03,2.6065528283652384,-63.29,1.3219,2.2397,4.3643,0.4522,0.3711,0.2566,0.2566,7
103112,npp,190,3889,0.886279404163361,-17.9490947723389,31.0041580200195,3670176,187,3110,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-19 00:01:36.825759,-84.23549432782903,67.11565244679204,54.59280316748605,2.8379198157531344e-21,19.0,67.16,3.1865100272627664,66.88,1.363,2.4469,5.425,0.4139,0.5229,0.3668,0.3668,7
773,npp,2506,3233,1.114744603633881,-17.9468231201172,31.0054607391357,3670176,2506,2573,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-19 23:42:42.915809,-82.71270187892051,53.05146279607386,44.992330626643735,1.75513930180171e-27,16.0,53.11,1.9513309067639726,52.68,0.8335,1.5405,3.4558,0.6574,0.7945,0.7328,0.7328,7
103348,npp,1767,2569,0.54484498500824,-17.951587677002,31.001802444458,3670176,1767,2077,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-20 23:23:50.787658,-81.07312427981581,29.075960242311815,25.462570914791016,8.03657815374737e-33,13.0,29.13,1.184412938166907,28.47,0.5773,1.0427,2.9192,0.9713,0.5924,0.5292,0.5292,7
103468,npp,1028,1914,0.294048920273781,-17.9521389007568,31.0014801025391,3670176,1028,1486,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-21 23:05:00.440227,100.15313180715987,6.96341400135858,6.157022790338674,2.24924183376259e-34,10.0,-6.96,1.0,-7.71,0.5093,1.0158,2.7292,0.9969,0.2909,0.2931,0.2931,7
103586,npp,321,1267,0.36247181892395,-17.9471664428711,31.0066547393799,3670176,323,946,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-22 22:46:11.876729,101.0222563022158,39.16991090581281,33.970943716049945,1.4190158165770158e-33,7.0,-39.15,1.4276677814245327,-39.68,0.7055,1.1152,3.0236,0.9081,0.4855,0.3292,0.3292,7
917,npp,2705,625,0.5101854801177981,-17.9482707977295,31.0044975280762,3670176,2708,409,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-23 22:27:25.095223,102.83493585801904,58.59370875485319,49.02872419319498,1.3497741968315632e-31,4.0,-58.55,2.253202848596432,-58.83,1.0465,1.7138,4.8155,0.5909,0.4785,0.3015,0.3015,7
103830,npp,893,3450,0.795238494873047,-17.952356338501,31.0017585754395,3670176,891,2796,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-24 23:48:57.581806,-83.26097150233399,58.51540022402408,48.976405492846304,6.15501351103386e-32,17.0,58.57,2.253202848596432,58.24,0.9457,1.5062,2.9907,0.6723,0.6972,0.5347,0.5347,7
103949,npp,147,2789,0.5133162438869481,-17.9507102966309,31.0068302154541,3670176,148,2244,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-25 23:30:05.464252,-82.33270429713983,38.57009472243421,33.47472380138897,2.1171482222483697e-29,14.0,38.62,1.357151599901897,38.1,0.7594,1.2504,3.3507,0.8099,0.4696,0.4157,0.4157,7
1043,npp,2489,2133,0.300819501280785,-17.950496673584,31.0043163299561,3670176,2489,1696,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-26 23:11:13.346789,-78.81448142793364,5.714421745408546,5.053478735155387,3.837014463271908e-25,11.0,5.74,1.0,4.99,0.5226,1.0127,2.9825,1.0,0.3008,0.3008,0.3008,7
104180,npp,1776,1481,0.38614684343338,-17.949535369873,31.0015716552734,3670176,1778,1111,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-27 22:52:23.006028,99.83902937236954,30.005312817020368,26.256603565382786,2.7924277506454047e-19,8.0,-30.02,1.184412938166907,-30.54,0.6218,1.2669,3.1529,0.7993,0.2691,0.3087,0.3087,7
104298,npp,1065,834,0.574729770421982,-17.9522857666016,31.0047760009766,3670176,1065,624,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-28 22:33:36.227639,101.913829149974,53.28522716117528,45.164762146842804,4.139718403610509e-12,5.0,-53.26,1.9513309067639726,-53.58,0.8692,1.5777,3.8726,0.6419,0.4987,0.3689,0.3689,7
104417,npp,388,208,0.653090953826904,-17.9480800628662,31.0013828277588,3670176,390,104,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-29 22:14:51.227772,103.70577839836636,66.96605451313273,54.497571157501014,0.00020038493745153424,2.0,-66.88,3.1865100272627664,-67.08,1.1992,2.6285,5.2756,0.3853,0.3928,0.2516,0.2516,7
1169,npp,2348,3669,0.571999222040176,-17.9475765228271,31.0070724487305,3670176,2347,2971,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-29 23:55:12.272924,-83.9488087797071,63.14298946362848,52.115320013894866,6.233064209111527e-15,18.0,63.19,2.7445598364131496,62.92,1.1436,1.6587,4.0559,0.6105,0.6168,0.3492,0.3492,7
104540,npp,1596,3009,0.589864045381546,-17.9484844207764,31.0038528442383,3670176,1595,2423,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-04-30 23:36:18.376961,-82.3584984635723,46.42264519013026,39.858433909554705,5.488632144821345e-07,15.0,46.47,1.646109783506203,46.04,0.7111,1.4043,3.3937,0.7212,0.518,0.4254,0.4254,7
105591,npp,860,2349,0.669481217861176,-17.9490394592285,31.0041999816895,3670144,860,1897,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-01 23:17:26.263554,-80.192298600616,17.940388936236598,15.812943232816528,0.006160322209409193,12.0,17.97,1.0442604737599883,17.36,0.5258,0.8271,2.9278,1.2244,0.8617,0.8197,0.6847048909125969,7
105767,npp,141,1697,1.44549763202667,-17.9503784179688,31.0066871643066,3670144,141,1285,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-02 22:58:35.933960,97.97300634860089,19.217712633211505,16.929206309061495,0.032634108316809705,9.0,-19.19,1.0442604737599883,-19.74,0.5918,1.2143,2.5341,0.834,1.2341,1.2055,0.4903677613860786,7
1304,npp,2511,1048,2.80003452301025,-17.9511489868164,31.0064353942871,3670144,2509,769,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-03 22:39:47.387712,100.96276949531358,46.939191571768674,40.2656638963166,0.0777713596213931,6.0,-46.93,1.646109783506203,-47.28,0.9035,1.4741,3.0232,0.687,1.8182,1.9236,0.21934609588927612,7
106127,npp,1811,415,3.71255040168762,-17.9472484588623,31.0060234069824,3670144,1814,237,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-04 22:21:02.398941,103.15719194020521,63.12595654638166,52.09895142903891,0.1479335569066648,3.0,-63.06,2.7445598364131496,-63.29,1.3219,2.2397,4.3643,0.4522,1.5494,1.6787,-1.5630633320868168,7
106137,npp,746,3886,7.41442346572876,-17.9465103149414,31.0023784637451,3670144,746,3108,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-05 00:01:27.003153,-84.59130435446187,67.07342127731746,54.56525672081683,0.10389306049018758,19.0,67.11,3.1865100272627664,66.88,1.363,2.4469,5.425,0.4139,2.5716,3.0686,0.7919244370115317,7
1394,npp,3045,3230,8.79757690429688,-17.9527492523193,31.002613067627,3670144,3046,2570,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-05 23:42:33.120998,-83.32199505648099,52.98299766434375,44.93889024357803,0.24951861559089208,16.0,53.03,1.9513309067639726,52.68,0.8335,1.5405,3.4558,0.6574,4.7317,5.7834,0.31553783532586976,7
1439,npp,2302,2566,6.5332612991333,-17.9485206604004,31.0046806335449,3670144,2302,2075,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-06 23:23:39.236458,-80.80508938407614,28.9447753777681,25.349112790735887,0.196163001588325,13.0,28.99,1.184412938166907,28.47,0.5773,1.0427,2.9192,0.9713,5.6484,6.3456,2.046953776936933,7
106670,npp,1577,1911,5.17785024642944,-17.9488182067871,31.0030364990234,3670144,1577,1483,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-07 23:04:48.912822,95.69283667753655,7.162006536518047,6.3320466130380515,0.13138249236061805,10.0,-7.13,1.0,-7.71,0.5093,1.0158,2.7292,0.9969,5.1747,5.1619,2.282830807595288,7
106791,npp,869,1264,3.52682733535767,-17.9501571655273,31.006175994873,3670144,870,943,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-08 22:46:00.364398,101.1075244071352,39.27154306900618,34.05291744872823,0.08255642192924834,7.0,-39.27,1.4276677814245327,-39.68,0.7055,1.1152,3.0236,0.9081,2.7019,3.2027,1.3935879429744324,7
106892,npp,179,622,2.49258518218994,-17.9509925842285,31.0011692047119,3670144,181,406,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-09 22:27:13.597541,102.5827573858612,58.671517976425335,49.08064658760522,0.04522724746517015,4.0,-58.62,2.253202848596432,-58.83,1.0465,1.7138,4.8155,0.5909,1.3583,1.4729,0.48180619066025054,7
107072,npp,1436,3447,1.63831269741058,-17.9518756866455,31.0075836181641,3670144,1435,2792,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-10 23:48:46.094936,-83.50617809232352,58.455347523137355,48.93194405915176,0.036285412396748346,17.0,58.5,2.253202848596432,58.24,0.9457,1.5062,2.9907,0.6723,1.0713,1.1015,0.30635438289270434,7
107244,npp,688,2784,0.915152907371521,-17.9529438018799,31.0032444000244,3670144,690,2240,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-11 23:29:52.206313,-81.55461416514795,38.37915980777849,33.31519255789827,0.016913712910584366,14.0,38.42,1.357151599901897,38.1,0.7594,1.2504,3.3507,0.8099,0.7657,0.7412,0.37055891308576017,7
1673,npp,3012,2130,1.1018354892730708,-17.947940826416,31.0078773498535,3670144,3012,1692,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-12 23:11:01.879080,-78.57763084283387,5.527315715320192,4.887977062749976,0.004917391221403153,11.0,5.57,1.0,4.99,0.5226,1.0127,2.9825,1.0,1.1018,1.1018,0.9940420383555844,7
1718,npp,2298,1478,0.32815645635128,-17.9513473510742,31.0014762878418,3670176,2298,1108,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-13 22:52:11.551578,99.98933958039379,30.16302936466508,26.39033389994792,0.00017789096543520923,8.0,-30.16,1.184412938166907,-30.54,0.6218,1.2669,3.1529,0.7993,0.2201,0.2623,0.2623,7
1853,npp,2128,3004,0.521818161010742,-17.9516925811768,31.0027179718018,3670176,2131,2420,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-16 23:36:05.175547,-82.16580830243072,46.267447332413695,39.73214901044401,1.0744141685142137e-15,15.0,46.31,1.646109783506203,46.04,0.7111,1.4043,3.3937,0.7212,0.4766,0.3763,0.3763,7
108298,npp,1390,2344,0.424440056085587,-17.9493064880371,31.00075340271,3670176,1390,1893,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-17 23:17:13.074038,-80.19941792606876,17.67393822625025,15.579008715004246,1.899745817834412e-22,12.0,17.69,1.0442604737599883,17.36,0.5258,0.8271,2.9278,1.2244,0.6271,0.5197,0.5197,7
108472,npp,669,1693,0.33116726577281996,-17.9485015869141,31.0081310272217,3670176,669,1281,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-18 22:58:22.749988,98.29633842388807,19.421788735678778,17.106230945831275,4.861033845742616e-28,9.0,-19.41,1.0442604737599883,-19.74,0.5918,1.2143,2.5341,0.834,0.167,0.2762,0.2762,7
1952,npp,3022,1044,0.528900563716888,-17.9529590606689,31.004322052002,3670176,3020,767,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-19 22:39:34.204483,101.15996146342138,47.07337047561855,40.36938362041729,2.3351098670418492e-32,6.0,-47.05,1.646109783506203,-47.28,0.9035,1.4741,3.0232,0.687,0.4385,0.3634,0.3634,7
1997,npp,2336,411,0.684862792491913,-17.9504165649414,31.007043838501,3670176,2341,235,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-20 22:20:47.434867,102.69949024712817,63.21514209205948,52.15328640282853,2.165375291052472e-37,3.0,-63.14,2.7445598364131496,-63.29,1.3219,2.2397,4.3643,0.4522,0.4462,0.3097,0.3097,7
108832,npp,1255,3880,0.846867620944977,-17.9509181976318,31.0005493164062,3670176,1256,3105,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-21 00:01:13.818270,-84.45088570971879,66.97965785501503,54.50543931906505,5.114073900005577e-35,19.0,67.01,3.1865100272627664,66.88,1.363,2.4469,5.425,0.4139,0.5106,0.3505,0.3505,7
109000,npp,495,3224,0.6014783680439,-17.9520015716553,31.0047302246094,3670176,493,2562,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-21 23:42:18.154398,-82.82541098613629,52.83268847144886,44.82362007372492,1.8270407778561423e-33,16.0,52.87,1.9513309067639726,52.68,0.8335,1.5405,3.4558,0.6574,0.5315,0.3954,0.3954,7
2087,npp,2823,2561,0.29181282222271,-17.9483222961426,31.0040531158447,3670176,2823,2071,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-22 23:23:26.045043,-81.95497511031266,28.721297572527266,25.15664830077782,2.639655920923434e-33,13.0,28.75,1.184412938166907,28.47,0.5773,1.0427,2.9192,0.9713,0.3788,0.2834,0.2834,7
2132,npp,2096,1906,0.284213185310364,-17.947774887085,31.0067157745361,3670176,2097,1479,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-23 23:04:33.911736,92.74617270747864,7.485557946695973,6.6175122354477125,8.824930155734975e-32,10.0,-7.42,1.0,-7.71,0.5093,1.0158,2.7292,0.9969,0.2811,0.2833,0.2833,7
109524,npp,1386,1258,0.340781927108765,-17.9467029571533,31.0016326904297,3670176,1386,939,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-24 22:45:45.371680,100.79458168576875,39.501863390482896,34.241131514797324,1.4691676832288764e-28,7.0,-39.49,1.4276677814245327,-39.68,0.7055,1.1152,3.0236,0.9081,0.4703,0.3095,0.3095,7
109695,npp,679,618,0.523441016674042,-17.9525337219238,31.0034236907959,3670176,679,402,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-25 22:26:58.580251,102.44952074710864,58.77436927169916,49.14879044996615,1.2338069356829132e-23,4.0,-58.71,2.253202848596432,-58.83,1.0465,1.7138,4.8155,0.5909,0.4844,0.3093,0.3093,7
109883,npp,1933,3440,0.277978345751762,-17.9504508972168,31.0033416748047,3670176,1931,2786,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-26 23:48:31.078110,-83.42641109211979,58.29527471330046,48.813897078524306,1.1352618261095153e-25,17.0,58.33,2.253202848596432,58.24,0.9457,1.5062,2.9907,0.6723,0.4676,0.1869,0.1869,7
110058,npp,1183,2778,0.305295795202255,-17.9492244720459,31.0037174224854,3670176,1186,2235,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-27 23:29:37.195954,-81.58390666979379,38.13820297146116,33.11214372919729,9.41595023908816e-20,14.0,38.18,1.357151599901897,38.1,0.7594,1.2504,3.3507,0.8099,0.3163,0.2473,0.2473,7
110229,npp,450,2124,0.80763977766037,-17.9489727020264,31.0059185028076,3670176,450,1687,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-28 23:10:46.872056,-80.07434022095434,5.180358333508773,4.581006583125991,2.467644434326314e-12,11.0,5.22,1.0,4.99,0.5226,1.0127,2.9825,1.0,0.8076,0.8076,0.8076,7
2375,npp,2806,1473,0.315839201211929,-17.9502754211426,31.0036163330078,3670176,2806,1105,196611,3866787,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-29 22:51:56.548226,100.40682793882854,30.39805076050419,26.588952728945806,0.00025941951251621576,8.0,-30.4,1.184412938166907,-30.54,0.6218,1.2669,3.1529,0.7993,0.2097,0.2525,0.2525,7
110749,npp,1427,201,2.63714098930359,-17.9487113952637,31.0064487457275,3670144,1430,99,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-31 22:14:23.020625,103.82817861012025,67.09457016273126,54.56475838838279,0.0371652554319161,2.0,-67.0,3.1865100272627664,-67.08,1.1992,2.6285,5.2756,0.3853,1.0154,1.016,0.20157381566346955,7
110760,npp,314,3656,1.80130279064178,-17.9521903991699,31.0029468536377,3670144,313,2962,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-05-31 23:54:44.066769,-84.07233960550008,62.9139536187712,51.95756969394208,0.009129459894087663,18.0,62.94,2.7445598364131496,62.92,1.1436,1.6587,4.0559,0.6105,1.0647,1.0998,0.8997402640938108,7
2510,npp,2630,2998,2.65842723846436,-17.9492092132568,31.0054130554199,3670144,2631,2415,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-01 23:35:50.187637,-82.78601442565626,46.07060650279308,39.572693744188115,0.04431102267534987,15.0,46.11,1.5732132722552272,46.04,0.7111,1.4043,3.3937,0.7212,1.8099,1.9172,0.9461840147165077,7
112262,npp,1875,2339,3.97535419464111,-17.9510879516602,31.0069675445557,3670144,1875,1887,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-02 23:16:58.089653,-82.0413377041353,17.406449164728663,15.343798588979336,0.10562459796455013,12.0,17.42,1.0442604737599883,17.36,0.5258,0.8271,2.9278,1.2244,4.0275,4.8673,2.552680140870094,7
112431,npp,1152,1686,6.24211502075195,-17.9474487304688,31.0044002532959,3670144,1152,1276,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-03 22:58:05.990080,97.51606634030809,19.81878785411947,17.451513943460313,0.21676694024820262,9.0,-19.79,1.0837787002826917,-19.74,0.5918,1.2143,2.5341,0.834,5.6519,5.2059,0.4557463959152024,7
112598,npp,447,1037,6.38736391067505,-17.9490070343018,31.0009212493896,3670144,445,762,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-04 22:39:17.454162,100.98626724179012,47.30091560775242,40.546078911565154,0.24107580763422162,6.0,-47.28,1.646109783506203,-47.28,0.9035,1.4741,3.0232,0.687,3.9975,4.3882,-0.8946494750174265,7
2636,npp,2832,405,4.52783489227295,-17.9511470794678,31.006908416748,3670144,2837,231,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-05 22:20:30.698049,102.6247998111244,63.33666558553959,52.22797457552979,0.14591826187219528,3.0,-63.25,2.7445598364131496,-63.29,1.3219,2.2397,4.3643,0.4522,1.8464,2.0473,-1.1503008737326126,7
112780,npp,1750,3873,4.04051113128662,-17.9533233642578,31.0048809051514,3670144,1751,3101,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-06 00:00:57.082422,-84.65906920951042,66.86933886056462,54.43484609799605,0.14715620824800232,19.0,66.89,3.1865100272627664,66.88,1.363,2.4469,5.425,0.4139,1.5128,1.6723,-1.5524287901573692,7
112944,npp,988,3216,2.9583911895752,-17.9503993988037,31.0022563934326,3670144,987,2557,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-06 23:42:01.429845,-82.82107424013397,52.61252906370433,44.65384417209904,0.10440983936289573,16.0,52.65,1.9513309067639726,52.68,0.8335,1.5405,3.4558,0.6574,1.7393,1.9448,-0.3432000713378447,7
113115,npp,243,2554,1.98917043209076,-17.9521980285645,31.0041694641113,3670144,243,2066,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-07 23:23:09.334184,-81.83314343675407,28.381666336496053,24.863660260430812,0.06742249358419448,13.0,28.42,1.184412938166907,28.47,0.5773,1.0427,2.9192,0.9713,1.8118,1.932,0.4545274641574355,7
2762,npp,2586,1899,1.15926265716553,-17.9504661560059,31.0048904418945,3670144,2586,1472,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-08 23:04:17.241183,98.22648732055168,7.826774151581236,6.918369586020345,0.037892390751081924,10.0,-7.83,1.0,-7.71,0.5093,1.0158,2.7292,0.9969,1.1561,1.1557,0.32533963099011487,7
113456,npp,1858,1252,1.066749811172485,-17.9472885131836,31.0062847137451,3670144,1860,933,196611,3866755,2465,zwe_harare_15_50,-17.95,31.00416667,15,50,zwe_harare,2012-06-09 22:45:28.709213,101.11557147087979,39.739123826636934,34.43515067987315,0.016631202949553163,7.0,-39.72,1.4276677814245327,-39.68,0.7055,1.1152,3.0236,0.9081,0.9788,0.9687,0.6042497358562696,7
