gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3247,17.4904136657715,-17.8471603393555,31.1249980926514,3670144,1899,2589,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-03 23:42:47.585973,-82.80086849792484,53.43024291799326,45.276403257491516,0.027808720189236885,16.0,53.49,1.9513309067639726,53.06,9.3035,13.2274,17.4306,0.5253,9.1328,9.1874,8.70730669953759,7
101502,npp,440,1927,13.4522819519043,-17.8458156585693,31.1215286254883,3670144,440,1499,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-05 23:05:05.112712,99.3764823520668,6.199123387944665,5.481838434192837,0.15968965443725552,10.0,-6.21,1.0,-6.96,5.3438,6.6756,8.6709,1.0408,13.7248,14.0015,11.244597390790508,7
242,npp,2807,1279,15.1844491958618,-17.8441944122314,31.1223106384277,3670144,2807,957,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-06 22:46:16.547251,100.74643812918607,38.68849153543206,33.57224168949028,0.2650322426048507,7.0,-38.69,1.357151599901897,-39.23,7.2514,8.84,10.7488,0.786,11.623,11.9348,7.359249481484435,7
377,npp,2623,2803,13.9528846740723,-17.842737197876,31.1247291564941,3670144,2626,2257,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-09 23:30:10.118284,-81.71561507643888,39.10931184511011,33.92180457821922,0.0784625551490683,14.0,39.16,1.4276677814245327,38.62,7.4734,9.6012,12.5122,0.7237,9.9962,10.0973,8.74271241711621,7
102372,npp,491,847,18.6695671081543,-17.8457088470459,31.1253395080566,3670144,490,639,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-12 22:33:42.607883,101.62211448889477,52.936532850927264,44.90470464571906,0.006023306115214384,5.0,-52.91,1.9513309067639726,-53.26,10.4768,12.6714,15.0707,0.5483,10.022,10.2371,10.13311287319695,7
102502,npp,1779,3686,12.6783485412598,-17.8433628082275,31.1283416748047,3670144,1782,2983,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-13 23:55:20.416309,-84.28422086729348,63.46500258158887,52.32589970918851,0.006006567777911633,18.0,63.51,2.7445598364131496,63.21,11.8825,15.4199,22.2936,0.4506,5.9493,5.7128,5.6091018459920035,7
102622,npp,1029,3026,8.21829509735107,-17.846752166748,31.1275482177734,3670144,1030,2435,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-14 23:36:26.504083,-82.68863038336015,46.9653855963695,40.289662878107,0.0005834781538403379,15.0,47.02,1.646109783506203,46.54,8.4713,11.7957,14.9877,0.589,4.7749,4.8409,4.8409,7
102744,npp,279,2364,8.22851657867432,-17.8457450866699,31.1219539642334,3670176,279,1911,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-15 23:17:34.371133,-81.07695429874815,18.760831878703875,16.530671192407524,2.3821569748607167e-09,12.0,18.79,1.0442604737599883,18.08,6.0776,7.4621,8.9177,0.9311,7.6821,7.6618,7.6618,7
638,npp,2634,1711,7.04551649093628,-17.8485488891602,31.1220779418945,3670176,2634,1298,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-16 22:58:44.021665,99.75824746703607,18.404611557302577,16.219179494837643,6.939746766091433e-17,9.0,-18.42,1.0442604737599883,-19.08,5.955,7.2885,8.9812,0.9533,6.7155,6.7166,6.7166,7
683,npp,1933,1062,11.5048656463623,-17.8442039489746,31.1251983642578,3670176,1932,780,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-17 22:39:55.453382,100.9650394925969,46.47767234142175,39.901552221233295,1.764260314642028e-23,6.0,-46.47,1.646109783506203,-46.89,8.9751,10.4934,12.9679,0.6621,7.5626,7.6179,7.6179,7
103103,npp,1252,428,17.1731452941895,-17.8492870330811,31.1258068084717,3670176,1254,247,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-18 22:21:10.444239,103.04967342619184,62.853274681517924,51.92363278701649,1.1547906245757269e-28,3.0,-62.8,2.6065528283652384,-63.08,12.3008,15.6578,18.6123,0.4438,7.5295,7.6206,7.6206,7
103112,npp,173,3903,22.8337879180908,-17.8481121063232,31.1214847564697,3670176,171,3118,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-19 00:01:35.046480,-84.49399320536072,67.35582701337417,54.735026729621225,3.117823299249961e-21,19.0,67.4,3.1865100272627664,67.13,14.9244,18.8918,24.6863,0.3678,8.1852,8.398,8.398,7
773,npp,2489,3247,16.6837978363037,-17.8466701507568,31.1229381561279,3670176,2489,2589,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-19 23:42:41.136528,-83.11518384172602,53.43390568091834,45.27939914001276,1.8853088548134912e-27,16.0,53.49,1.9513309067639726,53.06,9.3035,13.2274,17.4306,0.5253,8.7194,8.7637,8.7637,7
103348,npp,1749,2583,11.9595937728882,-17.8471813201904,31.1248111724854,3670176,1749,2088,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-20 23:23:49.008377,-82.04676463972073,29.749649979290332,26.039008035870566,8.431226762499357e-33,13.0,29.79,1.184412938166907,29.08,6.1513,7.8965,9.9037,0.8799,10.3786,10.5232,10.5232,7
103468,npp,1009,1928,5.18565702438354,-17.8441429138184,31.1284637451172,3670176,1009,1499,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-21 23:04:58.660947,100.72019680237831,6.162502441702709,5.449506994512726,2.194712402872058e-34,10.0,-6.15,1.0,-6.96,5.3438,6.6756,8.6709,1.0408,5.4582,5.3974,5.3974,7
103586,npp,303,1279,9.22811317443848,-17.8498592376709,31.1278991699219,3670176,301,956,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-22 22:46:08.318175,100.28514422532005,38.688138047510094,33.572182376261374,1.4123453706773028e-33,7.0,-38.69,1.357151599901897,-39.23,7.2514,8.84,10.7488,0.786,7.2341,7.2532,7.2532,7
917,npp,2685,636,14.9490804672241,-17.8439655303955,31.1285057067871,3670176,2684,419,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-23 22:27:21.536714,102.11107426531264,58.33288502664893,48.84522478307608,1.3082592603313299e-31,4.0,-58.29,2.2013981571160284,-58.6,11.7426,14.5073,16.7836,0.4789,7.1488,7.1597,7.1597,7
103821,npp,2015,13,15.9912767410278,-17.8429317474365,31.1252346038818,3670176,2021,3,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-24 22:08:36.537215,103.7722995904561,70.13108887369047,56.301583473025374,4.483124280578938e-28,1.0,-70.03,3.5496478698597698,-70.01,15.3692,18.121,22.7857,0.3834,6.3482,6.1316,6.1316,7
103830,npp,875,3464,30.0588798522949,-17.8449554443359,31.1215744018555,3670176,874,2809,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-24 23:48:55.802524,-83.2876202799788,58.83214885354873,49.19898600952651,6.06516941597443e-32,17.0,58.89,2.253202848596432,58.59,12.0974,15.6939,22.3007,0.4427,13.3235,13.3079,13.3079,7
103949,npp,129,2803,12.351583480835,-17.846212387085,31.1247634887695,3670176,130,2256,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-25 23:30:03.684971,-82.3477280334553,39.093441707115794,33.90826625967936,2.031785838157664e-29,14.0,39.16,1.4276677814245327,38.62,7.4734,9.6012,12.5122,0.7237,8.8746,8.9385,8.9385,7
1043,npp,2471,2146,8.57161903381348,-17.8466167449951,31.1227169036865,3670176,2471,1708,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-26 23:11:11.567554,-79.12488751199534,6.464245478327369,5.71600601345752,3.592544580221722e-25,11.0,6.49,1.0,5.77,5.5189,6.9482,8.8322,1.0,8.5716,8.5716,8.5716,7
104180,npp,1758,1494,8.14152431488037,-17.8485584259033,31.1251277923584,3670176,1757,1120,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-27 22:52:21.226792,99.79311070886448,29.388603894625398,25.729410011024747,2.550690323531218e-19,8.0,-29.4,1.184412938166907,-29.97,6.255,8.0397,9.8033,0.8642,7.0341,7.0361,7.0361,7
104417,npp,369,220,31.0659313201904,-17.8478679656982,31.1252155303955,3670176,373,110,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-29 22:14:49.448498,103.67901273314216,66.75957926964041,54.37430816646781,0.00019141236328103057,2.0,-66.68,3.1865100272627664,-66.9,14.2642,17.9825,22.3651,0.3864,11.054,12.0034,12.0034,7
104540,npp,1578,3023,3.8994402885437,-17.8422565460205,31.1228885650635,3670176,1578,2433,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-04-30 23:36:16.597681,-82.39077483819909,46.866110330978636,40.2102933872189,4.904903080529522e-07,15.0,46.92,1.646109783506203,46.54,8.4713,11.7957,14.9877,0.589,2.1512,2.2969,2.2969,7
105591,npp,842,2362,6.85783767700195,-17.8447971343994,31.122875213623,3670144,842,1909,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-01 23:17:24.484280,-80.27433034007967,18.645022317764287,16.4290543523929,0.0060718071868868925,12.0,18.68,1.0442604737599883,18.08,6.0776,7.4621,8.9177,0.9311,6.3695,6.3855,6.280675544495135,7
105767,npp,123,1709,7.86838912963867,-17.8476867675781,31.1222076416016,3670144,123,1296,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-02 22:58:34.154678,99.41385626285795,18.52507718281265,16.32411981211073,0.03249450501915778,9.0,-18.53,1.0442604737599883,-19.08,5.955,7.2885,8.9812,0.9533,7.5035,7.501,6.940010711194907,7
1304,npp,2492,1060,12.9132890701294,-17.8442726135254,31.1241817474365,3670144,2491,778,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-03 22:39:45.608431,100.974498602002,46.54984387265783,39.95714405096149,0.07760892116329858,6.0,-46.54,1.646109783506203,-46.89,8.9751,10.4934,12.9679,0.6621,8.4182,8.5505,7.210649663376597,7
106127,npp,1791,425,20.3794059753418,-17.8427715301514,31.1226062774658,3670144,1788,245,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-04 22:20:58.840378,102.51928396633716,62.92868993694572,51.97054827223163,0.1480871753760526,3.0,-62.86,2.6065528283652384,-63.08,12.3008,15.6578,18.6123,0.4438,8.7596,9.0434,6.486804072584331,7
1394,npp,3027,3245,23.3764991760254,-17.8469219207764,31.1271438598633,3670144,3029,2586,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-05 23:42:31.341724,-83.34422578711236,53.37616602867218,45.23423463783806,0.2491260506892593,16.0,53.43,1.9513309067639726,53.06,9.3035,13.2274,17.4306,0.5253,12.1492,12.2793,7.978356012190598,7
1439,npp,2284,2580,11.2003059387207,-17.8439998626709,31.1285037994385,3670144,2284,2085,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-06 23:23:37.457228,-80.86905289834635,29.59958496140969,25.909602025078648,0.1960377740376469,13.0,29.65,1.184412938166907,29.08,6.1513,7.8965,9.9037,0.8799,9.7375,9.8551,6.470678807202171,7
106670,npp,1559,1924,14.1687421798706,-17.8460636138916,31.1228694915771,3670144,1559,1496,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-07 23:04:47.133585,99.83305366563248,6.369658949431138,5.632196984609254,0.131413109497515,10.0,-6.38,1.0,-6.96,5.3438,6.6756,8.6709,1.0408,14.4413,14.7472,12.478467277553147,7
106791,npp,851,1277,10.8506679534912,-17.8496627807617,31.127082824707,3670144,852,955,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-08 22:45:58.585117,101.07427290572556,38.77309510606553,33.64052434892348,0.08244879618601512,7.0,-38.77,1.357151599901897,-39.23,7.2514,8.84,10.7488,0.786,8.4297,8.5285,7.105093442246331,7
1583,npp,2559,11,28.7671127319336,-17.8444519042969,31.1224098205566,3670144,2565,2,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-10 22:08:25.050049,103.92406041756205,70.17303639596197,56.321223262691134,0.01901559305655771,1.0,-70.06,3.5496478698597698,-70.01,15.3692,18.121,22.7857,0.3834,9.9474,11.0302,10.701912370484914,7
107072,npp,1418,3460,30.7773017883301,-17.8438739776611,31.1219100952148,3670144,1418,2805,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-10 23:48:44.315706,-83.52888125288987,58.75509819493753,49.142785285944576,0.036352640125138815,17.0,58.8,2.253202848596432,58.59,12.0974,15.6939,22.3007,0.4427,13.6423,13.626,12.99840337349451,7
107244,npp,670,2798,17.4972648620605,-17.8463439941406,31.1239738464355,3670144,669,2252,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-11 23:29:50.427039,-81.61118399843701,38.9179703438366,33.76188537970664,0.016977998240634257,14.0,38.97,1.4276677814245327,38.62,7.4734,9.6012,12.5122,0.7237,12.4789,12.6623,12.369189667876702,7
1673,npp,2994,2143,5.88478708267212,-17.8439502716064,31.1256370544434,3670144,2994,1705,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-12 23:11:00.099798,-83.59536531977871,6.315959988275175,5.5848250978929475,0.00496096074044234,11.0,6.32,1.0,5.77,5.5189,6.9482,8.8322,1.0,5.8848,5.8848,5.799153339559107,7
1718,npp,2279,1491,6.00421953201294,-17.843770980835,31.1258907318115,3670176,2279,1118,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-13 22:52:09.772297,100.04939182781736,29.550692258218987,25.867128030951353,0.00018487627809008175,8.0,-29.55,1.184412938166907,-29.97,6.255,8.0397,9.8033,0.8642,5.2296,5.189,5.189,7
1808,npp,2864,3678,24.8947410583496,-17.8460083007812,31.1248035430908,3670176,2869,2978,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-15 23:54:57.279321,-83.81887056003883,63.319223494567716,52.22626533592217,2.700998963173229e-08,18.0,63.36,2.7445598364131496,63.21,11.8825,15.4199,22.2936,0.4506,10.4004,11.2175,11.2175,7
1853,npp,2110,3018,18.4782638549805,-17.8457279205322,31.1223526000977,3670176,2109,2429,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-16 23:36:03.396318,-82.19951103585011,46.71529901806999,40.087824809439354,1.2141912090417575e-15,15.0,46.76,1.646109783506203,46.54,8.4713,11.7957,14.9877,0.589,11.0077,10.8844,10.8844,7
108298,npp,1372,2358,8.38354015350342,-17.8461475372314,31.1263542175293,3670176,1372,1905,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-17 23:17:11.294764,-80.28577339167221,18.432844234294848,16.24274990336702,2.1158061217112839e-22,12.0,18.46,1.0442604737599883,18.08,6.0776,7.4621,8.9177,0.9311,7.8305,7.8061,7.8061,7
108472,npp,651,1705,10.1527156829834,-17.8459014892578,31.123908996582,3670176,651,1293,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-18 22:58:20.970706,98.20129329068095,18.767400141527983,16.534796113076386,5.237386305149009e-28,9.0,-18.75,1.0442604737599883,-19.08,5.955,7.2885,8.9812,0.9533,9.691,9.6787,9.6787,7
1952,npp,3003,1056,16.0400009155273,-17.8464336395264,31.1236610412598,3670176,3002,775,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-19 22:39:32.425253,101.1730124553224,46.67829878255009,40.056640834891255,2.450493743927486e-32,6.0,-46.67,1.646109783506203,-46.89,8.9751,10.4934,12.9679,0.6621,10.3177,10.6208,10.6208,7
108832,npp,1237,3895,28.8350563049316,-17.8442707061768,31.1240825653076,3670176,1239,3113,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-21 00:01:12.038990,-84.73815627209432,67.23465971308165,54.656931255726505,5.489083158014996e-35,19.0,67.27,3.1865100272627664,67.13,14.9244,18.8918,24.6863,0.3678,10.0686,10.6051,10.6051,7
109000,npp,477,3238,16.9835834503174,-17.845272064209,31.1221027374268,3670176,476,2579,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-21 23:42:16.375124,-82.8517512323664,53.19993538379059,45.09993743842188,1.8939582150979737e-33,16.0,53.24,1.9513309067639726,53.06,9.3035,13.2274,17.4306,0.5253,8.8731,8.9212,8.9212,7
2087,npp,2805,2575,6.54939460754395,-17.8439331054688,31.126636505127,3670176,2806,2082,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-22 23:23:24.265763,-81.98486185790487,29.370199821264585,25.712384412523274,2.6508069019415756e-33,13.0,29.41,1.184412938166907,29.08,6.1513,7.8965,9.9037,0.8799,5.8108,5.7628,5.7628,7
2132,npp,2078,1919,4.97773456573486,-17.8449306488037,31.1267547607422,3670176,2078,1491,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-23 23:04:32.132499,96.33043025793647,6.665737644206683,5.8935284214804184,8.603334009316827e-32,10.0,-6.67,1.0,-6.96,5.3438,6.6756,8.6709,1.0408,5.2503,5.1809,5.1809,7
109524,npp,1368,1272,10.4276666641235,-17.8476696014404,31.1278476715088,3670176,1368,950,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-24 22:45:43.592399,100.74921646992955,38.97588163511267,33.80641145520467,1.3848452952221108e-28,7.0,-38.97,1.4276677814245327,-39.23,7.2514,8.84,10.7488,0.786,8.0602,8.196,8.196,7
109695,npp,660,630,23.4274730682373,-17.8488006591797,31.1265449523926,3670176,662,413,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-25 22:26:56.800969,102.44109818672754,58.49212453806304,48.95062974221896,1.133397966896153e-23,4.0,-58.44,2.253202848596432,-58.6,11.7426,14.5073,16.7836,0.4789,10.907,11.2204,11.2204,7
109883,npp,1915,3454,24.0501136779785,-17.843240737915,31.1242256164551,3670176,1914,2799,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-26 23:48:29.298881,-83.45159650464535,58.61756481165672,49.0410257249873,1.0459529946719368e-25,17.0,58.66,2.253202848596432,58.59,12.0974,15.6939,22.3007,0.4427,10.6567,10.6477,10.6477,7
110058,npp,1165,2792,9.03611183166504,-17.8439598083496,31.1266288757324,3670176,1165,2247,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-27 23:29:35.416680,-81.62980817600135,38.69237647996695,33.57198219329187,8.427838445299639e-20,14.0,38.74,1.357151599901897,38.62,7.4734,9.6012,12.5122,0.7237,6.5318,6.5392,6.5392,7
110229,npp,432,2136,9.26043224334717,-17.8465633392334,31.1230182647705,3670176,432,1699,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-28 23:10:43.313500,-75.14073697532936,5.909732470660966,5.225539135206766,2.1831537143512994e-12,11.0,5.91,1.0,5.77,5.5189,6.9482,8.8322,1.0,9.2604,9.2604,9.2604,7
2375,npp,2788,1486,6.46636772155762,-17.8497066497803,31.1272277832031,3670176,2788,1114,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-29 22:51:54.768945,100.36899174899058,29.785162225125134,26.065654548367235,0.000244915898908763,8.0,-29.78,1.184412938166907,-29.97,6.255,8.0397,9.8033,0.8642,5.6198,5.5884,5.5884,7
110760,npp,296,3671,27.1958026885986,-17.8448810577393,31.1241054534912,3670144,296,2973,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-05-31 23:54:42.287495,-84.091181426445,63.191149569457785,52.13838693698943,0.008982458859603647,18.0,63.23,2.7445598364131496,63.21,11.8825,15.4199,22.2936,0.4506,11.2388,12.2544,12.099325681914552,7
2510,npp,2612,3012,12.6357984542847,-17.8435039520264,31.1256866455078,3670144,2613,2425,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-01 23:35:48.408409,-82.80994036370411,46.52356045627948,39.93285422921815,0.04408340699372714,15.0,46.57,1.646109783506203,46.54,8.4713,11.7957,14.9877,0.589,7.4585,7.443,6.681938425960444,7
112262,npp,1857,2352,13.4829750061035,-17.8466033935547,31.1252021789551,3670144,1857,1899,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-02 23:16:56.310378,-82.05453725520873,18.109975747628283,15.959299122944254,0.10536184036211634,12.0,18.13,1.0442604737599883,18.08,6.0776,7.4621,8.9177,0.9311,12.7138,12.5543,10.735319718346478,7
112431,npp,1134,1699,11.2548780441284,-17.8467712402344,31.1271171569824,3670144,1134,1287,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-03 22:58:04.210800,98.86321746983978,19.071398865391526,16.799224960700823,0.21648957488806245,9.0,-19.08,1.0442604737599883,-19.08,5.955,7.2885,8.9812,0.9533,10.7465,10.7294,6.991896302726607,7
112598,npp,428,1050,14.6902866363525,-17.8439655303955,31.1260948181152,3670144,427,771,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-04 22:39:15.674881,100.99174579892956,46.88094585429352,40.214154328079644,0.24098218019439932,6.0,-46.86,1.646109783506203,-46.89,8.9751,10.4934,12.9679,0.6621,9.4977,9.7271,5.566752833540509,7
2636,npp,2813,416,27.916841506958,-17.8474769592285,31.12082862854,3670144,2811,238,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-05 22:20:28.918767,102.60387962314354,63.12478021612336,52.09050276357777,0.1459949165745059,3.0,-63.04,2.7445598364131496,-63.08,12.3008,15.6578,18.6123,0.4438,11.4148,12.3881,9.867625096012258,7
112944,npp,970,3231,16.3571128845215,-17.844934463501,31.1253890991211,3670144,970,2570,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-06 23:41:59.650563,-82.84539642897504,53.00447459094906,44.94930726379572,0.10438153922773569,16.0,53.06,1.9513309067639726,53.06,9.3035,13.2274,17.4306,0.5253,8.552,8.5921,6.790043762453839,7
113115,npp,225,2568,8.80813407897949,-17.847339630127,31.1272659301758,3670144,226,2076,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-07 23:23:07.554947,-81.87499429331945,29.036270860593103,25.424714414134705,0.06751916062584878,13.0,29.08,1.184412938166907,29.08,6.1513,7.8965,9.9037,0.8799,7.7178,7.7503,6.584640579187765,7
2762,npp,2568,1912,8.36118793487549,-17.8480281829834,31.1242446899414,3670144,2568,1484,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-08 23:04:15.461908,98.04386091547639,7.081107746628097,6.26003618050331,0.0379937963342092,10.0,-7.08,1.0,-6.96,5.3438,6.6756,8.6709,1.0408,8.6337,8.7025,8.046570242892841,7
113456,npp,1840,1264,10.01618099212646,-17.8494758605957,31.1265926361084,3670144,1842,944,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-09 22:45:25.150695,100.39837091209418,39.269428602849004,34.04748286116003,0.016718340054427697,7.0,-39.27,1.4276677814245327,-39.23,7.2514,8.84,10.7488,0.786,7.772,7.8726,7.583972439998528,7
113623,npp,1145,623,16.4768028259277,-17.8450145721436,31.1275615692139,3670144,1145,407,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-10 22:26:38.393080,102.38798847401655,58.655554454260816,49.06287177595012,0.0037890519300256996,4.0,-58.6,2.253202848596432,-58.6,11.7426,14.5073,16.7836,0.4789,7.8222,7.8914,7.825985323081011,7
2888,npp,2398,3446,23.9615306854248,-17.842887878418,31.1256122589111,3670144,2396,2792,196611,3866755,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-11 23:48:10.899407,-83.13813745135904,58.42838312403011,48.90594116768029,0.005020175212849355,17.0,58.47,2.253202848596432,58.59,12.0974,15.6939,22.3007,0.4427,10.6174,10.6085,10.521831053337388,7
113974,npp,1647,2784,4.77596235275269,-17.8467617034912,31.1268634796143,3670176,1650,2240,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-12 23:29:17.022135,-81.74305120592844,38.38540089368339,33.31628314995057,0.0003703539418818478,14.0,38.42,1.357151599901897,38.62,7.4734,9.6012,12.5122,0.7237,3.3927,3.4562,3.4562,7
114145,npp,912,2128,7.4890251159668,-17.8463745117188,31.1228656768799,3670176,912,1691,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-13 23:10:24.927124,-70.83206346296983,5.4815657639526485,4.847043723862512,6.005396041318345e-10,11.0,5.45,1.0,5.77,5.5189,6.9482,8.8322,1.0,7.489,7.489,7.489,7
114278,npp,194,1478,9.14587688446045,-17.8457355499268,31.1250705718994,3670176,195,1108,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-14 22:51:36.392765,100.96493794295137,30.15018768827888,26.376464203511325,3.731720689186216e-17,8.0,-30.16,1.184412938166907,-29.97,6.255,8.0397,9.8033,0.8642,7.8821,7.9041,7.9041,7
3014,npp,2565,830,32.5984153747559,-17.8466358184814,31.1254806518555,3670176,2566,620,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-15 22:32:47.860808,101.85880004457356,53.40672730793463,45.24777908384528,1.6564096691345012e-23,5.0,-53.37,1.9513309067639726,-53.26,10.4768,12.6714,15.0707,0.5483,17.1602,17.8748,17.8748,7
114506,npp,1867,204,32.630672454834,-17.8483810424805,31.125129699707,3670176,1866,101,196611,3866787,1244,zwe_harare_44_25,-17.84583333,31.125,44,25,zwe_harare,2012-06-16 22:14:01.107360,103.49909945688432,67.03974325701887,54.530230985822165,1.5283886124923834e-28,2.0,-66.95,3.1865100272627664,-66.9,14.2642,17.9825,22.3651,0.3864,11.5451,12.6079,12.6079,7
