gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2908,204,2.24599051475525,-17.9452877044678,30.9687347412109,3670176,2906,101,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-13 22:14:59.373196,103.44428477893378,67.03085644522305,54.53825497334409,0.00015609429473569216,1.0,-66.95,3.1865100272627664,-67.15,1.9015,2.4889,3.5914,0.4088,0.9412,0.9181,7
102744,npp,297,2346,0.399152129888535,-17.9448852539062,30.9673862457275,3670176,297,1894,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-15 23:17:36.150408,-81.00875092322602,17.781448750433643,15.674293837540189,2.0804500972163257e-09,11.0,17.8,1.0442604737599883,17.09,0.864,1.2025,1.4731,0.8461,0.2481,0.3377,7
638,npp,2652,1694,0.855710983276367,-17.9451198577881,30.9704818725586,3670176,2652,1283,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-16 22:58:45.800944,98.33150161735725,19.36988601227056,17.062450020752905,6.154530215152652e-17,8.0,-19.36,1.0442604737599883,-20.0,0.8123,1.1814,1.5139,0.8612,0.7055,0.7369,7
103103,npp,1271,412,1.35832285881042,-17.9458084106445,30.9725875854492,3670176,1272,235,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-18 22:21:12.223513,103.0717003891547,63.17646936712047,52.1343736771824,1.0819639163405287e-28,2.0,-63.12,2.7445598364131496,-63.37,1.4592,1.944,2.8993,0.5234,0.804,0.7109,7
103112,npp,190,3884,2.61257028579712,-17.9458198547363,30.9681243896484,3670176,187,3107,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-19 00:01:36.825759,-84.22345169306102,67.03082289245611,54.542375379166224,2.749804886580827e-21,18.0,67.08,3.1865100272627664,66.81,1.2143,2.1787,2.8373,0.467,1.1536,1.22,7
773,npp,2506,3228,2.13006949424744,-17.9429092407227,30.9707660675049,3670176,2506,2567,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-19 23:42:42.915809,-82.69966670542803,52.917399028784295,44.89145400449292,1.7146847798920053e-27,15.0,52.98,1.9513309067639726,52.55,1.0552,1.5053,1.9812,0.6759,1.3376,1.4397,7
103348,npp,1767,2565,1.3368901014328,-17.9477596282959,30.9736251831055,3670176,1767,2074,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-20 23:23:50.787658,-81.05802679146854,28.88752858913123,25.30116618720715,7.93906261939381e-33,12.0,28.94,1.184412938166907,28.23,0.7167,1.2159,1.5293,0.8368,1.1196,1.1187,7
103468,npp,1028,1910,0.722421944141388,-17.947582244873,30.9733753204346,3670176,1028,1482,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-21 23:05:00.440227,100.14409967692659,7.195121103469172,6.361664705001625,2.2380223781149377e-34,9.0,-7.19,1.0,-7.95,0.7142,0.9873,1.3187,1.0306,0.7526,0.7445,7
103586,npp,322,1262,1.77844846248627,-17.9474105834961,30.9716396331787,3670176,323,942,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-22 22:46:11.876729,100.96093627849666,39.357923002897586,34.12636591216493,1.4217503766687664e-33,6.0,-39.34,1.4276677814245327,-39.89,0.9469,1.4331,1.7784,0.71,1.2594,1.2626,7
917,npp,2706,620,1.025455176830292,-17.9474067687988,30.9672966003418,3670176,2708,405,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-23 22:27:25.095223,102.80489247172342,58.71019343166368,49.11055231029628,1.3655995889254753e-31,3.0,-58.67,2.253202848596432,-58.95,1.4104,1.839,2.6309,0.5533,0.6564,0.5673,7
103830,npp,893,3446,1.88384211063385,-17.9493064880371,30.973051071167,3670176,891,2791,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-24 23:48:57.581806,-83.25095176499113,58.42256258802709,48.911010220886766,6.189369068794189e-32,16.0,58.47,2.253202848596432,58.15,1.0072,1.4327,2.099,0.7102,1.2177,1.3378,7
103949,npp,147,2784,0.3827064037323,-17.9462070465088,30.9710121154785,3670176,148,2239,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-25 23:30:05.464252,-82.32038434336444,38.36875336171355,33.30769417818596,2.1515007338923576e-29,13.0,38.42,1.357151599901897,37.88,0.9559,1.4044,1.9248,0.7245,0.2646,0.2773,7
1043,npp,2489,2128,0.458594650030136,-17.9451293945312,30.969331741333,3670176,2489,1691,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-26 23:11:13.346789,-78.69234170679472,5.425018278990341,4.797720064318288,3.93114603618446e-25,10.0,5.45,1.0,4.76,0.6416,1.0174,1.3264,1.0,0.4586,0.4586,7
104180,npp,1776,1477,0.5225271284580231,-17.9445285797119,30.9729557037354,3670176,1778,1108,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-27 22:52:23.006028,99.85161644860169,30.194598200624057,26.41825275332409,2.8653987911377284e-19,7.0,-30.21,1.184412938166907,-30.73,0.8946,1.2291,1.6969,0.8278,0.4209,0.4325,7
104298,npp,1065,829,0.763366341590881,-17.9452209472656,30.9700794219971,3670176,1065,619,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-28 22:33:36.227639,101.92489073554809,53.4198745749995,45.26568868282997,4.2916519373137435e-12,4.0,-53.4,1.9513309067639726,-53.69,1.018,1.6944,2.3552,0.6005,0.5403,0.4584,7
104417,npp,389,204,2.62251973152161,-17.9481086730957,30.9714641571045,3670176,391,101,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-29 22:14:51.227772,103.68446582473833,67.03433679739676,54.538231864612854,0.00020305734679552047,1.0,-66.95,3.1865100272627664,-67.15,1.9015,2.4889,3.5914,0.4088,1.0594,1.0721,7
1169,npp,2348,3664,1.34380853176117,-17.9441757202148,30.9723110198975,3670176,2347,2967,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-29 23:55:12.272924,-83.93743883091643,63.0477201771222,52.0532563463803,6.448984180148083e-15,17.0,63.09,2.7445598364131496,62.83,1.2459,1.7093,2.4207,0.5952,0.8843,0.7999,7
104540,npp,1596,3004,0.745787143707275,-17.9442825317383,30.9693660736084,3670176,1595,2419,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-04-30 23:36:18.376961,-82.34589637995086,46.26166718152505,39.73047812878023,5.689051494573016e-07,14.0,46.31,1.646109783506203,45.89,1.0646,1.298,1.9895,0.7839,0.682,0.5846,7
1718,npp,2298,1474,1.008214890956879,-17.9462642669678,30.9728240966797,3670176,2298,1105,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-13 22:52:11.551578,100.00185675825557,30.35211362773696,26.55173450465816,0.00017616470176270494,7.0,-30.35,1.184412938166907,-30.73,0.8946,1.2291,1.6969,0.8278,0.8309,0.8346,7
107938,npp,923,201,1.87966084480286,-17.9490222930908,30.972972869873,3670176,922,99,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-15 22:14:38.013057,103.57164260206156,67.08851606688032,54.56621531612836,9.160554450485493e-19,1.0,-67.0,3.1865100272627664,-67.15,1.9015,2.4889,3.5914,0.4088,0.8263,0.7684,7
1808,npp,2882,3659,0.665637731552124,-17.944751739502,30.9704437255859,3670176,2885,2964,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-15 23:55:00.837876,-84.12675059096055,62.96072248352853,51.99274508122259,2.9380167142219726e-08,17.0,63.0,2.7445598364131496,62.83,1.2459,1.7093,2.4207,0.5952,0.6372,0.3962,7
1853,npp,2127,2999,0.392922431230545,-17.9420604705811,30.9684238433838,3670176,2131,2416,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-16 23:36:05.175547,-82.19932470983522,46.103268735111236,39.60152549179518,1.0394446489113634e-15,14.0,46.15,1.5732132722552272,45.89,1.0646,1.298,1.9895,0.7839,0.4422,0.308,7
108472,npp,670,1688,1.13062691688538,-17.9482765197754,30.9708232879639,3670176,669,1277,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-18 22:58:22.749988,98.18848923789221,19.697289732256493,17.346658690517575,4.751584020091922e-28,8.0,-19.69,1.0837787002826917,-20.0,0.8123,1.1814,1.5139,0.8612,0.9706,0.9737,7
1952,npp,3022,1039,1.35890364646912,-17.9462089538574,30.9692611694336,3670176,3020,763,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-19 22:39:34.204483,101.1718074663037,47.235445202914406,40.49746948919338,2.3057370118875941e-32,5.0,-47.22,1.646109783506203,-47.44,0.954,1.4095,1.9146,0.7219,0.9867,0.9809,7
1997,npp,2337,407,1.23873066902161,-17.9450187683105,30.9730033874512,3670176,2341,232,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-20 22:20:49.214141,103.31963750463359,63.28638986457052,52.199411528995405,2.1578212350149527e-37,2.0,-63.22,2.7445598364131496,-63.37,1.4592,1.944,2.8993,0.5234,0.7605,0.6483,7
108832,npp,1255,3876,1.81861007213593,-17.9483833312988,30.9718227386475,3670176,1256,3102,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-21 00:01:13.818270,-84.44141108018657,66.91173408030672,54.46493403593407,5.043908469864629e-35,18.0,66.94,3.1865100272627664,66.81,1.2143,2.1787,2.8373,0.467,0.9044,0.8493,7
109000,npp,495,3219,1.55728316307068,-17.9480209350586,30.9702491760254,3670176,493,2559,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-21 23:42:18.154398,-82.81354047035718,52.69857483037697,44.722499641807296,1.8126695444935276e-33,15.0,52.73,1.9513309067639726,52.55,1.0552,1.5053,1.9812,0.6759,1.0441,1.0525,7
2087,npp,2823,2556,0.401221960783005,-17.9435577392578,30.9690990447998,3670176,2823,2068,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-22 23:23:26.045043,-81.94472228995055,28.48629276591922,24.9551754017525,2.641144833710167e-33,12.0,28.52,1.184412938166907,28.23,0.7167,1.2159,1.5293,0.8368,0.3296,0.3357,7
2132,npp,2097,1902,0.895213782787323,-17.9476947784424,30.9708633422852,3670176,2097,1475,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-23 23:04:35.691016,100.25613140418844,7.6702515601806605,6.780563750982362,8.908742160464032e-32,9.0,-7.66,1.0,-7.95,0.7142,0.9873,1.3187,1.0306,0.9254,0.9226,7
109524,npp,1387,1254,1.25811111927032,-17.9483032226562,30.9730453491211,3670176,1386,934,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-24 22:45:45.371680,100.73152696527103,39.65282030822863,34.3657242148505,1.4909762181064726e-28,6.0,-39.64,1.4276677814245327,-39.89,0.9469,1.4331,1.7784,0.71,0.8949,0.8932,7
109695,npp,679,613,1.56004691123962,-17.9448719024658,30.9676189422607,3670176,680,398,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-25 22:26:58.580251,102.46107782076575,58.8908324536492,49.23036838703855,1.2681845825370407e-23,3.0,-58.83,2.253202848596432,-58.95,1.4104,1.839,2.6309,0.5533,0.8936,0.8631,7
109883,npp,1933,3435,0.987766325473785,-17.9466686248779,30.9678688049316,3670176,1931,2782,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-26 23:48:31.078110,-83.41468655679473,58.17971383929338,48.73224804179312,1.1617095443085483e-25,16.0,58.22,2.253202848596432,58.15,1.0072,1.4327,2.099,0.7102,0.82,0.7015,7
110058,npp,1183,2773,0.522740840911865,-17.9445724487305,30.9683723449707,3670176,1186,2230,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-27 23:29:37.195954,-81.56900873338293,37.93771728912097,32.945543123857654,9.708102288931307e-20,13.0,37.98,1.357151599901897,37.88,0.9559,1.4044,1.9248,0.7245,0.3678,0.3787,7
110229,npp,450,2119,1.36467278003693,-17.943603515625,30.9709606170654,3670176,450,1682,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-28 23:10:46.872056,-80.01532786623441,4.890938817594568,4.325211958888265,2.5559597130893534e-12,10.0,4.93,1.0,4.76,0.6416,1.0174,1.3264,1.0,1.3647,1.3647,7
2375,npp,2806,1468,0.640875160694122,-17.9438171386719,30.9676189422607,3670176,2806,1101,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-05-29 22:51:56.548226,100.41976423467682,30.634593232755005,26.790700414436163,0.0002635707244824581,7.0,-30.63,1.184412938166907,-30.73,0.8946,1.2291,1.6969,0.8278,0.5208,0.5305,7
113974,npp,1665,2766,0.434774041175842,-17.9438304901123,30.9698390960693,3670176,1667,2223,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-12 23:29:20.580655,-82.41830473232622,37.652150867347665,32.706844238531836,0.00035511393871644713,13.0,37.7,1.357151599901897,37.88,0.9559,1.4044,1.9248,0.7245,0.303,0.315,7
114278,npp,213,1461,1.17319130897522,-17.9484481811523,30.9709529876709,3670176,213,1096,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-14 22:51:38.171996,100.88629652854092,30.94843878619746,27.057151800381178,3.1803364970303675e-17,7.0,-30.95,1.2365102219381485,-30.73,0.8946,1.2291,1.6969,0.8278,0.9722,0.9711,7
3014,npp,2584,813,0.846167147159576,-17.9440765380859,30.9703807830811,3670176,2584,601,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-15 22:32:49.640090,101.87428557053006,53.86602073606764,45.59084202267729,1.453058626977805e-23,4.0,-53.83,1.9513309067639726,-53.69,1.018,1.6944,2.3552,0.6005,0.5828,0.5081,7
114506,npp,1887,188,2.50805759429932,-17.9484252929688,30.9705791473389,3670176,1884,92,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-16 22:14:02.886641,103.23446845065781,67.32318643693063,54.69806523696402,1.3899549415717058e-28,1.0,-67.22,3.1865100272627664,-67.15,1.9015,2.4889,3.5914,0.4088,1.0235,1.0253,7
114514,npp,788,3643,1.67100191116333,-17.947078704834,30.9698638916016,3670176,790,2953,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-16 23:54:25.712529,-84.04894875185055,62.65381565167039,51.784845917359384,3.372151474013646e-21,17.0,62.69,2.6065528283652384,62.83,1.2459,1.7093,2.4207,0.5952,1.0027,0.9946,7
114969,npp,915,1025,1.31470119953156,-17.9436931610107,30.968900680542,3670176,917,753,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-20 22:38:59.120321,101.86985220533232,47.68950980217248,40.85222106816869,9.913401037379636e-34,5.0,-47.67,1.646109783506203,-47.44,0.954,1.4095,1.9146,0.7219,0.9599,0.949,7
115106,npp,1440,3202,1.47111856937408,-17.9470520019531,30.9698009490967,3670176,1444,2549,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-22 23:41:40.752328,-82.43257238526797,52.22141047231493,44.357533576020465,9.040542996769019e-32,15.0,52.27,1.847645286154319,52.55,1.0552,1.5053,1.9812,0.6759,0.9989,0.9943,7
115220,npp,694,2540,0.799813330173492,-17.9463520050049,30.9731502532959,3670176,694,2055,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-23 23:22:48.620190,-81.4213791714683,27.715708896154997,24.292141748778786,1.0837121398478712e-28,12.0,27.76,1.184412938166907,28.23,0.7167,1.2159,1.5293,0.8368,0.6662,0.6693,7
3338,npp,3036,1885,0.590917527675629,-17.944896697998,30.9702949523926,3670176,3036,1459,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-24 23:03:56.519838,96.483564323109,8.659377875860159,7.653200405996538,1.0046193454442403e-23,9.0,-8.64,1.0,-7.95,0.7142,0.9873,1.3187,1.0306,0.6211,0.609,7
3374,npp,2324,1238,1.76820158958435,-17.9491996765137,30.9735984802246,3670176,2325,920,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-25 22:45:07.982705,100.85176526387662,40.26775024278651,34.870620127828865,3.9948545226760086e-17,6.0,-40.25,1.4276677814245327,-39.89,0.9469,1.4331,1.7784,0.71,1.2522,1.2554,7
115575,npp,1630,597,1.21878087520599,-17.9422435760498,30.968692779541,3670176,1628,384,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-26 22:26:19.442924,102.34261020765283,59.25732167357264,49.483521345231686,3.4219018897205096e-09,3.0,-59.2,2.3545700244418297,-58.95,1.4104,1.839,2.6309,0.5533,0.754,0.6743,7
3464,npp,2895,3419,0.867909073829651,-17.9424133300781,30.9700469970703,3670176,2900,2767,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-06-27 23:47:53.728418,-83.80631500771004,57.79503252863229,48.45759164339994,2.278016217416172e-11,16.0,57.84,2.2013981571160284,58.15,1.0072,1.4327,2.099,0.7102,0.7609,0.6164,7
4022,npp,2995,1241,0.451480388641357,-17.9484443664551,30.9668922424316,3670176,2996,924,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-11 22:45:09.916625,100.93846675292426,40.16735492973452,34.78972954056795,0.00015685774537349661,6.0,-40.13,1.4276677814245327,-39.89,0.9469,1.4331,1.7784,0.71,0.3299,0.3205,7
4067,npp,2313,602,1.65361785888672,-17.9439792633057,30.9704093933105,3670176,2313,388,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-12 22:26:23.148245,102.55931235048728,59.152825522058116,49.41413328445357,1.5963664891655268e-11,3.0,-59.09,2.253202848596432,-58.95,1.4104,1.839,2.6309,0.5533,0.9352,0.9149,7
121240,npp,505,3425,0.493448674678802,-17.9436988830566,30.9720859527588,3670176,505,2772,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-13 23:47:57.420408,-83.47013270459986,57.92977807430512,48.55684925358818,1.8323141755868005e-08,16.0,57.98,2.2013981571160284,58.15,1.0072,1.4327,2.099,0.7102,0.5908,0.3504,7
4157,npp,2823,2764,1.26915574073792,-17.9484481811523,30.9730815887451,3670176,2823,2220,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-14 23:29:05.312318,-82.0422581464362,37.55507985870801,32.62808555168249,1.2535954984465717e-15,13.0,37.62,1.357151599901897,37.88,0.9559,1.4044,1.9248,0.7245,0.9178,0.9195,7
4202,npp,2100,2109,0.567342668771744,-17.9426307678223,30.9699230194092,3670176,2100,1673,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-15 23:10:14.983473,-77.21152154589541,4.285945942289939,3.7905869993248076,2.6014416797974256e-22,10.0,4.35,1.0,4.76,0.6416,1.0174,1.3264,1.0,0.5673,0.5673,7
121750,npp,1395,1460,0.481832295656204,-17.9459095001221,30.9742603302002,3670176,1396,1095,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-16 22:51:26.436382,100.78583618196376,31.018597048952927,27.119406149477168,6.70837321328712e-28,7.0,-31.0,1.2365102219381485,-30.73,0.8946,1.2291,1.6969,0.8278,0.4131,0.3989,7
121918,npp,707,812,1.27239894866943,-17.9431324005127,30.9686012268066,3670176,709,600,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-17 22:32:39.666790,102.11832783431304,53.90736027768669,45.62737120775251,3.7411185561927015e-32,4.0,-53.85,1.9513309067639726,-53.69,1.018,1.6944,2.3552,0.6005,0.8012,0.764,7
122095,npp,38,187,1.50932085514069,-17.9432353973389,30.9687118530273,3670176,39,92,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-18 22:13:54.680245,103.58246046159611,67.33806911237276,54.71490612078226,3.0679979824615145e-35,1.0,-67.24,3.1865100272627664,-67.15,1.9015,2.4889,3.5914,0.4088,0.71,0.617,7
4337,npp,1996,3644,1.32736933231354,-17.9487457275391,30.9688491821289,3670176,1994,2954,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-18 23:54:15.725814,-83.75108781560279,62.66353270924142,51.79827231380529,2.6873847670081265e-32,17.0,62.71,2.6065528283652384,62.83,1.2459,1.7093,2.4207,0.5952,0.8709,0.7901,7
122279,npp,1251,2987,0.460275620222092,-17.9442310333252,30.9710273742676,3670176,1253,2406,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-19 23:35:23.625879,-82.66471768634338,45.67354049423062,39.25953844972654,1.3599830118416844e-33,14.0,45.74,1.5732132722552272,45.89,1.0646,1.298,1.9895,0.7839,0.485,0.3608,7
122453,npp,523,2327,0.423555195331573,-17.9479331970215,30.9669933319092,3670176,523,1877,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-20 23:16:31.525927,-79.82629571311739,16.699548040427356,14.72607421462155,4.150548112698541e-33,11.0,16.76,1.0442604737599883,17.09,0.864,1.2025,1.4731,0.8461,0.2715,0.3584,7
4445,npp,2867,1676,0.370363846421242,-17.9432926177979,30.9690647125244,3670176,2868,1267,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-21 22:57:42.984481,99.61839806605312,20.35300440042228,17.918895281933473,5.177281149672535e-31,8.0,-20.32,1.0837787002826917,-20.0,0.8123,1.1814,1.5139,0.8612,0.2691,0.319,7
4490,npp,2173,1027,0.627693593502045,-17.9460906982422,30.9673442840576,3670176,2172,755,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-22 22:38:54.440110,101.16680048743095,47.63741134365009,40.81624735969931,5.272761594976079e-27,5.0,-47.61,1.646109783506203,-47.44,0.954,1.4095,1.9146,0.7219,0.5425,0.4531,7
122988,npp,1497,395,1.84644389152527,-17.9462795257568,30.9726524353027,3670176,1497,223,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-23 22:20:09.452525,102.9795541669605,63.525911842647105,52.357623775539714,3.3202256519208743e-21,2.0,-63.45,2.7445598364131496,-63.37,1.4592,1.944,2.8993,0.5234,0.9819,0.9664,7
123001,npp,414,3865,0.834472954273224,-17.9489727020264,30.9731006622314,3670176,411,3096,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-24 00:00:34.056744,-84.39445524364866,66.72348101910897,54.35488726503101,1.2799304917291037e-27,18.0,66.76,3.1865100272627664,66.81,1.2143,2.1787,2.8373,0.467,0.5956,0.3897,7
4580,npp,2735,3209,1.12982940673828,-17.944149017334,30.9742469787598,3670176,2733,2553,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-24 23:41:40.171350,-82.73132893930092,52.412698630338475,44.508258559787116,1.9004736444224583e-22,15.0,52.47,1.9513309067639726,52.55,1.0552,1.5053,1.9812,0.6759,0.825,0.7636,7
4625,npp,2001,2547,0.529245644807816,-17.9444751739502,30.9727230072021,3670176,2002,2060,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-25 23:22:49.845610,-81.71251901267445,28.019322561038717,24.555556660641372,1.6902243485651094e-15,12.0,28.09,1.184412938166907,28.23,0.7167,1.2159,1.5293,0.8368,0.4377,0.4429,7
123529,npp,1284,1892,1.0181910991668701,-17.9475841522217,30.9679317474365,3670176,1284,1465,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-07-26 23:03:59.520924,99.66925148872963,8.262650213624008,7.303772788276988,2.0656607534933243e-07,9.0,-8.24,1.0,-7.95,0.7142,0.9873,1.3187,1.0306,1.0484,1.0493,7
5282,npp,2643,2549,1.37580287456512,-17.9464893341064,30.9709758758545,3670176,2643,2062,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-08-10 23:22:49.118537,-82.25338661401372,28.12438128555077,24.646520385864296,0.0003713297404108904,12.0,28.19,1.184412938166907,28.23,0.7167,1.2159,1.5293,0.8368,1.1525,1.1513,7
131694,npp,1908,1894,1.26311182975769,-17.94704246521,30.9685649871826,3670176,1908,1467,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-08-11 23:03:58.798104,98.40494847261164,8.164733232700877,7.217638724169644,6.859997776673853e-10,9.0,-8.12,1.0,-7.95,0.7142,0.9873,1.3187,1.0306,1.2933,1.3017,7
131875,npp,1206,1246,1.95431172847748,-17.948169708252,30.9695854187012,3670176,1206,928,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-08-12 22:45:10.256752,101.12867080260263,39.96132400813008,34.623438584162976,7.159770865665476e-17,6.0,-39.94,1.4276677814245327,-39.89,0.9469,1.4331,1.7784,0.71,1.3825,1.3875,7
132052,npp,521,605,1.93249404430389,-17.9444751739502,30.967378616333,3670176,521,391,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-08-13 22:26:23.493259,102.41636848033254,59.07079018830555,49.3625193839079,3.0355761891725113e-23,3.0,-59.02,2.253202848596432,-58.95,1.4104,1.839,2.6309,0.5533,1.0589,1.0692,7
132237,npp,1783,3431,1.39805209636688,-17.9459686279297,30.9712677001953,3670176,1784,2778,196611,3866787,2407,zwe_harare_7_49,-17.94583333,30.97083333,7,49,zwe_harare,2012-08-14 23:47:57.774951,-83.40737911335013,58.061048145879575,48.655044368978864,6.136045314606877e-21,16.0,58.12,2.2013981571160284,58.15,1.0072,1.4327,2.099,0.7102,1.0017,0.9928,7
