gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3241,6.62250852584839,-17.8714866638184,31.0734691619873,3670144,1908,2582,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-03 23:42:49.365254,-83.41831420594329,53.27649414242769,45.16105469919769,0.027877312717420926,16.0,53.32,1.9513309067639726,52.9,4.377,5.3983,6.8759,0.6944,4.3758,4.5985,4.096522349847928,7
101502,npp,445,1921,7.33700561523438,-17.8721103668213,31.0736331939697,3670144,445,1493,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-05 23:05:05.112712,96.8786842700525,6.549278171358742,5.791190128663012,0.15976532921421846,10.0,-6.55,1.0,-7.31,2.806,3.6992,5.093,1.0133,7.3862,7.4346,4.557757983423263,7
242,npp,2813,1274,13.5381116867065,-17.8782215118408,31.0779151916504,3670144,2812,952,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-06 22:46:16.547251,100.30456858353935,38.893442117382726,33.74202305958012,0.26506129007712637,7.0,-38.89,1.357151599901897,-39.42,4.1985,5.2888,6.7788,0.7087,9.8268,9.5951,4.822228063314199,7
287,npp,2125,631,14.3420028686523,-17.8721656799316,31.0769367218018,3670144,2124,414,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-07 22:27:29.763891,102.08362416772897,58.45290878247729,48.929765564359464,0.1722038795223671,4.0,-58.41,2.253202848596432,-58.69,6.1592,7.2012,8.6441,0.5205,6.9176,7.4654,4.364581077246045,7
377,npp,2629,2797,4.94036054611206,-17.8754615783691,31.0725193023682,3670144,2630,2251,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-09 23:30:11.897564,-81.92780027294513,38.869684375652376,33.72343082719549,0.07843580562645855,14.0,38.93,1.4276677814245327,38.38,3.4847,4.2303,5.7358,0.8861,4.2458,4.3776,2.965232108042123,7
102372,npp,497,842,6.84284067153931,-17.8746757507324,31.0749893188477,3670144,500,634,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-12 22:33:44.387163,102.21968859127892,53.07046582779453,45.005366818777595,0.00600329167799737,5.0,-53.05,1.9513309067639726,-53.4,5.0974,6.1529,7.7053,0.6092,4.102,4.1688,4.060700690706985,7
512,npp,2894,215,11.8773822784424,-17.8761825561523,31.0748386383057,3670176,2891,107,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-13 22:14:57.593916,103.26695268833255,66.84760816552344,54.42907695169916,0.00016145969050224867,2.0,-66.76,3.1865100272627664,-66.98,7.3053,8.8318,10.6861,0.4244,4.7042,5.041,5.041,7
102502,npp,1784,3679,6.27300691604614,-17.8728866577148,31.0757637023926,3670144,1784,2978,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-13 23:55:20.416309,-84.09401496846444,63.3319840722663,52.23976319735031,0.005990940322290103,18.0,63.38,2.7445598364131496,63.07,5.2467,6.3999,7.9919,0.5857,3.7022,3.6741,3.5662230975285087,7
102622,npp,1034,3019,5.70339202880859,-17.8747158050537,31.074333190918,3670144,1034,2430,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-14 23:36:26.504083,-82.38015223134241,46.74096655222495,40.11189675108203,0.0005777136598195212,15.0,46.79,1.646109783506203,46.31,4.1122,4.9999,6.2158,0.7497,4.1758,4.2759,4.2759,7
102744,npp,284,2358,2.88973522186279,-17.8734169006348,31.0734348297119,3670176,284,1905,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-15 23:17:34.371133,-80.16606297383422,18.433666878247113,16.244732688679974,2.2812811890279647e-09,12.0,18.46,1.0442604737599883,17.775,3.0506,3.6048,5.1724,1.0398,3.0637,3.0049,3.0049,7
638,npp,2639,1705,2.8351001739502,-17.8749732971191,31.0725803375244,3670176,2639,1293,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-16 22:58:44.021665,98.90313229896407,18.737591911972174,16.510208191474995,6.665148900084062e-17,9.0,-18.75,1.0442604737599883,-19.41,3.2978,3.9702,5.0969,0.9441,2.6615,2.6767,2.6767,7
683,npp,1939,1057,5.54890155792236,-17.8739051818848,31.0742893218994,3670176,1941,776,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-17 22:39:57.232611,101.68595811029103,46.64157104387816,40.03155499400301,1.7079106329239753e-23,6.0,-46.63,1.646109783506203,-47.05,4.5179,5.5424,6.8422,0.6763,3.7524,3.7528,3.7528,7
103103,npp,1257,422,7.71347665786743,-17.8740425109863,31.0735359191895,3670176,1257,243,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-18 22:21:10.444239,102.88431075434782,62.9769415424165,52.00447477522229,1.127725819146678e-28,3.0,-62.92,2.6065528283652384,-63.18,6.2331,7.7438,9.2588,0.4841,3.7368,3.7337,3.7337,7
103112,npp,178,3898,4.55643033981323,-17.8729515075684,31.0767688751221,3670176,181,3115,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-19 00:01:36.825759,-84.62559505809172,67.26696697023262,54.68246930249882,3.0046905696287845e-21,19.0,67.32,3.1865100272627664,67.01,5.9429,7.3007,8.8304,0.5134,2.8872,2.3394,2.3394,7
773,npp,2494,3241,4.37701559066772,-17.8758850097656,31.0769519805908,3670176,2492,2581,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-19 23:42:41.136528,-82.86250432096374,53.27432150467137,45.15976956481794,1.831936527466041e-27,16.0,53.32,1.9513309067639726,52.9,4.377,5.3983,6.8759,0.6944,3.225,3.0393,3.0393,7
103348,npp,1754,2577,3.38927745819092,-17.8753318786621,31.0772819519043,3670176,1754,2083,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-20 23:23:49.008377,-81.50363828256887,29.467627243536654,25.79783224283769,8.271480587502112e-33,13.0,29.51,1.184412938166907,28.825,3.0399,3.7999,5.1872,0.9865,3.4018,3.3434,3.3434,7
103468,npp,1015,1921,2.71295499801636,-17.8758754730225,31.0724029541016,3670176,1015,1493,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-21 23:04:58.660947,97.64830384368786,6.564810000483822,5.804937356386141,2.174469244998697e-34,10.0,-6.55,1.0,-7.31,2.806,3.6992,5.093,1.0133,2.7621,2.749,2.749,7
103586,npp,309,1274,7.47725915908813,-17.8788299560547,31.0772323608398,3670176,309,952,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-22 22:46:10.097450,101.21774927869748,38.886408235686346,33.73636804395442,1.4153839678861578e-33,7.0,-38.89,1.357151599901897,-39.42,4.1985,5.2888,6.7788,0.7087,5.361,5.2995,5.2995,7
917,npp,2692,631,6.1353874206543,-17.8764152526855,31.0728664398193,3670176,2694,415,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-23 22:27:23.315948,102.59402942441893,58.457740246910376,48.933146310173576,1.3279969076560484e-31,4.0,-58.41,2.253202848596432,-58.69,6.1592,7.2012,8.6441,0.5205,3.2754,3.1936,3.1936,7
103830,npp,880,3458,5.65771770477295,-17.8753070831299,31.0746574401855,3670176,884,2804,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-24 23:48:55.802524,-83.0654125329532,58.695438570180634,49.10309634319869,6.104931461884931e-32,17.0,58.75,2.253202848596432,58.43,4.8055,5.6577,6.8346,0.6625,3.7484,3.7484,3.7484,7
103949,npp,134,2796,0.949418008327484,-17.8736877441406,31.0731945037842,3670176,135,2250,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-25 23:30:03.684971,-81.95907602685783,38.83244979177296,33.69221880727803,2.0723172700514943e-29,14.0,38.89,1.4276677814245327,38.38,3.4847,4.2303,5.7358,0.8861,1.4503,0.8413,0.8413,7
1043,npp,2476,2140,2.54200482368469,-17.8735523223877,31.0751132965088,3670176,2476,1702,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-26 23:11:11.567554,-76.31024058469129,6.128322249359143,5.419221014016837,3.6960377306779407e-25,11.0,6.15,1.0,5.45,2.8868,3.7484,5.0264,1.0,2.542,2.542,2.542,7
104180,npp,1763,1489,3.94105410575867,-17.8720245361328,31.0758609771729,3670176,1764,1117,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-27 22:52:23.006028,101.17769085654152,29.626978947185798,25.933258429646745,2.6519713453775686e-19,8.0,-29.64,1.184412938166907,-30.21,3.4939,4.3638,5.7217,0.859,3.3915,3.3853,3.3853,7
104298,npp,1051,840,5.88577604293823,-17.8717308044434,31.0745849609375,3670176,1051,632,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-28 22:33:34.448365,101.69226942097528,53.123280998652746,45.04328789840312,3.925237706556187e-12,5.0,-53.1,1.9513309067639726,-53.4,5.0974,6.1529,7.7053,0.6092,3.6115,3.5857,3.5857,7
104417,npp,375,214,7.14689111709595,-17.8774642944336,31.0723648071289,3670176,376,107,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-29 22:14:49.448498,103.5117105730523,66.86375398975876,54.436651246069864,0.00019548188765254558,2.0,-66.78,3.1865100272627664,-66.98,7.3053,8.8318,10.6861,0.4244,3.2197,3.0333,3.0333,7
1169,npp,2336,3677,4.21714067459106,-17.8766193389893,31.0768489837646,3670176,2341,2977,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-29 23:55:10.493650,-83.74335548793772,63.290694357721705,52.21144637047021,5.85936201778971e-15,18.0,63.34,2.7445598364131496,63.07,5.2467,6.3999,7.9919,0.5857,2.9531,2.47,2.47,7
104540,npp,1584,3017,4.1122031211853,-17.8776683807373,31.0759372711182,3670176,1587,2429,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-04-30 23:36:16.597681,-82.0252321839504,46.67531743940462,40.05908089464145,5.130510000165197e-07,15.0,46.73,1.646109783506203,46.31,4.1122,4.9999,6.2158,0.7497,3.2092,3.0829,3.0829,7
105591,npp,847,2356,3.84662580490112,-17.8724250793457,31.0744132995605,3670144,847,1903,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-01 23:17:24.484280,-79.34415258502001,18.321825355815974,16.14654698267774,0.006109142023725684,12.0,18.35,1.0442604737599883,17.775,3.0506,3.6048,5.1724,1.0398,3.98,3.9999,3.889894678159968,7
105767,npp,128,1703,4.1193120479583705,-17.874137878418,31.0726375579834,3670144,128,1291,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-02 22:58:34.154678,98.57042457761263,18.85970508582136,16.616532288144885,0.03255705605543212,9.0,-18.86,1.0442604737599883,-19.41,3.2978,3.9702,5.0969,0.9441,3.8912,3.8892,3.3029557425195373,7
1304,npp,2498,1055,7.84653806686401,-17.8740711212158,31.0742988586426,3670144,2500,775,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-03 22:39:47.387712,101.69411575457008,46.708653939622906,40.08303515225368,0.07768072661839916,6.0,-46.7,1.646109783506203,-47.05,4.5179,5.5424,6.8422,0.6763,5.1481,5.3067,3.9079285687191936,7
106127,npp,1798,421,10.9049091339111,-17.8753280639648,31.0761737823486,3670144,1799,241,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-04 22:21:00.619661,102.94654661734756,63.00830289904738,52.02240491762789,0.14784466979964192,3.0,-62.94,2.6065528283652384,-63.18,6.2331,7.7438,9.2588,0.4841,4.9612,5.2786,2.616409397705849,7
106137,npp,734,3894,10.3944072723389,-17.8767604827881,31.0754833221436,3670144,731,3113,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-05 00:01:25.223916,-84.40454294614202,67.20982931090947,54.64634210467424,0.10370496601955946,19.0,67.25,3.1865100272627664,67.01,5.9429,7.3007,8.8304,0.5134,4.7193,5.3368,3.4694186035475587,7
1394,npp,3032,3238,13.0975980758667,-17.8754596710205,31.0742721557617,3670144,3032,2578,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-05 23:42:31.341724,-83.08933056149802,53.18939417028448,45.09413114156606,0.24928911540700877,16.0,53.24,1.9513309067639726,52.9,4.377,5.3983,6.8759,0.6944,7.6941,9.0946,4.605732452795616,7
1439,npp,2290,2574,8.83873271942139,-17.8750839233398,31.0730609893799,3670144,2291,2081,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-06 23:23:39.236458,-82.11602314449158,29.318679633445576,25.669247383962677,0.19609028489938984,13.0,29.36,1.184412938166907,28.825,3.0399,3.7999,5.1872,0.9865,8.0027,8.7191,5.188166389963267,7
106670,npp,1564,1918,8.74715232849121,-17.8723659515381,31.0749378204346,3670144,1564,1490,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-07 23:04:47.133585,97.37468791758428,6.717518518178365,5.939481284197039,0.13139758546120614,10.0,-6.73,1.0,-7.31,2.806,3.6992,5.093,1.0133,8.7963,8.8635,6.497466664790693,7
106791,npp,856,1271,7.43407821655273,-17.8757438659668,31.0774974822998,3670144,856,949,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-08 22:45:58.585117,100.7087767791006,39.012982740071905,33.839144363344815,0.08241002454805253,7.0,-39.0,1.4276677814245327,-39.42,4.1985,5.2888,6.7788,0.7087,5.2511,5.2689,3.784969648070687,7
106892,npp,165,629,9.82801914215088,-17.8739757537842,31.0788421630859,3670144,167,412,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-09 22:27:11.818260,102.3795720818794,58.511162453223,48.9680289798918,0.04528769989558337,4.0,-58.46,2.253202848596432,-58.69,6.1592,7.2012,8.6441,0.5205,4.9142,5.1157,4.300219203668769,7
107072,npp,1423,3454,6.25486373901367,-17.8741893768311,31.0749778747559,3670144,1428,2800,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-10 23:48:44.315706,-83.30742502041393,58.617488871921445,49.04616330686917,0.036324294279503344,17.0,58.66,2.253202848596432,58.43,4.8055,5.6577,6.8346,0.6625,4.0134,4.144,3.489920316255492,7
107244,npp,675,2792,3.98339891433716,-17.8713874816895,31.0726680755615,3670144,676,2247,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-11 23:29:52.206313,-82.57742902410705,38.69827465239615,33.5798341151051,0.01694986731397004,14.0,38.74,1.357151599901897,38.38,3.4847,4.2303,5.7358,0.8861,3.5665,3.5296,3.2243892843581357,7
1673,npp,3000,2137,4.78620767593384,-17.8775768280029,31.0769386291504,3670144,3000,1699,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-12 23:11:00.099798,-80.40246548313279,5.956212013933388,5.2669800880287285,0.004942678469609734,11.0,5.97,1.0,5.45,2.8868,3.7484,5.0264,1.0,4.7862,4.7862,4.697198805775083,7
1718,npp,2285,1485,4.48560857772827,-17.8766174316406,31.0752124786377,3670176,2284,1113,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-13 22:52:09.772297,99.44252144725716,29.83861621895953,26.113274495848003,0.0001819695118502498,8.0,-29.83,1.184412938166907,-30.21,3.4939,4.3638,5.7217,0.859,3.8512,3.853,3.853,7
1808,npp,2870,3672,4.58403825759888,-17.8774833679199,31.0738582611084,3670176,2871,2973,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-15 23:54:59.058596,-84.23912089333189,63.21166207660043,52.15629866987191,2.5584569806506324e-08,18.0,63.25,2.7445598364131496,63.07,5.2467,6.3999,7.9919,0.5857,3.0868,2.6849,2.6849,7
1853,npp,2115,3013,4.017307281494141,-17.8718414306641,31.0759944915771,3670176,2117,2425,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-16 23:36:05.175547,-82.94921184432442,46.554734673215485,39.96037347997314,1.1587945404862056e-15,15.0,46.6,1.646109783506203,46.31,4.1122,4.9999,6.2158,0.7497,3.1515,3.0118,3.0118,7
108298,npp,1378,2353,3.33170676231384,-17.8774490356445,31.0779819488525,3670176,1378,1900,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-17 23:17:13.074038,-82.41844461730652,18.171029100159195,16.013821501362802,2.0304207974530254e-22,12.0,18.19,1.0442604737599883,17.775,3.0506,3.6048,5.1724,1.0398,3.4869,3.4645,3.4645,7
108472,npp,657,1700,3.79143166542053,-17.8759613037109,31.0740737915039,3670176,657,1288,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-18 22:58:22.749988,100.30686321794742,19.030149744856725,16.764283736788602,5.07429520317079e-28,9.0,-19.03,1.0442604737599883,-19.41,3.2978,3.9702,5.0969,0.9441,3.5773,3.5797,3.5797,7
1952,npp,3009,1051,4.62024307250977,-17.8757266998291,31.0724048614502,3670176,3011,772,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-19 22:39:34.204483,101.89082375293216,46.84434929069359,40.188141978082896,2.4016574017930522e-32,6.0,-46.83,1.646109783506203,-47.05,4.5179,5.5424,6.8422,0.6763,3.1882,3.1247,3.1247,7
1997,npp,2323,418,8.64617443084717,-17.8734512329102,31.0787162780762,3670176,2326,239,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-20 22:20:47.434867,103.13730332021333,63.07479152005491,52.061973684608034,2.1901756432050643e-37,3.0,-63.01,2.6065528283652384,-63.18,6.2331,7.7438,9.2588,0.4841,4.0946,4.1852,4.1852,7
108832,npp,1242,3889,8.85595417022705,-17.8745861053467,31.0777702331543,3670176,1241,3110,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-21 00:01:12.038990,-84.57107988362432,67.13363371631036,54.5970677707711,5.35002206378708e-35,19.0,67.16,3.1865100272627664,67.01,5.9429,7.3007,8.8304,0.5134,4.2365,4.5469,4.5469,7
109000,npp,483,3233,5.19852733612061,-17.8780078887939,31.076623916626,3670176,485,2572,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-21 23:42:18.154398,-83.4214685559559,53.072351147612444,45.003987034218895,1.8688471038833996e-33,16.0,53.11,1.9513309067639726,52.9,4.377,5.3983,6.8759,0.6944,3.646,3.6097,3.6097,7
2087,npp,2811,2568,2.17471742630005,-17.877815246582,31.0713348388672,3670176,2810,2077,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-22 23:23:24.265763,-81.32441974090409,29.041831184656473,25.43130332134601,2.6474184138097373e-33,13.0,29.08,1.184412938166907,28.825,3.0399,3.7999,5.1872,0.9865,2.3763,2.1453,2.1453,7
2132,npp,2084,1914,3.72949242591858,-17.8773097991943,31.0771331787109,3670176,2084,1486,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-23 23:04:33.911736,97.91511518805447,6.981308602505113,6.172239321968716,8.699087909944123e-32,10.0,-6.96,1.0,-7.31,2.806,3.6992,5.093,1.0133,3.7787,3.7791,3.7791,7
109524,npp,1373,1265,4.8101806640625,-17.8720149993896,31.0737724304199,3670176,1372,945,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-24 22:45:43.592399,100.40053593224224,39.2418007499778,34.02635634938084,1.4219415256076117e-28,7.0,-39.23,1.4276677814245327,-39.42,4.1985,5.2888,6.7788,0.7087,3.4132,3.4092,3.4092,7
109695,npp,665,624,6.07115364074707,-17.87375831604,31.0754451751709,3670176,665,408,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-25 22:26:56.800969,102.25145028516174,58.633862455389384,49.050302660360984,1.1755694866040731e-23,4.0,-58.58,2.253202848596432,-58.69,6.1592,7.2012,8.6441,0.5205,3.2469,3.1602,3.1602,7
109883,npp,1921,3449,4.29541063308716,-17.8737983703613,31.0764389038086,3670176,1924,2794,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-26 23:48:31.078110,-83.94561358463088,58.50185300625096,48.95952062968653,1.0799738885807732e-25,17.0,58.54,2.253202848596432,58.43,4.8055,5.6577,6.8346,0.6625,3.1438,2.8458,2.8458,7
110058,npp,1171,2786,3.08778786659241,-17.8746585845947,31.0719146728516,3670176,1172,2242,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-27 23:29:37.195954,-82.53450375552538,38.4573998929274,33.377098289057656,8.848526640396858e-20,14.0,38.5,1.357151599901897,38.38,3.4847,4.2303,5.7358,0.8861,2.9066,2.7361,2.7361,7
2375,npp,2793,1480,4.08998131752014,-17.8757915496826,31.0776271820068,3670176,2793,1109,196611,3866787,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-29 22:51:54.768945,99.86746622815848,30.071446892648552,26.310224466572087,0.00025064486200703754,8.0,-30.07,1.184412938166907,-30.21,3.4939,4.3638,5.7217,0.859,3.5172,3.5132,3.5132,7
2420,npp,2094,831,7.77254915237427,-17.8769626617432,31.0712108612061,3670144,2092,622,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-30 22:33:06.224074,101.71364250369419,53.37072120754086,45.222579236238964,0.010608508097426417,5.0,-53.34,1.9513309067639726,-53.4,5.0974,6.1529,7.7053,0.6092,4.5785,4.7352,4.544176065220321,7
110760,npp,301,3664,5.57002544403076,-17.8741683959961,31.072301864624,3670144,299,2968,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-05-31 23:54:42.287495,-83.90060672122912,63.05922859672507,52.052522682500175,0.009042468926599713,18.0,63.09,2.7445598364131496,63.07,5.2467,6.3999,7.9919,0.5857,3.446,3.2623,3.099475220245993,7
2510,npp,2618,3005,6.5825982093811,-17.8780746459961,31.072338104248,3670144,2617,2420,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-01 23:35:48.408409,-82.44166459901108,46.29983444104982,39.755141722014756,0.04418127167446584,15.0,46.34,1.646109783506203,46.31,4.1122,4.9999,6.2158,0.7497,4.7099,4.935,4.139442294682898,7
112262,npp,1862,2346,6.65234136581421,-17.8742752075195,31.0769195556641,3670144,1862,1894,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-02 23:16:56.310378,-81.12979237847148,17.77826658108915,15.669178042651177,0.10546444633032813,12.0,17.8,1.0442604737599883,17.775,3.0506,3.6048,5.1724,1.0398,6.6668,6.9174,5.01833621719844,7
112431,npp,1140,1694,9.28149318695068,-17.8770484924316,31.0768489837646,3670144,1140,1282,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-03 22:58:05.990080,99.43565446898772,19.369045833626032,17.059074798878825,0.21659864133645385,9.0,-19.36,1.0442604737599883,-19.41,3.2978,3.9702,5.0969,0.9441,8.8346,8.7631,4.862879124827228,7
112598,npp,434,1045,10.6569366455078,-17.8729095458984,31.0764846801758,3670144,436,767,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-04 22:39:17.454162,101.71074995789061,47.03768822046378,40.33809787919266,0.24101400350229882,6.0,-47.02,1.646109783506203,-47.05,4.5179,5.5424,6.8422,0.6763,6.8554,7.2074,2.8675396856942115,7
2636,npp,2819,412,12.6450414657593,-17.8754177093506,31.0778579711914,3670144,2822,235,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-05 22:20:30.698049,103.05360073236989,63.197754088594515,52.13783197383014,0.14596384804821863,3.0,-63.12,2.7445598364131496,-63.18,6.2331,7.7438,9.2588,0.4841,5.5342,6.1209,3.4925767396804708,7
112780,npp,1737,3881,9.37314796447754,-17.8757343292236,31.0784931182861,3670144,1737,3105,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-06 00:00:55.303192,-84.50635761107463,67.0059283791364,54.51645082515169,0.14710734415227644,19.0,67.03,3.1865100272627664,67.01,5.9429,7.3007,8.8304,0.5134,4.3988,4.8124,2.163486179424845,7
112944,npp,975,3224,6.53211688995361,-17.8731651306152,31.0731468200684,3670144,973,2563,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-06 23:41:59.650563,-82.58790856483519,52.81914463140468,44.8097911387958,0.10435976898992853,16.0,52.87,1.9513309067639726,52.9,4.377,5.3983,6.8759,0.6944,4.3295,4.5357,2.656527780676276,7
113115,npp,230,2561,4.26946878433228,-17.8744792938232,31.073184967041,3670144,230,2071,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-07 23:23:07.554947,-81.31404517911062,28.708047620530756,25.14353838844323,0.06747755794212251,13.0,28.75,1.184412938166907,28.825,3.0399,3.7999,5.1872,0.9865,4.1449,4.2117,2.996653689147388,7
2762,npp,2573,1906,4.63796710968018,-17.8743743896484,31.0761222839355,3670144,2573,1478,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-08 23:04:15.461908,95.91056662876963,7.437698932712492,6.574899811810461,0.03795372375676117,10.0,-7.42,1.0,-7.31,2.806,3.6992,5.093,1.0133,4.6872,4.6996,4.016179712719799,7
113456,npp,1845,1258,4.84612417221069,-17.8718681335449,31.0728969573975,3670144,1846,939,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-09 22:45:26.929978,100.72623445289544,39.50995960845098,34.24613025155553,0.01668036111068579,7.0,-39.49,1.4276677814245327,-39.42,4.1985,5.2888,6.7788,0.7087,3.4384,3.4347,3.1343421943928065,7
113623,npp,1151,617,7.48579597473145,-17.8769264221191,31.074197769165,3670144,1156,402,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-10 22:26:38.393080,102.15795086108261,58.79866288864662,49.16325960228246,0.003764898023350227,4.0,-58.74,2.253202848596432,-58.69,6.1592,7.2012,8.6441,0.5205,3.8747,3.8965,3.8287067129647507,7
2888,npp,2404,3440,5.18615484237671,-17.8731822967529,31.0732746124268,3670144,2406,2787,196611,3866755,1582,zwe_harare_32_32,-17.875,31.075,32,32,zwe_harare,2012-06-11 23:48:12.678688,-83.63111914632182,58.29584013152989,48.81234734037238,0.005000878254667976,17.0,58.33,2.253202848596432,58.43,4.8055,5.6577,6.8346,0.6625,3.5391,3.436,3.3459508212853644,7
