lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.628,0.647,0.816
2,0.378,0.498,0.63
3,0.241,0.375,0.469
4,0.185,0.274,0.332
5,0.186,0.194,0.212
6,0.158,0.131,0.094
7,0.111,0.083,-0.005
8,0.089,0.048,-0.068
9,0.08,0.024,-0.111
10,0.072,0.009,-0.142
11,0.057,0.002,-0.168
12,0.044,0.0,-0.189
13,0.039,0.003,-0.203
14,0.027,0.01,-0.216
15,0.024,0.019,-0.222
16,0.022,0.029,-0.225
17,0.015,0.04,-0.224
18,0.017,0.051,-0.218
19,0.012,0.062,-0.207
20,0.018,0.071,-0.191
21,0.026,0.079,-0.161
22,0.029,0.086,-0.113
23,0.031,0.09,-0.048
24,0.049,0.093,0.037
25,0.111,0.094,0.151
26,0.175,0.084,0.288
27,0.174,0.078,0.409
28,0.077,0.075,0.477
29,0.015,0.072,0.509
30,0.033,0.068,0.514
31,0.117,0.063,0.487
32,0.189,0.059,0.412
33,0.137,0.057,0.273
34,0.043,0.053,0.127
35,-0.008,0.044,0.016
36,-0.03,0.031,-0.072
37,-0.023,0.02,-0.135
38,-0.03,0.012,-0.187
39,-0.041,0.005,-0.223
40,-0.035,-0.001,-0.239
41,-0.02,-0.008,-0.248
42,-0.016,-0.013,-0.256
43,-0.006,-0.018,-0.259
44,-0.009,-0.02,-0.262
45,-0.002,-0.021,-0.259
46,-0.011,-0.019,-0.257
47,-0.016,-0.014,-0.251
48,0.001,-0.007,-0.235
49,0.009,0.003,-0.219
50,0.016,0.014,-0.195
51,0.016,0.023,-0.161
52,0.028,0.03,-0.107
53,0.047,0.035,-0.024
54,0.023,0.042,0.066
55,-0.014,0.051,0.158
56,-0.014,0.059,0.263
57,0.061,0.062,0.39
58,0.158,0.06,0.5
59,0.182,0.056,0.536
60,0.085,0.053,0.466
61,-0.0,0.047,0.36
62,-0.01,0.039,0.265
63,0.037,0.03,0.179
64,0.074,0.024,0.089
65,0.069,0.02,-0.004
66,0.035,0.017,-0.085
67,0.015,0.01,-0.14
68,-0.011,0.001,-0.183
69,-0.031,-0.009,-0.214
70,-0.053,-0.017,-0.238
71,-0.06,-0.024,-0.254
72,-0.056,-0.031,-0.262
73,-0.064,-0.036,-0.269
74,-0.059,-0.04,-0.27
75,-0.054,-0.043,-0.267
76,-0.059,-0.045,-0.262
77,-0.049,-0.045,-0.247
78,-0.036,-0.043,-0.231
79,-0.025,-0.042,-0.21
80,-0.017,-0.037,-0.178
81,-0.017,-0.029,-0.133
82,-0.02,-0.019,-0.071
83,-0.015,-0.009,0.006
84,0.022,-0.004,0.114
85,0.055,-0.002,0.237
86,0.026,0.002,0.342
87,-0.054,0.007,0.401
88,-0.092,0.011,0.435
89,-0.044,0.013,0.452
90,0.052,0.013,0.43
91,0.097,0.012,0.353
92,0.08,0.012,0.241
93,0.014,0.009,0.12
94,-0.004,0.001,0.032
95,0.003,-0.006,-0.038
96,0.018,-0.011,-0.094
97,0.004,-0.014,-0.143
98,-0.015,-0.015,-0.178
99,-0.027,-0.016,-0.203
100,-0.029,-0.016,-0.218
101,-0.029,-0.017,-0.23
102,-0.04,-0.017,-0.239
103,-0.051,-0.016,-0.246
104,-0.053,-0.015,-0.246
105,-0.047,-0.014,-0.239
106,-0.047,-0.011,-0.23
107,-0.031,-0.009,-0.216
108,-0.012,-0.005,-0.193
109,-0.002,-0.001,-0.164
110,0.026,0.001,-0.119
111,0.042,0.002,-0.06
112,0.046,0.003,0.017
113,0.015,0.007,0.096
114,-0.007,0.014,0.185
115,0.006,0.02,0.286
116,0.069,0.023,0.395
117,0.121,0.022,0.478
118,0.086,0.02,0.496
119,-0.012,0.018,0.433
120,-0.064,0.012,0.343
121,-0.06,0.003,0.257
122,-0.029,-0.005,0.166
123,0.005,-0.012,0.074
124,0.006,-0.016,-0.012
125,-0.007,-0.021,-0.083
126,-0.023,-0.028,-0.14
127,-0.028,-0.037,-0.179
128,-0.038,-0.044,-0.208
129,-0.051,-0.049,-0.23
130,-0.058,-0.052,-0.245
131,-0.055,-0.054,-0.253
132,-0.066,-0.053,-0.261
133,-0.062,-0.051,-0.26
134,-0.065,-0.049,-0.258
135,-0.071,-0.045,-0.254
136,-0.074,-0.041,-0.246
137,-0.062,-0.037,-0.23
138,-0.051,-0.033,-0.206
139,-0.028,-0.028,-0.169
140,-0.023,-0.021,-0.124
141,-0.009,-0.014,-0.058
142,0.028,-0.01,0.03
143,0.064,-0.009,0.138
144,0.066,-0.01,0.246
145,-0.002,-0.01,0.323
146,-0.071,-0.009,0.381
147,-0.081,-0.007,0.428
148,-0.031,-0.007,0.451
149,0.051,-0.009,0.423
150,0.061,-0.011,0.337
151,0.012,-0.014,0.222
152,-0.039,-0.023,0.112
153,-0.061,-0.034,0.021
154,-0.066,-0.045,-0.062
155,-0.056,-0.054,-0.126
156,-0.055,-0.061,-0.174
157,-0.06,-0.067,-0.207
158,-0.073,-0.073,-0.234
159,-0.074,-0.079,-0.249
160,-0.081,-0.083,-0.262
161,-0.088,-0.084,-0.269
162,-0.095,-0.084,-0.275
163,-0.097,-0.081,-0.275
164,-0.09,-0.077,-0.268
165,-0.093,-0.072,-0.261
166,-0.084,-0.065,-0.246
167,-0.075,-0.057,-0.227
168,-0.07,-0.051,-0.2
169,-0.06,-0.047,-0.16
170,-0.054,-0.043,-0.106
171,-0.054,-0.039,-0.032
172,-0.054,-0.031,0.055
173,-0.032,-0.022,0.155
174,0.011,-0.014,0.266
175,0.086,-0.01,0.385
176,0.112,-0.009,0.471
177,0.043,-0.008,0.484
178,-0.043,-0.009,0.436
179,-0.057,-0.011,0.372
180,-0.039,-0.015,0.294
181,0.004,-0.018,0.208
182,-0.002,-0.019,0.101
183,-0.028,-0.02,-0.0
184,-0.054,-0.026,-0.083
185,-0.058,-0.034,-0.142
186,-0.059,-0.044,-0.186
187,-0.064,-0.053,-0.217
188,-0.065,-0.061,-0.236
189,-0.07,-0.067,-0.25
190,-0.07,-0.071,-0.259
191,-0.062,-0.074,-0.261
192,-0.059,-0.075,-0.262
193,-0.076,-0.075,-0.264
194,-0.073,-0.072,-0.257
195,-0.08,-0.069,-0.248
196,-0.077,-0.064,-0.234
197,-0.07,-0.057,-0.214
198,-0.067,-0.049,-0.184
199,-0.061,-0.039,-0.143
200,-0.04,-0.03,-0.079
201,-0.01,-0.025,0.003
202,0.012,-0.022,0.101
203,-0.012,-0.02,0.195
204,-0.066,-0.015,0.279
205,-0.081,-0.011,0.357
206,-0.047,-0.008,0.428
207,0.055,-0.007,0.483
208,0.119,-0.006,0.469
209,0.079,-0.006,0.376
210,0.025,-0.008,0.262
211,-0.018,-0.014,0.153
212,-0.038,-0.022,0.053
213,-0.037,-0.029,-0.035
214,-0.048,-0.032,-0.113
215,-0.062,-0.035,-0.17
216,-0.063,-0.039,-0.203
217,-0.064,-0.046,-0.227
218,-0.066,-0.053,-0.245
219,-0.071,-0.06,-0.256
220,-0.07,-0.066,-0.26
221,-0.074,-0.071,-0.263
222,-0.087,-0.075,-0.266
223,-0.082,-0.076,-0.26
224,-0.074,-0.075,-0.249
225,-0.075,-0.073,-0.236
226,-0.072,-0.069,-0.22
227,-0.069,-0.066,-0.199
228,-0.063,-0.063,-0.165
229,-0.056,-0.059,-0.117
230,-0.066,-0.052,-0.053
231,-0.067,-0.043,0.025
232,-0.04,-0.032,0.121
233,0.0,-0.025,0.227
234,0.053,-0.022,0.341
235,0.036,-0.019,0.421
236,-0.039,-0.018,0.442
237,-0.107,-0.017,0.415
238,-0.084,-0.018,0.371
239,-0.012,-0.019,0.315
240,0.049,-0.018,0.237
241,0.052,-0.015,0.13
242,0.022,-0.013,0.027
243,-0.008,-0.015,-0.056
244,-0.018,-0.019,-0.118
245,-0.032,-0.025,-0.167
246,-0.052,-0.03,-0.204
247,-0.062,-0.033,-0.228
248,-0.06,-0.036,-0.239
249,-0.05,-0.039,-0.243
250,-0.043,-0.042,-0.246
251,-0.04,-0.043,-0.245
252,-0.043,-0.044,-0.243
253,-0.044,-0.044,-0.237
254,-0.051,-0.043,-0.23
255,-0.048,-0.041,-0.217
256,-0.041,-0.037,-0.196
257,-0.038,-0.031,-0.167
258,-0.03,-0.025,-0.127
259,-0.01,-0.021,-0.07
260,0.011,-0.019,0.001
261,0.008,-0.017,0.086
262,-0.028,-0.013,0.174
263,-0.074,-0.007,0.256
264,-0.085,0.0,0.337
265,-0.023,0.005,0.424
266,0.076,0.008,0.482
267,0.117,0.009,0.463
268,0.064,0.01,0.369
269,0.014,0.009,0.264
270,-0.029,0.004,0.153
271,-0.007,-0.002,0.066
272,0.017,-0.004,-0.013
273,0.018,-0.003,-0.084
274,-0.001,-0.002,-0.14
275,-0.019,-0.003,-0.179
276,-0.014,-0.007,-0.2
277,-0.014,-0.01,-0.216
278,-0.027,-0.013,-0.23
279,-0.037,-0.015,-0.24
280,-0.04,-0.016,-0.245
281,-0.034,-0.016,-0.242
282,-0.021,-0.016,-0.234
283,-0.017,-0.015,-0.226
284,-0.021,-0.013,-0.217
285,-0.023,-0.012,-0.203
286,-0.008,-0.011,-0.177
287,0.003,-0.01,-0.144
288,0.003,-0.007,-0.099
289,-0.009,-0.001,-0.038
290,-0.009,0.008,0.04
291,0.019,0.015,0.135
292,0.055,0.019,0.241
293,0.095,0.02,0.357
294,0.07,0.021,0.434
295,-0.024,0.022,0.448
296,-0.084,0.022,0.416
297,-0.041,0.02,0.377
298,0.047,0.018,0.32
299,0.096,0.017,0.231
300,0.062,0.018,0.114
301,0.015,0.015,0.009
302,0.0,0.009,-0.067
303,0.001,0.0,-0.124
304,0.005,-0.006,-0.164
305,-0.009,-0.009,-0.196
306,-0.007,-0.009,-0.212
307,-0.01,-0.01,-0.223
308,-0.02,-0.011,-0.233
309,-0.021,-0.011,-0.239
310,-0.014,-0.01,-0.234
311,-0.035,-0.008,-0.238
312,-0.027,-0.005,-0.23
313,-0.024,-0.002,-0.218
314,-0.016,0.001,-0.2
315,-0.003,0.007,-0.178
316,0.004,0.014,-0.15
317,0.015,0.021,-0.112
318,0.032,0.026,-0.06
319,0.061,0.029,0.02
320,0.069,0.031,0.114
321,0.026,0.036,0.202
322,-0.007,0.044,0.293
323,0.006,0.051,0.385
324,0.09,0.056,0.481
325,0.181,0.058,0.536
326,0.157,0.06,0.492
327,0.052,0.061,0.376
328,-0.019,0.057,0.256
329,-0.016,0.05,0.161
330,0.034,0.043,0.079
331,0.07,0.039,-0.002
332,0.048,0.037,-0.078
333,0.03,0.035,-0.13
334,0.029,0.029,-0.162
335,0.033,0.023,-0.182
336,0.028,0.017,-0.2
337,0.013,0.012,-0.217
338,-0.003,0.008,-0.229
339,-0.007,0.004,-0.234
340,-0.006,0.002,-0.234
341,0.005,0.002,-0.228
342,-0.002,0.004,-0.221
343,-0.001,0.007,-0.209
344,-0.005,0.011,-0.196
345,-0.0,0.014,-0.177
346,-0.006,0.018,-0.153
347,0.005,0.024,-0.107
348,0.009,0.032,-0.047
349,0.026,0.043,0.032
350,0.063,0.05,0.128
351,0.13,0.053,0.255
352,0.158,0.054,0.374
353,0.078,0.058,0.442
354,-0.023,0.063,0.46
355,-0.032,0.067,0.453
356,0.031,0.069,0.421
357,0.127,0.071,0.354
358,0.156,0.075,0.252
359,0.106,0.08,0.126
360,0.084,0.078,0.029
361,0.08,0.071,-0.047
362,0.071,0.062,-0.108
363,0.063,0.054,-0.153
364,0.041,0.049,-0.185
365,0.025,0.045,-0.206
366,0.028,0.04,-0.217
367,0.029,0.036,-0.223
368,0.038,0.033,-0.224
369,0.035,0.031,-0.224
370,0.032,0.031,-0.222
371,0.023,0.032,-0.218
372,0.017,0.035,-0.209
373,0.021,0.038,-0.194
374,0.03,0.043,-0.176
375,0.03,0.049,-0.152
376,0.034,0.055,-0.114
377,0.041,0.06,-0.062
378,0.066,0.066,0.018
379,0.063,0.071,0.109
380,0.017,0.075,0.192
381,-0.004,0.079,0.281
382,0.047,0.083,0.387
383,0.171,0.085,0.503
384,0.272,0.087,0.567
385,0.194,0.087,0.502
386,0.091,0.086,0.389
387,0.037,0.084,0.282
388,0.046,0.081,0.188
389,0.066,0.076,0.095
390,0.072,0.07,0.006
391,0.049,0.063,-0.07
392,0.025,0.056,-0.124
393,0.027,0.047,-0.155
394,0.027,0.038,-0.177
395,0.027,0.029,-0.192
396,0.02,0.02,-0.204
397,0.012,0.012,-0.212
398,0.009,0.005,-0.215
399,0.008,-0.001,-0.216
400,0.005,-0.004,-0.215
