gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,219,1.27909731864929,-17.9366817474365,31.0828742980957,3670176,2904,110,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-13 22:14:59.373196,103.56158407073393,66.77407948505783,54.38494268513856,0.0001631856040763192,2.0,-66.7,3.1865100272627664,-66.92,0.9871,1.3744,1.8834,0.3867,0.5015,0.4946,7
102744,npp,294,2362,0.585415035486221,-17.9411506652832,31.0854415893555,3670176,294,1908,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-15 23:17:36.150408,-81.59081962074107,18.660683912142527,16.44312807117871,2.34270979891871e-09,12.0,18.68,1.0442604737599883,17.94,0.459,0.5443,0.7401,0.9763,0.5708,0.5716,7
638,npp,2648,1709,0.438497304916382,-17.9364433288574,31.0839080810547,3670176,2648,1296,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-16 22:58:45.800944,98.92369788714072,18.538971992139473,16.336614060722187,6.827282125509999e-17,9.0,-18.53,1.0442604737599883,-19.25,0.449,0.5215,0.7376,1.0192,0.452,0.4469,7
103103,npp,1267,426,0.720604658126831,-17.9400806427002,31.0795364379883,3670176,1269,246,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-18 22:21:12.223513,103.18609238294718,62.89569858780428,51.95126828335228,1.1445124769444646e-28,3.0,-62.84,2.6065528283652384,-63.08,0.8215,1.2174,1.593,0.4365,0.3409,0.3146,7
103112,npp,187,3900,1.035158634185791,-17.935754776001,31.0854396820068,3670176,186,3116,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-19 00:01:36.825759,-84.3540993879811,67.30115737900275,54.702679194980405,3.042367779783567e-21,19.0,67.35,3.1865100272627664,67.06,0.9294,1.221,1.6537,0.4353,0.4732,0.4506,7
773,npp,2503,3244,1.48622679710388,-17.9350662231445,31.0845375061035,3670176,2504,2585,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-19 23:42:42.915809,-82.8845942673679,53.344987542510324,45.21271688285924,1.8484904190315126e-27,16.0,53.41,1.9513309067639726,52.99,0.6444,0.882,1.3368,0.6025,0.8411,0.8955,7
103348,npp,1763,2580,0.567048162221909,-17.9349918365479,31.0835437774658,3670176,1764,2086,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-20 23:23:50.787658,-81.53715677456104,29.591659106472374,25.903897941781576,8.31623252048599e-33,13.0,29.65,1.184412938166907,28.99,0.4618,0.5951,0.7737,0.893,0.5078,0.5064,7
103468,npp,1024,1924,0.473101854324341,-17.9387741088867,31.0829296112061,3670176,1024,1496,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-21 23:04:58.660947,92.96842533116603,6.42061937208676,5.677554979481027,2.1804924207093562e-34,10.0,-6.38,1.0,-7.08,0.4002,0.5116,0.676,1.0389,0.493,0.4915,7
103586,npp,317,1276,0.369914978742599,-17.9357719421387,31.0803279876709,3670176,316,955,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-22 22:46:10.097450,100.60627346087134,38.80608894110982,33.66984718445938,1.4136493237874887e-33,7.0,-38.81,1.357151599901897,-39.3,0.4976,0.6065,0.8629,0.8763,0.3572,0.3242,7
917,npp,2700,634,0.761798977851868,-17.9354190826416,31.0814666748047,3670176,2699,417,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-23 22:27:23.315948,102.26058994384313,58.387292491321695,48.88349420375665,1.319032324766417e-31,4.0,-58.34,2.2013981571160284,-58.635,0.7618,0.9866,1.2456,0.5387,0.4293,0.4104,7
103821,npp,2031,12,2.04715776443481,-17.9401588439941,31.0837745666504,3670176,2037,3,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-24 22:08:38.316495,103.86439843224426,70.14551853411648,56.30925754586395,4.530509334894241e-28,1.0,-70.05,3.5496478698597698,-70.03,1.1559,1.4746,2.2422,0.3604,0.6928,0.7378,7
103830,npp,890,3461,1.28077614307404,-17.9397583007812,31.0829467773438,3670176,889,2805,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-24 23:48:57.581806,-83.4126005984853,58.76843039774384,49.15419705202288,6.068211424555219e-32,17.0,58.82,2.253202848596432,58.5,0.7103,0.9539,1.1978,0.5571,0.6765,0.7135,7
103949,npp,143,2799,0.790359556674957,-17.9363136291504,31.0849857330322,3670176,146,2253,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-25 23:30:03.684971,-81.29892148741197,38.94827624552836,33.78813012158463,2.0490580426648462e-29,14.0,39.0,1.4276677814245327,38.5,0.5311,0.6905,0.9157,0.7697,0.6014,0.6083,7
1043,npp,2485,2144,0.318867772817612,-17.9355926513672,31.0858135223389,3670176,2485,1706,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-26 23:11:13.346789,-81.133951829663,6.35147424893592,5.616368419420191,3.639693302672943e-25,11.0,6.38,1.0,5.63,0.4271,0.5315,0.6595,1.0,0.3189,0.3189,7
104180,npp,1772,1492,0.498197138309479,-17.9363307952881,31.0851974487305,3670176,1772,1119,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-27 22:52:23.006028,100.22579209257184,29.48298249661549,25.81010490944456,2.6020007379145637e-19,8.0,-29.5,1.184412938166907,-30.02,0.471,0.602,0.8006,0.8828,0.4438,0.4398,7
104298,npp,1061,844,0.616300672292709,-17.939847946167,31.0803165435791,3670176,1062,636,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-28 22:33:36.227639,102.08056315963043,53.013696040976725,44.96081045424396,3.849091495490059e-12,5.0,-52.99,1.9513309067639726,-53.31,0.6288,0.9152,1.1948,0.5807,0.3783,0.3579,7
104417,npp,383,218,0.936047613620758,-17.9365844726562,31.0864505767822,3670176,389,109,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-29 22:14:49.448498,103.26207981933103,66.79696705395374,54.39670232011571,0.00019308557397176607,2.0,-66.71,3.1865100272627664,-66.92,0.9871,1.3744,1.8834,0.3867,0.3939,0.362,7
1169,npp,2345,3680,0.642630577087402,-17.9345684051514,31.0857677459717,3670176,2345,2979,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-29 23:55:12.272924,-84.0785619944309,63.351544795123395,52.25077399130096,5.780753795652957e-15,18.0,63.4,2.7445598364131496,63.13,0.8201,1.1489,1.5313,0.4626,0.347,0.2973,7
104540,npp,1593,3020,0.634494125843048,-17.9375019073486,31.0827751159668,3670176,1593,2431,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-04-30 23:36:18.376961,-82.56113310805662,46.77592016819087,40.13874993992787,5.066040835320613e-07,15.0,46.83,1.646109783506203,46.44,0.5247,0.7321,0.9483,0.7259,0.4722,0.4606,7
1718,npp,2294,1489,0.406879216432571,-17.9383449554443,31.0853424072266,3670176,2294,1116,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-13 22:52:11.551578,100.3740019923692,29.64082772382712,25.94415397786111,0.00018285321084454022,8.0,-29.64,1.184412938166907,-30.02,0.471,0.602,0.8006,0.8828,0.3667,0.3592,7
1808,npp,2879,3674,0.837411046028137,-17.9401245117188,31.0813465118408,3670176,2876,2975,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-15 23:54:59.058596,-83.9289465041393,63.249569793260335,52.180924215705744,2.5692600697575928e-08,18.0,63.28,2.7445598364131496,63.13,0.8201,1.1489,1.5313,0.4626,0.418,0.3874,7
1853,npp,2124,3015,0.37518435716629,-17.9341125488281,31.0820426940918,3670176,2123,2427,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-16 23:36:05.175547,-82.42790748715343,46.61942382743942,40.01170191937659,1.1621403929500762e-15,15.0,46.66,1.646109783506203,46.44,0.5247,0.7321,0.9483,0.7259,0.3146,0.2724,7
108298,npp,1387,2355,0.623536378145218,-17.9404945373535,31.0827198028564,3670176,1387,1902,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-17 23:17:13.074038,-80.80069532311279,18.27604107991892,16.105640089726975,2.0331991530601121e-22,12.0,18.3,1.0442604737599883,17.94,0.459,0.5443,0.7401,0.9763,0.6073,0.6088,7
108472,npp,666,1703,0.789007246494293,-17.9404563903809,31.0844402313232,3670176,666,1291,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-18 22:58:22.749988,98.7410854758079,18.86660269413068,16.62143089335568,5.0946771138149805e-28,9.0,-18.86,1.0442604737599883,-19.25,0.449,0.5215,0.7376,1.0192,0.7877,0.8041,7
1952,npp,3018,1054,0.627845048904419,-17.9397926330566,31.0801868438721,3670176,3017,774,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-19 22:39:34.204483,101.36660029986213,46.74669901883519,40.11077614985071,2.4026323097906411e-32,6.0,-46.73,1.646109783506203,-46.96,0.6079,0.8081,1.1546,0.6577,0.422,0.4129,7
1997,npp,2332,421,0.885285317897797,-17.940486907959,31.0846481323242,3670176,2330,241,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-20 22:20:47.434867,102.80845723180047,63.01538988909967,52.02325015742985,2.185002865669396e-37,3.0,-62.94,2.6065528283652384,-63.08,0.8215,1.2174,1.593,0.4365,0.404,0.3865,7
108832,npp,1252,3891,0.918854951858521,-17.9373683929443,31.0811939239502,3670176,1254,3111,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-21 00:01:13.818270,-84.56906878484581,67.16474406119656,54.61544223107047,5.327052882024235e-35,19.0,67.2,3.1865100272627664,67.06,0.9294,1.221,1.6537,0.4353,0.4367,0.4,7
109000,npp,492,3235,0.808351814746857,-17.9404296875,31.0830173492432,3670176,491,2575,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-21 23:42:18.154398,-82.99505175330074,53.125297407994864,45.043775064912666,1.8630459385863806e-33,16.0,53.16,1.9513309067639726,52.99,0.6444,0.882,1.3368,0.6025,0.4937,0.4871,7
2087,npp,2820,2572,0.54080057144165,-17.9385261535645,31.0843620300293,3670176,2820,2079,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-22 23:23:26.045043,-82.29850848709029,29.239107040229023,25.600147364551468,2.639094575517827e-33,13.0,29.27,1.184412938166907,28.99,0.4618,0.5951,0.7737,0.893,0.4856,0.483,7
2132,npp,2093,1916,0.301496133208275,-17.9392051696777,31.0806522369385,3670176,2093,1488,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-23 23:04:33.911736,93.57406602130165,6.89168733028878,6.0930887733957935,8.659523584159554e-32,10.0,-6.84,1.0,-7.08,0.4002,0.5116,0.676,1.0389,0.3214,0.3132,7
109695,npp,675,628,0.6113001704216,-17.9405765533447,31.0816841125488,3670176,677,412,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-25 22:26:58.580251,102.58938663494085,58.53935728007059,48.9837506706402,1.1643735622897927e-23,4.0,-58.48,2.253202848596432,-58.635,0.7618,0.9866,1.2456,0.5387,0.3649,0.3293,7
109883,npp,1930,3451,0.617345005273819,-17.9378623962402,31.083625793457,3670176,1929,2796,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-26 23:48:31.078110,-83.57662175265341,58.547383628863884,48.99155870927989,1.0769880523551098e-25,17.0,58.59,2.253202848596432,58.5,0.7103,0.9539,1.1978,0.5571,0.3821,0.3439,7
110058,npp,1180,2789,0.675020933151245,-17.9389591217041,31.0847911834717,3670176,1179,2244,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-27 23:29:37.195954,-81.84776953038804,38.57786918013199,33.47700109545071,8.7719147331812e-20,14.0,38.62,1.357151599901897,38.5,0.5311,0.6905,0.9157,0.7697,0.5201,0.5195,7
110229,npp,446,2134,0.557101368904114,-17.9352512359619,31.0870094299316,3670176,446,1696,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-28 23:10:45.092775,-77.29477370488053,5.788912892446819,5.118778307730819,2.2720699791448223e-12,11.0,5.8,1.0,5.63,0.4271,0.5315,0.6595,1.0,0.5571,0.5571,7
2375,npp,2802,1483,0.496381521224976,-17.9361248016357,31.0807113647461,3670176,2803,1112,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-05-29 22:51:56.548226,100.79674705700536,29.924290198826434,26.18448284725816,0.000250516051244063,8.0,-29.92,1.184412938166907,-30.02,0.471,0.602,0.8006,0.8828,0.4423,0.4382,7
3014,npp,2580,828,1.3879851102829,-17.9390068054199,31.0826721191406,3670176,2581,618,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-15 22:32:49.640090,102.02664242435364,53.45781369752393,45.28593510475637,1.584623928647316e-23,5.0,-53.42,1.9513309067639726,-53.31,0.6288,0.9152,1.1948,0.5807,0.7737,0.806,7
114506,npp,1882,202,0.700143694877625,-17.9383792877197,31.0799293518066,3670176,1881,100,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-16 22:14:02.886641,103.35139371597383,67.0809577138267,54.55466021479902,1.4774920584275084e-28,2.0,-66.98,3.1865100272627664,-66.92,0.9871,1.3744,1.8834,0.3867,0.3199,0.2707,7
114514,npp,785,3659,1.0280768871307369,-17.9386291503906,31.0833148956299,3670176,789,2964,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-16 23:54:25.712529,-84.18435706157463,62.962262866445066,51.98684210550983,3.7189612921830474e-21,18.0,63.0,2.7445598364131496,63.13,0.8201,1.1489,1.5313,0.4626,0.4874,0.4756,7
114855,npp,1618,1689,0.307099238038063,-17.9385242462158,31.0840530395508,3670176,1618,1278,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-19 22:57:47.656121,100.21592954742258,19.635477722296375,17.2914474513838,4.6717155297919264e-35,9.0,-19.63,1.0442604737599883,-19.25,0.449,0.5215,0.7376,1.0192,0.3262,0.313,7
115106,npp,1437,3218,0.480261236429214,-17.9381294250488,31.0842399597168,3670176,1435,2558,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-22 23:41:40.752328,-82.63250067445222,52.659299886609105,44.68870429827872,8.80987398397339e-32,16.0,52.71,1.9513309067639726,52.99,0.6444,0.882,1.3368,0.6025,0.3256,0.2894,7
115220,npp,691,2555,0.37290364503860496,-17.9403324127197,31.0800189971924,3670176,691,2067,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-23 23:22:48.620190,-81.79551244503452,28.419282600441214,24.896083722750635,1.028232594690906e-28,13.0,28.47,1.184412938166907,28.99,0.4618,0.5951,0.7737,0.893,0.3438,0.333,7
115575,npp,1626,612,1.018646657466888,-17.9390983581543,31.0834369659424,3670176,1625,397,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-26 22:26:19.442924,102.46176568648353,58.90721700673718,49.239216079748545,3.0423604363180596e-09,4.0,-58.85,2.253202848596432,-58.635,0.7618,0.9866,1.2456,0.5387,0.5457,0.5487,7
3464,npp,2893,3434,0.811914801597595,-17.9403610229492,31.0805435180664,3670176,2891,2781,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-06-27 23:47:53.728418,-83.9204392188049,58.153285163504655,48.7116299438234,2.043111087026011e-11,17.0,58.2,2.253202848596432,58.5,0.7103,0.9539,1.1978,0.5571,0.4684,0.4523,7
4022,npp,2990,1256,0.433485567569733,-17.9377422332764,31.0831966400146,3670176,2989,937,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-11 22:45:08.137344,100.59449163787112,39.58426159537526,34.30916858376267,0.0001638991097946656,7.0,-39.57,1.4276677814245327,-39.3,0.4976,0.6065,0.8629,0.8763,0.4103,0.3799,7
4067,npp,2309,617,0.629023134708405,-17.9397983551025,31.0859527587891,3670176,2310,401,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-12 22:26:23.148245,102.68803965666918,58.79998874701179,49.167503493934724,1.7925562413325357e-11,4.0,-58.74,2.253202848596432,-58.635,0.7618,0.9866,1.2456,0.5387,0.3727,0.3388,7
121240,npp,502,3440,0.5666458606719971,-17.9342231750488,31.0820617675781,3670176,503,2786,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-13 23:47:57.420408,-83.6309726235833,58.28186738646006,48.806090901825605,2.046954307483464e-08,17.0,58.33,2.253202848596432,58.5,0.7103,0.9539,1.1978,0.5571,0.3596,0.3157,7
4157,npp,2819,2779,0.287075936794281,-17.9347190856934,31.0823783874512,3670176,2820,2235,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-14 23:29:05.312318,-82.39219542401537,38.15568107538796,33.12757537296382,1.3947683906231572e-15,14.0,38.22,1.357151599901897,38.5,0.5311,0.6905,0.9157,0.7697,0.2342,0.221,7
4202,npp,2097,2125,0.66084623336792,-17.9398078918457,31.0850143432617,3670176,2097,1688,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-15 23:10:14.983473,-79.79619398120494,5.208937629560208,4.606453869844524,2.8539858003681387e-22,11.0,5.28,1.0,5.63,0.4271,0.5315,0.6595,1.0,0.6608,0.6608,7
121750,npp,1391,1474,0.665491163730621,-17.9403667449951,31.0855407714844,3670176,1390,1105,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-16 22:51:24.657101,99.33351141485771,30.375756233625296,26.571414860032377,7.1737161596342445e-28,8.0,-30.35,1.184412938166907,-30.02,0.471,0.602,0.8006,0.8828,0.5851,0.5875,7
121918,npp,702,826,0.5641040503978729,-17.9353618621826,31.0832099914551,3670176,700,616,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-17 22:32:37.887554,101.45713430818013,53.5247393233439,45.34176724844989,3.8985106941573865e-32,5.0,-53.48,1.9513309067639726,-53.31,0.6288,0.9152,1.1948,0.5807,0.3515,0.3276,7
122095,npp,33,202,0.696559727191925,-17.9352512359619,31.0850467681885,3670176,37,100,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-18 22:13:54.680245,103.69809597569478,67.07927895910309,54.56167816920843,3.1004827967159675e-35,2.0,-66.98,3.1865100272627664,-66.92,0.9871,1.3744,1.8834,0.3867,0.3187,0.2693,7
4337,npp,1993,3660,0.41407573223114,-17.9383277893066,31.0820827484131,3670176,1993,2965,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-18 23:54:15.725814,-83.89922081844085,62.97055042575499,51.999348321078585,2.838715986204051e-32,18.0,63.02,2.7445598364131496,63.13,0.8201,1.1489,1.5313,0.4626,0.2637,0.1915,7
122279,npp,1248,3001,0.371485143899918,-17.939769744873,31.0804252624512,3670176,1251,2418,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-19 23:35:21.846599,-81.80235468101388,46.14560787079351,39.63589197688032,1.3937630226066004e-33,15.0,46.21,1.646109783506203,46.44,0.5247,0.7321,0.9483,0.7259,0.3124,0.2697,7
122453,npp,519,2343,0.35038027167320296,-17.9375190734863,31.0849094390869,3670176,519,1891,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-20 23:16:31.525927,-80.68470060993835,17.574385014070657,15.492092148519792,4.131509919074177e-33,12.0,17.64,1.0442604737599883,17.94,0.459,0.5443,0.7401,0.9763,0.3457,0.3421,7
4445,npp,2863,1691,0.36513735353946697,-17.9376792907715,31.0858955383301,3670176,2863,1280,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-21 22:57:41.205198,98.70749049593425,19.53815754555738,17.208193317167982,4.996129658743624e-31,9.0,-19.52,1.0442604737599883,-19.25,0.449,0.5215,0.7376,1.0192,0.3818,0.3721,7
4490,npp,2169,1042,0.6115140020847321,-17.9398956298828,31.0796489715576,3670176,2169,766,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-22 22:38:54.440110,101.35859456722491,47.14743871472799,40.4296601336414,4.9439872870715644e-27,6.0,-47.12,1.646109783506203,-46.96,0.6079,0.8081,1.1546,0.6577,0.412,0.4022,7
122988,npp,1492,410,1.23214960098267,-17.9363441467285,31.0858421325684,3670176,1494,234,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-23 22:20:09.452525,103.11716876071978,63.23496258038869,52.169202249534074,3.027193685882719e-21,3.0,-63.16,2.7445598364131496,-63.08,0.8215,1.2174,1.593,0.4365,0.5368,0.5379,7
123001,npp,411,3880,1.14741897583008,-17.9382858276367,31.0810165405273,3670176,410,3105,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-24 00:00:34.056744,-84.52059101172708,66.97500477498909,54.50527482967244,1.2169958028630488e-27,19.0,67.01,3.1865100272627664,67.06,0.9294,1.221,1.6537,0.4353,0.5084,0.4995,7
4580,npp,2732,3225,0.781838476657867,-17.9365615844727,31.0857810974121,3670176,2731,2563,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-24 23:41:40.171350,-82.91380442891801,52.83836869536265,44.829672404544965,1.755486329740428e-22,16.0,52.9,1.9513309067639726,52.99,0.6444,0.882,1.3368,0.6025,0.4801,0.4711,7
4625,npp,1997,2561,0.379837691783905,-17.9336795806885,31.0805244445801,3670176,1997,2072,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-25 23:22:48.066328,-81.19394067348318,28.696199703806123,25.13625924856729,1.5298878164457987e-15,13.0,28.75,1.184412938166907,28.99,0.4618,0.5951,0.7737,0.893,0.3497,0.3392,7
123529,npp,1280,1907,0.5742163956165309,-17.9399719238281,31.0852718353271,3670176,1280,1479,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-07-26 23:03:57.741643,93.42965136717578,7.43055600354666,6.569211368471151,1.8389185024914593e-07,10.0,-7.37,1.0,-7.08,0.4002,0.5116,0.676,1.0389,0.5941,0.5965,7
5282,npp,2639,2564,0.693904340267181,-17.9367942810059,31.0859565734863,3670176,2639,2073,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-10 23:22:47.339264,-80.76880767686336,28.823090308903122,25.245823786143,0.0003816151651368458,13.0,28.89,1.184412938166907,28.99,0.4618,0.5951,0.7737,0.893,0.6149,0.6197,7
131694,npp,1904,1909,0.6152708232402799,-17.9397411346436,31.0855236053467,3670176,1904,1481,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-11 23:03:57.018822,95.91210988957613,7.280210101243927,6.436705844543159,7.707891657344209e-10,10.0,-7.25,1.0,-7.08,0.4002,0.5116,0.676,1.0389,0.6352,0.6392,7
131875,npp,1201,1262,0.681010842323303,-17.9355201721191,31.0855541229248,3670176,1203,942,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-12 22:45:10.256752,101.45938248607509,39.358109929782316,34.125702813939824,7.990094502513585e-17,7.0,-39.34,1.4276677814245327,-39.3,0.4976,0.6065,0.8629,0.8763,0.5837,0.5968,7
132052,npp,517,620,1.23618412017822,-17.9402198791504,31.0823249816895,3670176,518,404,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-13 22:26:23.493259,102.54393936435443,58.71846395660705,49.115899560891854,3.317128334677385e-23,4.0,-58.67,2.253202848596432,-58.635,0.7618,0.9866,1.2456,0.5387,0.6422,0.6659,7
132237,npp,1780,3447,0.766750574111938,-17.9369201660156,31.0869674682617,3670176,1782,2792,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-14 23:47:57.774951,-83.5713267848201,58.43012767859062,48.91584763647502,6.786516154656687e-21,17.0,58.5,2.253202848596432,58.5,0.7103,0.9539,1.1978,0.5571,0.4484,0.4272,7
132414,npp,1043,2763,0.666562080383301,-17.9401760101318,31.082447052002,3670176,1044,2220,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-15 23:29:05.675152,-82.53976410035068,38.37291383113319,33.31108481100759,7.763315057828037e-27,14.0,37.58,1.357151599901897,38.5,0.5311,0.6905,0.9157,0.7697,0.5138,0.513,7
132596,npp,312,2129,0.5895566940307619,-17.937198638916,31.0838451385498,3670176,312,1692,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-16 23:10:13.576821,-77.94483229717007,5.443455850820847,4.81408013878558,1.1222858144237134e-31,11.0,5.51,1.0,5.63,0.4271,0.5315,0.6595,1.0,0.5896,0.5896,7
5552,npp,2676,1478,0.548381567001343,-17.9390773773193,31.0808601379395,3670176,2676,1108,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-17 22:51:25.035061,101.07516879586252,30.174270629675615,26.401311204903134,3.441938856745716e-34,8.0,-30.16,1.184412938166907,-30.02,0.471,0.602,0.8006,0.8828,0.4862,0.4841,7
5597,npp,1968,830,0.938403248786926,-17.9384059906006,31.0865421295166,3670176,1972,621,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-18 22:32:36.493115,101.54270286558612,53.411961727381666,45.26090200406745,1.0016529568897792e-32,5.0,-53.37,1.9513309067639726,-53.31,0.6288,0.9152,1.1948,0.5807,0.5433,0.5449,7
133135,npp,1296,204,1.39548015594482,-17.9397487640381,31.0832691192627,3670176,1301,102,196611,3866787,2334,zwe_harare_34_47,-17.9375,31.08333333,34,47,zwe_harare,2012-08-19 22:13:51.508281,103.25716124308299,67.04277202865062,54.54440766790318,1.2031728309799916e-29,2.0,-66.95,3.1865100272627664,-66.92,0.9871,1.3744,1.8834,0.3867,0.5381,0.5396,7
