gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1889,3249,3.14807152748108,-17.7739524841309,31.1488647460938,3670144,1892,2591,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-03 23:42:47.585973,-83.3300399693986,53.48597585082713,45.31813738390736,0.027800301278718433,16.0,53.54,1.9513309067639726,53.11,2.1996,3.0154,4.2831,0.504,1.5878,1.5867,1.2089443375170008,7
101502,npp,429,1928,4.85849523544312,-17.7758941650391,31.1478576660156,3670144,429,1500,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-05 23:05:03.333439,95.61300210053423,6.1575652103552025,5.44512872859552,0.159686836011682,10.0,-6.15,1.0,-6.9,1.0066,1.5102,2.5421,1.0063,4.8681,4.8893,2.719445582861547,7
242,npp,2796,1280,10.2603950500488,-17.7759227752686,31.1508979797363,3670144,2795,958,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-06 22:46:14.767970,100.20139424811052,38.654578335131944,33.544193636959086,0.26504648049449897,7.0,-38.65,1.357151599901897,-39.19,1.5908,2.3008,3.2002,0.6605,7.3847,6.7775,3.175999144876808,7
377,npp,2613,2805,3.07099652290344,-17.7776165008545,31.1477241516113,3670144,2613,2258,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-09 23:30:10.118284,-82.45958431189152,39.184473021221166,33.983972435888866,0.07846648174333173,14.0,39.23,1.4276677814245327,38.66,1.5943,2.3202,3.4607,0.655,2.0457,2.0116,0.9453828573694913,7
102372,npp,480,847,2.33849501609802,-17.7766532897949,31.1473712921143,3670144,477,640,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-12 22:33:40.828603,101.26870551096397,52.94408901558378,44.91048517138457,0.0060245787233287685,5.0,-52.91,1.9513309067639726,-53.23,2.2931,3.1133,4.1575,0.4882,1.1227,1.1416,1.0597369042013147,7
512,npp,2877,220,4.50474786758423,-17.7779941558838,31.1484107971191,3670176,2875,110,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-13 22:14:55.814680,103.19408687224801,66.75495723029535,54.373738110822664,0.00016421543806684842,2.0,-66.68,3.1865100272627664,-66.88,3.3812,4.7254,6.6087,0.3216,1.4506,1.4488,1.4488,7
102502,npp,1768,3687,1.57362937927246,-17.7754325866699,31.1487636566162,3670144,1768,2984,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-13 23:55:18.637030,-84.02434571086617,63.47953146930149,52.33542192069689,0.006009213567972245,18.0,63.53,2.7445598364131496,63.23,2.6827,3.7655,5.6483,0.4036,0.7212,0.6351,0.5534456887890307,7
102622,npp,1018,3027,1.052346408367157,-17.7775173187256,31.1503162384033,3670144,1017,2436,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-14 23:36:24.724803,-82.27678699974122,46.992651687594176,40.31132535910423,0.0005846207434841157,15.0,47.05,1.646109783506203,46.6,1.7518,2.4108,4.1413,0.6304,0.6946,0.6634,0.6634,7
102744,npp,268,2365,0.874505639076233,-17.7760982513428,31.1473579406738,3670176,268,1911,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-15 23:17:32.591853,-79.87629241473118,18.81318354248718,16.576442901918544,2.408426750163457e-09,12.0,18.85,1.0442604737599883,18.19,1.1815,1.633,2.706,0.9307,0.7934,0.8139,0.8139,7
638,npp,2622,1712,0.46492537856102,-17.7724742889404,31.1506233215332,3670176,2622,1299,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-16 22:58:42.242385,98.69291178434766,18.35924925796933,16.179550042963157,7.009758715296241e-17,9.0,-18.37,1.0442604737599883,-19.03,1.213,1.6478,2.7439,0.9223,0.387,0.4288,0.4288,7
103103,npp,1240,428,0.905697524547577,-17.7759590148926,31.1501293182373,3670176,1240,247,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-18 22:21:08.664960,102.80801594425022,62.85828253195674,51.927029795816125,1.1551845094557271e-28,3.0,-62.8,2.6065528283652384,-63.06,2.7845,4.0567,5.5748,0.3746,0.3109,0.3393,0.3393,7
103112,npp,162,3906,0.768418908119202,-17.7746486663818,31.1503601074219,3670176,165,3119,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-19 00:01:35.046480,-84.83809624400904,67.40656645030492,54.76493958539178,3.179109795998808e-21,19.0,67.45,3.3166247903554,67.16,3.5533,4.7364,7.8311,0.3209,0.3234,0.2466,0.2466,7
773,npp,2478,3249,1.76324903964996,-17.778621673584,31.1520099639893,3670176,2476,2590,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-19 23:42:39.357254,-82.77550660649341,53.48320685401556,45.31641867469447,1.9137260887122402e-27,16.0,53.54,1.9513309067639726,53.11,2.1996,3.0154,4.2831,0.504,0.8781,0.8887,0.8887,7
103348,npp,1738,2584,1.26154828071594,-17.7774314880371,31.1493511199951,3670176,1738,2089,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-20 23:23:47.229097,-81.32210757177037,29.7903054240515,26.073809085285408,8.494570499636862e-33,13.0,29.84,1.184412938166907,29.18,1.4379,1.9242,2.8361,0.7898,0.9603,0.9964,0.9964,7
103468,npp,998,1928,0.492842108011246,-17.7727355957031,31.148063659668,3670176,998,1500,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-21 23:04:56.881666,96.99559227083107,6.167737778916293,5.454142208811819,2.200112377318381e-34,10.0,-6.15,1.0,-6.9,1.0066,1.5102,2.5421,1.0063,0.5024,0.496,0.496,7
103586,npp,292,1280,0.671377956867218,-17.7766590118408,31.1501846313477,3670176,293,958,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-22 22:46:08.318175,101.12046499366924,38.64698839068545,33.53807516687605,1.412738110984232e-33,7.0,-38.65,1.357151599901897,-39.19,1.5908,2.3008,3.2002,0.6605,0.3192,0.4435,0.4435,7
917,npp,2675,637,1.57458174228668,-17.7775859832764,31.151725769043,3670176,2677,420,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-23 22:27:21.536714,102.5175296901955,58.308127608083936,48.82775013100245,1.305025236803154e-31,4.0,-58.27,2.2013981571160284,-58.58,2.6052,3.5697,4.836,0.4257,0.6135,0.6704,0.6704,7
103821,npp,2005,14,1.078795611858368,-17.7766056060791,31.1508960723877,3670176,2007,3,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-24 22:08:36.537215,104.04799500485464,70.11446399358226,56.29257188097562,4.4578637673327895e-28,1.0,-70.01,3.5496478698597698,-70.01,1.9518,3.9844,7.0079,0.3814,0.7012,0.4115,0.4115,7
103830,npp,864,3466,1.12939143180847,-17.7761402130127,31.1499576568604,3670176,868,2811,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-24 23:48:54.023245,-83.35814462839012,58.88454976886397,49.23574986835925,6.06319866021554e-32,17.0,58.93,2.3545700244418297,58.61,2.4522,3.2444,4.7878,0.4684,0.6215,0.529,0.529,7
103949,npp,118,2804,2.46156477928162,-17.7760257720947,31.149284362793,3670176,118,2257,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-25 23:30:01.905736,-81.83266612001914,39.13122255164254,33.93958988848983,2.0243065762265607e-29,14.0,39.19,1.4276677814245327,38.66,1.5943,2.3202,3.4607,0.655,1.6189,1.6124,1.6124,7
1043,npp,2460,2147,0.77330207824707,-17.7768707275391,31.1483974456787,3670176,2460,1709,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-26 23:11:09.788272,-75.60335511527117,6.531670116158956,5.7755802012817705,3.5640201255202465e-25,11.0,6.55,1.0,5.86,1.0256,1.5198,2.3837,1.0,0.7733,0.7733,0.7733,7
104180,npp,1747,1495,0.947271227836609,-17.7759304046631,31.1465396881104,3670176,1747,1121,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-27 22:52:21.226792,100.95418227402075,29.3420906821529,25.689609367274944,2.534654548620383e-19,8.0,-29.36,1.184412938166907,-29.92,1.1123,1.8174,3.0585,0.8363,0.7852,0.7922,0.7922,7
104298,npp,1034,847,0.823988616466522,-17.7726783752441,31.1541500091553,3670176,1034,639,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-28 22:33:32.669085,101.60633988974025,52.93893379657794,44.90475358247694,3.699707305700002e-12,5.0,-52.91,1.9513309067639726,-53.23,2.2931,3.1133,4.1575,0.4882,0.3466,0.4022,0.4022,7
104417,npp,357,220,1.0277004837989812,-17.7746467590332,31.1530609130859,3670176,359,110,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-29 22:14:47.669262,103.46497410715314,66.75741689434506,54.373147840758975,0.00019039554468513228,2.0,-66.68,3.1865100272627664,-66.88,3.3812,4.7254,6.6087,0.3216,0.3594,0.3305,0.3305,7
1169,npp,2319,3685,0.820658504962921,-17.7727069854736,31.1526107788086,3670176,2325,2983,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-29 23:55:08.714413,-83.7099210933954,63.44413817100406,52.31100252364081,5.4914288168338385e-15,18.0,63.5,2.7445598364131496,63.23,2.6827,3.7655,5.6483,0.4036,0.4468,0.3312,0.3312,7
104540,npp,1567,3025,0.687386810779572,-17.7738666534424,31.152624130249,3670176,1571,2435,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-04-30 23:36:14.818401,-81.98094389344108,46.92665474070301,40.258324811764034,4.78770694462773e-07,15.0,46.99,1.646109783506203,46.6,1.7518,2.4108,4.1413,0.6304,0.4729,0.4333,0.4333,7
105591,npp,831,2363,1.0466102361679082,-17.7751541137695,31.1482162475586,3670144,831,1909,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-01 23:17:22.705000,-79.06862956012192,18.702111495215423,16.47897373186573,0.0060567638575614435,12.0,18.74,1.0442604737599883,18.19,1.1815,1.633,2.706,0.9307,0.9582,0.974,0.8916995666134132,7
105767,npp,112,1710,2.32076072692871,-17.7783870697021,31.1495895385742,3670144,111,1297,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-02 22:58:32.375404,98.17791374033264,18.482470899621802,16.286908896459728,0.03246790045091277,9.0,-18.48,1.0442604737599883,-19.03,1.213,1.6478,2.7439,0.9223,2.1642,2.1404,1.6992201321524663,7
1304,npp,2481,1062,2.31291031837463,-17.773962020874,31.1536064147949,3670144,2483,779,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-03 22:39:45.608431,101.60579823996358,46.48427688761248,39.90509303520089,0.0775761370938975,6.0,-46.47,1.646109783506203,-46.86,1.9085,2.6786,3.6299,0.5674,1.2976,1.3123,0.2581810260013071,7
106127,npp,1781,426,5.4953670501709,-17.7753562927246,31.1467323303223,3670144,1782,246,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-04 22:20:58.840378,102.875258312077,62.90724123657522,51.95652907775594,0.14806409894791245,3.0,-62.84,2.6065528283652384,-63.06,2.7845,4.0567,5.5748,0.3746,2.0717,2.0588,0.046877495014995496,7
106137,npp,717,3902,5.9376745223999,-17.772045135498,31.1500511169434,3670144,715,3117,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-05 00:01:23.444642,-84.37463332158313,67.3411640819677,54.72413782852202,0.10350858635151719,19.0,67.39,3.1865100272627664,67.16,3.5533,4.7364,7.8311,0.3209,1.8968,1.9053,0.49880608405713556,7
1394,npp,3016,3246,7.87674760818481,-17.7774143218994,31.1495609283447,3670144,3016,2587,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-05 23:42:29.562443,-83.00635059106915,53.3990322685353,45.25147680810848,0.24904249620285215,16.0,53.46,1.9513309067639726,53.11,2.1996,3.0154,4.2831,0.504,4.0111,3.97,0.5859642589360776,7
1439,npp,2274,2582,5.36541223526001,-17.7780628204346,31.1529388427734,3670144,2274,2087,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-06 23:23:37.457228,-81.93100885864601,29.69249275322833,25.989041686519535,0.1960015575374789,13.0,29.74,1.184412938166907,29.18,1.4379,1.9242,2.8361,0.7898,4.4252,4.2378,1.5744943950370294,7
106670,npp,1548,1925,4.53206968307495,-17.7761878967285,31.1492519378662,3670144,1548,1497,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-07 23:04:45.354312,96.17237402404731,6.324484506513722,5.5922986375331,0.1314085368288835,10.0,-6.32,1.0,-6.9,1.0066,1.5102,2.5421,1.0063,4.5416,4.5608,2.7751963697358586,7
106791,npp,839,1277,2.98784136772156,-17.7734127044678,31.1506977081299,3670144,839,955,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-08 22:45:56.805881,100.61002431818589,38.773564875249384,33.64098223727673,0.08245408806157098,7.0,-38.77,1.357151599901897,-39.19,1.5908,2.3008,3.2002,0.6605,2.026,1.9736,0.853198521330623,7
106892,npp,148,634,4.35544061660767,-17.7729969024658,31.147705078125,3670144,150,417,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-09 22:27:10.038980,102.66631966767193,58.38230701130588,48.87730926489644,0.04533516886345447,4.0,-58.34,2.2013981571160284,-58.58,2.6052,3.5697,4.836,0.4257,1.8767,1.8543,1.2382772966452413,7
1583,npp,2549,12,6.89004230499268,-17.7780704498291,31.1482830047607,3670144,2551,2,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-10 22:08:25.050049,104.19971442318888,70.15644946263446,56.31224615999216,0.019026615659180564,1.0,-70.05,3.5496478698597698,-70.01,1.9518,3.9844,7.0079,0.3814,2.3384,2.6281,2.369562808942821,7
107072,npp,1407,3462,2.14471459388733,-17.7770233154297,31.1502666473389,3670144,1412,2807,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-10 23:48:42.536425,-83.231453963248,58.79670585182743,49.17208816638592,0.03636702561500275,17.0,58.84,2.253202848596432,58.61,2.4522,3.2444,4.7878,0.4684,1.0317,1.0047,0.5105380944868354,7
107244,npp,659,2800,1.13714861869812,-17.7746715545654,31.1480083465576,3670144,660,2254,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-11 23:29:50.427039,-82.43289079627839,38.99355485836044,33.82445306396594,0.016988733832555596,14.0,39.04,1.4276677814245327,38.66,1.5943,2.3202,3.4607,0.655,0.6912,0.7449,0.5140539260915439,7
1673,npp,2983,2144,0.559171795845032,-17.7742233276367,31.1513347625732,3670144,2983,1706,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-12 23:10:58.320526,-79.9368240664458,6.352206493823321,5.616857530463037,0.004875424621116497,11.0,6.38,1.0,5.86,1.0256,1.5198,2.3837,1.0,0.5592,0.5592,0.4929518237960373,7
1808,npp,2853,3680,3.00632953643799,-17.772367477417,31.1476192474365,3670176,2855,2979,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-15 23:54:57.279321,-84.20778431834357,63.359611960884095,52.2524453068404,2.776714044186037e-08,18.0,63.4,2.7445598364131496,63.23,2.6827,3.7655,5.6483,0.4036,1.2432,1.2134,1.2134,7
1853,npp,2099,3021,0.596217662096024,-17.7740039825439,31.1531963348389,3670176,2101,2431,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-16 23:36:03.396318,-82.84797581255057,46.811971658714,40.16443823285518,1.255935427693328e-15,15.0,46.86,1.646109783506203,46.6,1.7518,2.4108,4.1413,0.6304,0.4175,0.3759,0.3759,7
108472,npp,640,1706,0.84607207775116,-17.776704788208,31.1512908935547,3670176,640,1293,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-18 22:58:19.191425,98.50827948147611,18.68697281696157,16.46453915693619,5.340029611436194e-28,9.0,-18.7,1.0442604737599883,-19.03,1.213,1.6478,2.7439,0.9223,0.752,0.7803,0.7803,7
1952,npp,2992,1057,1.2625538110733,-17.7783088684082,31.1520824432373,3670176,2995,776,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-19 22:39:30.645972,100.74778578314323,46.654492412159016,40.03785047103797,2.4832708397400376e-32,6.0,-46.63,1.646109783506203,-46.86,1.9085,2.6786,3.6299,0.5674,0.6596,0.7164,0.7164,7
1997,npp,2306,423,0.947773277759552,-17.7737064361572,31.1497383117676,3670176,2309,243,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-20 22:20:45.655587,103.0660046882081,62.972633522203026,51.99548013075575,2.217910452320776e-37,3.0,-62.9,2.6065528283652384,-63.06,2.7845,4.0567,5.5748,0.3746,0.3271,0.3551,0.3551,7
108832,npp,1226,3896,2.31662654876709,-17.7761249542236,31.1478061676025,3670176,1225,3114,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-21 00:01:10.259752,-84.50957763530519,67.25614407227397,54.66979644859878,5.59031922451101e-35,19.0,67.28,3.1865100272627664,67.16,3.5533,4.7364,7.8311,0.3209,0.7604,0.7434,0.7434,7
109000,npp,466,3241,0.803862929344177,-17.7730579376221,31.152515411377,3670176,468,2581,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-21 23:42:16.375124,-83.38450251453709,53.28152217169663,45.16116011160468,1.9183466284387586e-33,16.0,53.32,1.9513309067639726,53.11,2.1996,3.0154,4.2831,0.504,0.3865,0.4052,0.4052,7
109524,npp,1357,1272,1.22806882858276,-17.7777996063232,31.1498603820801,3670176,1356,950,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-24 22:45:41.813163,100.21696472828836,38.979858374129705,33.80977216628254,1.3753417496194757e-28,7.0,-38.97,1.4276677814245327,-39.19,1.5908,2.3008,3.2002,0.6605,0.7684,0.8112,0.8112,7
109695,npp,648,630,0.712139248847961,-17.7744770050049,31.1501007080078,3670176,648,413,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-25 22:26:55.021688,102.53192551130249,58.485822644513206,48.9462517894474,1.119679501922584e-23,4.0,-58.44,2.253202848596432,-58.58,2.6052,3.5697,4.836,0.4257,0.2516,0.3032,0.3032,7
109883,npp,1904,3456,0.875474512577057,-17.7763957977295,31.152717590332,3670176,1908,2801,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-26 23:48:27.519599,-83.15339884167543,58.65991464692184,49.07090158986879,1.0247705801732486e-25,17.0,58.7,2.253202848596432,58.61,2.4522,3.2444,4.7878,0.4684,0.4684,0.4101,0.4101,7
110058,npp,1155,2794,1.070152640342712,-17.7782287597656,31.1498527526855,3670176,1156,2248,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-27 23:29:35.416680,-82.39074950622962,38.768402460961305,33.63497070965454,8.238923380830232e-20,14.0,38.82,1.4276677814245327,38.66,1.5943,2.3202,3.4607,0.655,0.6442,0.701,0.701,7
110229,npp,421,2138,1.21572327613831,-17.775276184082,31.1493167877197,3670176,421,1701,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-28 23:10:43.313500,-81.30360064555505,6.007666849688573,5.312066309717639,2.119901029105615e-12,11.0,6.03,1.0,5.86,1.0256,1.5198,2.3837,1.0,1.2157,1.2157,1.2157,7
2375,npp,2776,1486,0.64047509431839,-17.7731628417969,31.1488723754883,3670176,2776,1114,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-29 22:51:52.989663,99.73304121242774,29.795258161180755,26.074333480286295,0.00024219124510909212,8.0,-29.78,1.184412938166907,-29.92,1.1123,1.8174,3.0585,0.8363,0.5261,0.5356,0.5356,7
110749,npp,1396,212,2.41814589500427,-17.7732734680176,31.1482715606689,3670144,1398,106,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-31 22:14:19.462069,103.59097929688129,66.91097213295227,54.455751240500504,0.036993857259997334,2.0,-66.81,3.1865100272627664,-66.88,3.3812,4.7254,6.6087,0.3216,0.7957,0.7777,0.2750205895524013,7
110760,npp,285,3673,2.41585206985474,-17.7774925231934,31.1514739990234,3670144,283,2974,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-05-31 23:54:40.508213,-83.83265061540202,63.22505916816422,52.160560607377185,0.008942061599616788,18.0,63.27,2.7445598364131496,63.23,2.6827,3.7655,5.6483,0.4036,1.028,0.9751,0.8535936044519462,7
2510,npp,2601,3013,4.95698308944702,-17.7741203308105,31.1485424041748,3670144,2601,2426,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-01 23:35:46.629126,-82.39442401153372,46.55068308373387,39.954469374391664,0.044027345940086636,15.0,46.6,1.646109783506203,46.6,1.7518,2.4108,4.1413,0.6304,3.0666,3.125,2.526748237681965,7
112262,npp,1846,2353,3.16907429695129,-17.7769222259521,31.1505870819092,3670144,1846,1900,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-02 23:16:54.531097,-80.80808162875415,18.155610592201672,15.999232354065207,0.10528986439565778,12.0,18.19,1.0442604737599883,18.19,1.1815,1.633,2.706,0.9307,2.9907,2.9494,1.5187017468132848,7
112431,npp,1123,1700,4.27949285507202,-17.7735958099365,31.1480770111084,3670144,1123,1288,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-03 22:58:04.210800,100.75034515799463,19.017762096023088,16.752384665924872,0.21641700852739726,9.0,-19.03,1.0442604737599883,-19.03,1.213,1.6478,2.7439,0.9223,4.0399,3.947,1.006285451289736,7
112598,npp,417,1051,4.67917203903198,-17.7718391418457,31.1485652923584,3670144,419,772,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-04 22:39:15.674881,101.62172315875411,46.848984666909125,40.18884713426681,0.24094139556942498,6.0,-46.83,1.646109783506203,-46.86,1.9085,2.6786,3.6299,0.5674,2.7351,2.6549,-0.6190564794782079,7
2636,npp,2802,418,5.0763726234436,-17.7756958007812,31.1536865234375,3670144,2805,239,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-05 22:20:28.918767,102.98592222801027,63.08342437685482,52.063578510154265,0.14600800716880624,3.0,-63.01,2.6065528283652384,-63.06,2.7845,4.0567,5.5748,0.3746,1.911,1.9018,-0.08218394761632308,7
112944,npp,959,3232,2.19959592819214,-17.7754554748535,31.1492500305176,3670144,957,2572,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-06 23:41:57.871326,-82.5060272948101,53.03447817715358,44.97197469337313,0.1043903202077209,16.0,53.08,1.9513309067639726,53.11,2.1996,3.0154,4.2831,0.504,1.1017,1.1086,-0.309875079515322,7
113115,npp,214,2569,1.64031291007996,-17.7779350280762,31.1515789031982,3670144,214,2077,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-07 23:23:05.775665,-81.12536020982698,29.07669718748157,25.45937876270194,0.06754016870374616,13.0,29.13,1.184412938166907,29.18,1.4379,1.9242,2.8361,0.7898,1.2801,1.2956,0.3778516304012761,7
2762,npp,2557,1913,1.50626087188721,-17.7779541015625,31.150972366333,3670144,2557,1485,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-08 23:04:13.682627,94.77171307974757,7.045880697121424,6.2289394102579045,0.038018919587584014,10.0,-7.02,1.0,-6.9,1.0066,1.5102,2.5421,1.0063,1.5158,1.5158,0.9991918520627722,7
113456,npp,1829,1265,2.38809657096863,-17.7777404785156,31.1482620239258,3670144,1829,944,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-09 22:45:25.150695,101.19994084847136,39.2312627520156,34.01593752744435,0.016736340439232073,7.0,-39.23,1.4276677814245327,-39.19,1.5908,2.3008,3.2002,0.6605,1.5809,1.5775,1.3500834944456912,7
113623,npp,1134,623,1.18302035331726,-17.7778224945068,31.1527805328369,3670144,1132,407,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-10 22:26:36.613844,102.08139598314426,58.65241994090334,49.060781957647485,0.003801754521872922,4.0,-58.6,2.253202848596432,-58.58,2.6052,3.5697,4.836,0.4257,0.4605,0.5037,0.4520410527242298,7
2888,npp,2388,3448,1.34840440750122,-17.7749576568604,31.1482582092285,3670144,2390,2794,196611,3866755,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-11 23:48:10.899407,-83.55871199442163,58.47508706516682,48.9388371410243,0.0050322251805320645,17.0,58.52,2.253202848596432,58.61,2.4522,3.2444,4.7878,0.4684,0.6783,0.6316,0.5632211886419113,7
113974,npp,1636,2786,0.5040982663631439,-17.7734642028809,31.1518745422363,3670176,1637,2241,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-12 23:29:17.022135,-82.59803928448599,38.467053588433544,33.38402012417076,0.00037378478173761724,14.0,38.5,1.357151599901897,38.66,1.5943,2.3202,3.4607,0.655,0.1817,0.3302,0.3302,7
114145,npp,901,2130,0.848342895507812,-17.7750968933105,31.1491718292236,3670176,901,1693,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-13 23:10:24.927124,-77.53503900724938,5.535213395432016,4.894449194409932,6.245420650828752e-10,11.0,5.57,1.0,5.86,1.0256,1.5198,2.3837,1.0,0.8483,0.8483,0.8483,7
114278,npp,183,1479,0.470616281032562,-17.7774066925049,31.1527442932129,3670176,183,1109,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-14 22:51:34.613483,100.22974905162002,30.10881391676343,26.341187665081662,3.869835956142104e-17,8.0,-30.11,1.184412938166907,-29.92,1.1123,1.8174,3.0585,0.8363,0.3827,0.3936,0.3936,7
3014,npp,2554,830,1.6215409040451,-17.7780284881592,31.1497554779053,3670176,2553,620,196611,3866787,400,zwe_harare_50_8,-17.775,31.15,50,8,zwe_harare,2012-06-15 22:32:46.081570,101.92977875857711,53.38902658815273,45.234568324833155,1.702137401872294e-23,5.0,-53.37,1.9513309067639726,-53.23,2.2931,3.1133,4.1575,0.4882,0.7553,0.7916,0.7916,7
