gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,197,6.79379224777222,-17.8139057159424,30.9565620422363,3670176,2889,97,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-13 22:14:57.593916,103.4575212221941,67.15407812722182,54.61158446423173,0.00015274714871901077,1.0,-67.07,3.1865100272627664,-67.28,5.018,7.0132,9.0481,0.2694,1.8206,1.8303,7
102744,npp,278,2341,2.39640212059021,-17.8152027130127,30.9582214355469,3670176,278,1890,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-15 23:17:34.371133,-81.18516845466506,17.49844924474931,15.426664568052953,2.004960532247071e-09,11.0,17.53,1.0442604737599883,16.81,1.132,1.9032,2.8842,0.9928,2.3618,2.3791,7
638,npp,2633,1688,1.21226179599762,-17.8135986328125,30.9571838378906,3670176,2633,1277,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-16 22:58:44.021665,99.99314047302684,19.67197970016848,17.32614014567965,5.905739947011471e-17,8.0,-19.69,1.0837787002826917,-20.37,1.32,2.2617,3.1013,0.8354,0.9211,1.0127,7
683,npp,1934,1038,4.57815027236938,-17.8187065124512,30.9563407897949,3670176,1932,763,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-17 22:39:55.453382,100.96796400356337,47.25863350376978,40.520063595921336,1.544654266536593e-23,5.0,-47.25,1.646109783506203,-47.67,1.9584,3.3613,4.3379,0.5621,2.6287,2.5734,7
103103,npp,1253,405,7.68981742858887,-17.8207492828369,30.9607849121094,3670176,1254,230,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-18 22:21:10.444239,103.05988119782856,63.31064851886135,52.22163979282244,1.051890287248773e-28,2.0,-63.25,2.7445598364131496,-63.5,4.1868,5.7982,7.2102,0.3259,2.5787,2.5059,7
103112,npp,171,3880,4.55737161636353,-17.8195762634277,30.9575901031494,3670176,170,3105,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-19 00:01:35.046480,-84.5033619012157,66.96799857412353,54.50502618474488,2.6978239055449007e-21,18.0,67.01,3.1865100272627664,66.735,3.4723,4.7441,6.0819,0.3983,1.8308,1.8151,7
773,npp,2487,3223,4.63549184799194,-17.8145122528076,30.9580688476562,3670176,2488,2561,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-19 23:42:41.136528,-83.1559796410985,52.792617345118664,44.79748984409431,1.6857830307468385e-27,15.0,52.84,1.9513309067639726,52.41,2.3519,3.1695,4.3157,0.5961,2.6407,2.7633,7
103348,npp,1748,2559,2.69740867614746,-17.8176136016846,30.95680809021,3670176,1748,2070,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-20 23:23:49.008377,-82.10638764794693,28.6227116424856,25.074224043440687,7.83588247611832e-33,12.0,28.66,1.184412938166907,28.0,1.7126,2.3648,3.0385,0.799,2.1703,2.1552,7
103468,npp,1009,1904,3.80823683738708,-17.8167819976807,30.9599876403809,3670176,1009,1476,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-21 23:04:58.660947,100.56298160093925,7.553182216862958,6.677867655437722,2.1310617217448166e-34,9.0,-7.54,1.0,-8.35,1.118,1.7917,3.0519,1.0545,3.906,4.016,7
103586,npp,303,1254,0.72729629278183,-17.817174911499,30.9564113616943,3670176,302,935,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-22 22:46:08.318175,100.36726167737726,39.649114740143766,34.3669213923957,1.4265081082329414e-33,6.0,-39.64,1.4276677814245327,-40.13,1.7027,2.8421,3.893,0.6648,0.4081,0.4835,7
917,npp,2686,613,2.27199697494507,-17.8160800933838,30.9615516662598,3670176,2684,397,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-23 22:27:21.536714,102.12505113940566,58.87526223880687,49.226497740728945,1.3807173405709422e-31,3.0,-58.83,2.253202848596432,-59.11,3.6775,4.8182,6.5825,0.3921,0.7594,0.891,7
103830,npp,873,3441,4.99470949172974,-17.8137874603271,30.9588565826416,3670176,873,2787,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-24 23:48:55.802524,-83.3130807468337,58.3020672603639,48.82612216588979,6.265305006511446e-32,16.0,58.36,2.253202848596432,58.015,2.7392,3.8414,5.1711,0.4919,2.4013,2.4567,7
103949,npp,127,2778,5.00361394882202,-17.813814163208,30.9603843688965,3670176,130,2234,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-25 23:30:01.905736,-81.06127202832855,38.12397708223142,33.10457182330578,2.190010353913778e-29,13.0,38.18,1.357151599901897,37.66,1.9374,2.8907,3.8664,0.6536,3.4463,3.2705,7
104180,npp,1758,1471,2.47575807571411,-17.8197460174561,30.9609432220459,3670176,1757,1103,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-27 22:52:21.226792,99.86683400269618,30.478284315869118,26.66041223992194,2.957715981205128e-19,7.0,-30.49,1.184412938166907,-31.0,1.6118,2.4938,3.2781,0.7576,1.8742,1.8757,7
104298,npp,1046,822,3.63098382949829,-17.8127422332764,30.95654296875,3670176,1047,612,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-28 22:33:34.448365,101.96824228184,53.610310819276926,45.408292757807224,4.469443877468144e-12,4.0,-53.58,1.9513309067639726,-53.88,2.5334,3.4667,4.7501,0.545,1.9736,1.979,7
104417,npp,370,197,9.41753482818604,-17.8163909912109,30.9610366821289,3670176,373,97,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-29 22:14:49.448498,103.69948840996143,67.15386861266242,54.6093691672025,0.00020663296863146664,1.0,-67.07,3.1865100272627664,-67.28,5.018,7.0132,9.0481,0.2694,2.644,2.5372,7
1169,npp,2329,3659,8.35952186584473,-17.816822052002,30.9572067260742,3670176,2329,2964,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-29 23:55:10.493650,-83.9470152215785,62.9486929056864,51.98875515353306,6.6151315433350345e-15,17.0,63.0,2.7445598364131496,62.73,3.0674,4.4842,6.2047,0.4214,3.3014,3.5223,7
104540,npp,1577,2999,3.94229316711426,-17.8155708312988,30.957447052002,3670176,1577,2416,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-30 23:36:16.597681,-82.38712552185613,46.09205086921048,39.59559319260506,5.829792847860724e-07,14.0,46.15,1.5732132722552272,45.7,2.311,2.9533,3.9423,0.6398,2.5181,2.5222,7
1718,npp,2279,1468,6.05088758468628,-17.8143939971924,30.9613056182861,3670176,2280,1100,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-13 22:52:09.772297,100.11971267363984,30.64059288333808,26.79786751797091,0.00017489737935280273,7.0,-30.63,1.184412938166907,-31.0,1.6118,2.4938,3.2781,0.7576,4.8927,4.5844,7
1808,npp,2862,3654,8.96656227111816,-17.8159408569336,30.9606342315674,3670176,2860,2960,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-15 23:54:57.279321,-83.83478712254143,62.86490410694435,51.93031754487293,2.2846966238544375e-08,17.0,62.9,2.7445598364131496,62.73,3.0674,4.4842,6.2047,0.4214,3.5226,3.7781,7
1853,npp,2109,2994,2.92268419265747,-17.8194160461426,30.9555892944336,3670176,2108,2412,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-16 23:36:03.396318,-82.18622122715404,45.93250245189349,39.46559876410474,1.0325726404730316e-15,14.0,45.98,1.5732132722552272,45.7,2.311,2.9533,3.9423,0.6398,1.87,1.8699,7
108298,npp,1371,2334,1.38305687904358,-17.814395904541,30.9560489654541,3670176,1371,1884,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-17 23:17:11.294764,-80.33726179736605,17.11554693530557,15.090268906891266,1.8410098746178002e-22,11.0,17.14,1.0442604737599883,16.81,1.132,1.9032,2.8842,0.9928,1.3914,1.3731,7
108472,npp,651,1682,3.09476184844971,-17.8176326751709,30.9591693878174,3670176,651,1272,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-18 22:58:20.970706,98.38016628329622,20.01862812530812,17.626997107598864,4.7402532592283705e-28,8.0,-20.0,1.0837787002826917,-20.37,1.32,2.2617,3.1013,0.8354,2.6581,2.5853,7
1952,npp,3003,1033,8.2148551940918,-17.8151683807373,30.9622077941895,3670176,3003,759,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-19 22:39:32.425253,101.22778877950927,47.4273103809184,40.64899732335338,2.3114760814793347e-32,5.0,-47.41,1.646109783506203,-47.67,1.9584,3.3613,4.3379,0.5621,4.8379,4.6177,7
1997,npp,2318,399,4.62557029724121,-17.817943572998,30.960578918457,3670176,2315,226,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-20 22:20:45.655587,102.69959696710372,63.445000139345275,52.30241197850189,2.1673512981121987e-37,2.0,-63.37,2.7445598364131496,-63.5,4.1868,5.7982,7.2102,0.3259,1.4622,1.5073,7
108832,npp,1235,3872,13.5580940246582,-17.8163757324219,30.9613666534424,3670176,1238,3100,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-21 00:01:12.038990,-84.74875007494512,66.84816820256282,54.42703871216,5.081723804965065e-35,18.0,66.88,3.1865100272627664,66.735,3.4723,4.7441,6.0819,0.3983,4.6555,5.3998,7
109000,npp,476,3214,4.38266134262085,-17.8196640014648,30.9579410552979,3670176,475,2556,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-21 23:42:16.375124,-82.84252436920968,52.55998161157027,44.61796885793088,1.8247552612347373e-33,15.0,52.6,1.9513309067639726,52.41,2.3519,3.1695,4.3157,0.5961,2.5111,2.6126,7
2087,npp,2804,2551,3.33013486862183,-17.8144512176514,30.9595966339111,3670176,2805,2064,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-22 23:23:24.265763,-82.04429061099309,28.24363740027562,24.747068588635273,2.6587405274372067e-33,12.0,28.28,1.184412938166907,28.0,1.7126,2.3648,3.0385,0.799,2.7045,2.6608,7
2132,npp,2078,1895,3.05444002151489,-17.8177337646484,30.9577236175537,3670176,2078,1468,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-23 23:04:32.132499,96.9368200977935,8.05701013098995,7.121997018925358,9.008940131155026e-32,9.0,-8.06,1.0,-8.35,1.118,1.7917,3.0519,1.0545,3.1522,3.2211,7
109524,npp,1368,1247,3.49575066566467,-17.8159961700439,30.9581623077393,3670176,1368,929,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-24 22:45:43.592399,100.8089420379984,39.91971396952036,34.58586418038319,1.5152906219199851e-28,6.0,-39.91,1.4276677814245327,-40.13,1.7027,2.8421,3.893,0.6648,2.3473,2.324,7
109695,npp,661,607,3.90000653266907,-17.8201122283936,30.9594612121582,3670176,662,392,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-25 22:26:56.800969,102.4543144039236,59.03210862170214,49.32925690321626,1.2878147698880569e-23,3.0,-58.97,2.253202848596432,-59.11,3.6775,4.8182,6.5825,0.3921,1.482,1.5294,7
109883,npp,1914,3430,3.93198800086975,-17.8183059692383,30.9545097351074,3670176,1913,2778,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-26 23:48:29.298881,-83.43647427216685,58.06369227668073,48.65026272528264,1.1675212027565032e-25,16.0,58.1,2.2013981571160284,58.015,2.7392,3.8414,5.1711,0.4919,1.9306,1.934,7
110058,npp,1164,2768,3.34992671012878,-17.8149681091309,30.9576435089111,3670176,1164,2224,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-27 23:29:35.416680,-81.63578190833998,37.731086240072365,32.77375774271959,9.751150147800726e-20,13.0,37.78,1.357151599901897,37.66,1.9374,2.8907,3.8664,0.6536,2.2278,2.1896,7
110229,npp,431,2112,1.25341331958771,-17.8141059875488,30.9564342498779,3670176,431,1676,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-28 23:10:43.313500,-74.0507030165769,4.5213411399546555,3.9985303912467973,2.580919315118761e-12,10.0,4.53,1.0,4.41,1.2556,1.8894,2.7148,1.0,1.2534,1.2534,7
2375,npp,2787,1462,1.2239203453064,-17.8130207061768,30.9567317962646,3670176,2788,1097,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-29 22:51:54.768945,100.51796939646354,30.916861907850603,27.031324656455613,0.0002643552503577746,7.0,-30.91,1.2365102219381485,-31.0,1.6118,2.4938,3.2781,0.7576,0.8624,0.9273,7
113974,npp,1646,2760,4.36256408691406,-17.8177700042725,30.9592037200928,3670176,1645,2217,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-12 23:29:17.022135,-81.7558902988847,37.42566385649173,32.51834999976405,0.00035618681757136557,13.0,37.46,1.357151599901897,37.66,1.9374,2.8907,3.8664,0.6536,2.9739,2.8515,7
114145,npp,911,2104,0.735886216163635,-17.8139133453369,30.9564666748047,3670176,911,1668,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-13 23:10:24.927124,-68.20110230277123,4.1042743075384935,3.6297132699015355,5.096876045117802e-10,10.0,4.06,1.0,4.41,1.2556,1.8894,2.7148,1.0,0.7359,0.7359,7
114278,npp,194,1454,2.54891610145569,-17.8162422180176,30.9553871154785,3670176,195,1091,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-14 22:51:36.392765,100.987569308814,31.26087622462603,27.323221952121568,3.1972594767886387e-17,7.0,-31.27,1.2365102219381485,-31.0,1.6118,2.4938,3.2781,0.7576,1.934,1.9312,7
3014,npp,2566,807,5.78753662109375,-17.8197784423828,30.9606609344482,3670176,2567,594,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-15 22:32:47.860808,101.86697692261,54.03350406009863,45.71565774320331,1.4645860043117304e-23,4.0,-53.99,1.9513309067639726,-53.88,2.5334,3.4667,4.7501,0.545,3.0788,3.1543,7
114506,npp,1868,181,9.04811477661133,-17.8167114257812,30.9573783874512,3670176,1866,88,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-16 22:14:01.107360,103.52048826629242,67.43772316550826,54.76561034742999,1.3981132227235377e-28,1.0,-67.34,3.1865100272627664,-67.28,5.018,7.0132,9.0481,0.2694,2.528,2.4377,7
114514,npp,767,3638,16.1447505950928,-17.8141975402832,30.9618301391602,3670176,773,2949,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-16 23:54:22.154009,-83.77704527194798,62.56048316952424,51.72367702645368,3.441665306968624e-21,17.0,62.59,2.6065528283652384,62.73,3.0674,4.4842,6.2047,0.4214,6.363,6.8027,7
3104,npp,3067,2979,2.97648048400879,-17.8159065246582,30.9563503265381,3670176,3066,2400,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-17 23:35:28.279731,-82.31946405638196,45.42407420333169,39.056005123949035,2.9984567949671952e-27,14.0,45.47,1.5732132722552272,45.7,2.311,2.9533,3.9423,0.6398,1.9042,1.9043,7
3149,npp,2327,2320,1.90317010879517,-17.8191032409668,30.9614639282227,3670176,2327,1870,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-18 23:16:36.187591,-81.00860571605949,16.358987857500182,14.426203703846578,2.640676985741523e-32,11.0,16.38,1.0442604737599883,16.81,1.132,1.9032,2.8842,0.9928,1.8894,1.8894,7
114855,npp,1603,1667,1.21547675132751,-17.8157997131348,30.9562072753906,3670176,1603,1260,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-19 22:57:45.876883,99.77338596040015,20.793364185618344,18.300874425712845,4.609420154239258e-35,8.0,-20.79,1.0837787002826917,-20.37,1.32,2.2617,3.1013,0.8354,0.924,1.0154,7
114969,npp,896,1018,1.729283452034,-17.8166675567627,30.959493637085,3670176,899,749,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-20 22:38:55.561810,100.89165961100962,47.92248766409694,41.03561826955338,9.949474866671572e-34,5.0,-47.9,1.646109783506203,-47.67,1.9584,3.3613,4.3379,0.5621,0.898,0.9721,7
115106,npp,1421,3197,4.16530895233154,-17.8178443908691,30.955602645874,3670176,1419,2546,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-22 23:41:38.973050,-82.46454221007892,52.072460411775076,44.244659606985216,8.979997920295207e-32,15.0,52.12,1.847645286154319,52.41,2.3519,3.1695,4.3157,0.5961,2.4284,2.483,7
115220,npp,675,2534,2.4018816947937,-17.8164958953857,30.9572372436523,3670176,676,2051,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-23 23:22:46.840907,-81.51468110751638,27.42561935449304,24.042874188097493,1.0751499928101488e-28,12.0,27.48,1.184412938166907,28.0,1.7126,2.3648,3.0385,0.799,1.9208,1.9191,7
3338,npp,3017,1879,2.1065149307251003,-17.8138027191162,30.957649230957,3670176,3017,1453,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-24 23:03:54.740600,97.00165283789556,9.006595821684357,7.959538756260168,9.939398091475084e-24,9.0,-8.99,1.0,-8.35,1.118,1.7917,3.0519,1.0545,2.2043,2.2214,7
3374,npp,2305,1231,5.25660181045532,-17.816764831543,30.9574241638184,3670176,2307,915,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-25 22:45:06.203423,101.55391834191315,40.51872722650284,35.07698958938597,3.964656452145108e-17,6.0,-40.51,1.4276677814245327,-40.13,1.7027,2.8421,3.893,0.6648,3.5807,3.4946,7
115575,npp,1612,590,4.57730293273926,-17.8168277740479,30.9547348022461,3670176,1611,378,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-26 22:26:17.663642,102.33495165873406,59.415113897293324,49.59331298494365,3.3985018181662535e-09,3.0,-59.36,2.3545700244418297,-59.11,3.6775,4.8182,6.5825,0.3921,1.7871,1.795,7
3464,npp,2876,3414,2.84638905525208,-17.8141250610352,30.9564247131348,3670176,2875,2762,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-27 23:47:51.949182,-83.82946251297085,57.67656167403676,48.37341373818017,2.2210586229568178e-11,16.0,57.72,2.2013981571160284,58.015,2.7392,3.8414,5.1711,0.4919,1.4374,1.4,7
4022,npp,2975,1234,4.09827637672424,-17.8134841918945,30.958517074585,3670176,2974,917,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-11 22:45:06.358070,100.42009359201994,40.42307898855874,35.00017275847034,0.0001586346270937877,6.0,-40.4,1.4276677814245327,-40.13,1.7027,2.8421,3.893,0.6648,2.7693,2.7246,7
4067,npp,2295,595,3.79915356636047,-17.8187313079834,30.9581680297852,3670176,2295,382,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-12 22:26:21.369015,102.55112863603532,59.30578736624192,49.52074708451532,1.628753041964904e-11,3.0,-59.24,2.3545700244418297,-59.11,3.6775,4.8182,6.5825,0.3921,1.4567,1.4898,7
121240,npp,486,3420,2.7140691280365,-17.8152465820312,30.9564609527588,3670176,487,2768,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-13 23:47:55.641127,-83.49081516250546,57.805103116496014,48.46840226065178,1.88583578796669e-08,16.0,57.86,2.2013981571160284,58.015,2.7392,3.8414,5.1711,0.4919,1.3773,1.3349,7
4157,npp,2804,2758,2.54252648353577,-17.8187007904053,30.9554824829102,3670176,2804,2215,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-14 23:29:03.533037,-82.10250385568663,37.30784501217819,32.42216816530133,1.2798457516330948e-15,13.0,37.38,1.357151599901897,37.66,1.9374,2.8907,3.8664,0.6536,1.6329,1.6618,7
4202,npp,2082,2103,2.36455774307251,-17.8186931610107,30.9547462463379,3670176,2082,1667,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-15 23:10:13.204191,-84.32688882163333,3.9745153922380596,3.5152537045103736,2.638229675776701e-22,10.0,4.01,1.0,4.41,1.2556,1.8894,2.7148,1.0,2.3646,2.3646,7
121750,npp,1376,1452,2.65278148651123,-17.8151721954346,30.9571857452393,3670176,1378,1090,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-16 22:51:22.877820,99.13517525768245,31.394785892162105,27.43973659694439,6.756608927633399e-28,7.0,-31.36,1.2365102219381485,-31.0,1.6118,2.4938,3.2781,0.7576,2.018,2.0099,7
121918,npp,688,805,4.69655179977417,-17.8167667388916,30.9606781005859,3670176,692,593,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-17 22:32:36.108272,101.71378323261625,54.085131417518745,45.759844164975725,3.7587123828684516e-32,4.0,-54.04,1.9513309067639726,-53.88,2.5334,3.4667,4.7501,0.545,2.5197,2.5597,7
122095,npp,20,181,7.39068222045898,-17.8197784423828,30.9612236022949,3670176,22,88,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-18 22:13:52.900965,103.56408918098515,67.44499567528281,54.77802088186676,3.064568816720371e-35,1.0,-67.34,3.1865100272627664,-67.28,5.018,7.0132,9.0481,0.2694,2.0079,1.9911,7
4337,npp,1976,3640,8.15145492553711,-17.814920425415,30.9595756530762,3670176,1976,2950,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-18 23:54:13.946532,-83.79888783029783,62.57689361204446,51.74142985029222,2.687264591164766e-32,17.0,62.63,2.6065528283652384,62.73,3.0674,4.4842,6.2047,0.4214,3.2964,3.4346,7
122279,npp,1232,2981,5.8287148475647,-17.8195419311523,30.9569435119629,3670176,1235,2403,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-19 23:35:20.067317,-82.13410212340834,45.47577125955525,39.101664571564214,1.3461067089420199e-33,14.0,45.53,1.5732132722552272,45.7,2.311,2.9533,3.9423,0.6398,3.7172,3.7291,7
122453,npp,504,2322,3.57854866981506,-17.8183689117432,30.9582595825195,3670176,504,1872,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-20 23:16:29.746647,-79.99304492369431,16.415461125654453,14.477169113942715,4.084050302385288e-33,11.0,16.48,1.0442604737599883,16.81,1.132,1.9032,2.8842,0.9928,3.4938,3.5527,7
4445,npp,2849,1670,2.04094743728638,-17.8186893463135,30.9563159942627,3670176,2849,1262,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-21 22:57:41.205198,101.02073187210388,20.648750550756027,18.17664123255309,5.068118881346331e-31,8.0,-20.63,1.0837787002826917,-20.37,1.32,2.2617,3.1013,0.8354,1.6857,1.705,7
4490,npp,2154,1021,4.544753074646,-17.8149185180664,30.9579429626465,3670176,2154,750,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-22 22:38:52.660829,101.22011312796852,47.83787460746808,40.97409259130276,5.126547610164104e-27,5.0,-47.8,1.646109783506203,-47.67,1.9584,3.3613,4.3379,0.5621,2.6084,2.5547,7
122988,npp,1478,388,16.6572608947754,-17.8142223358154,30.9617748260498,3670176,1479,218,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-23 22:20:07.673243,103.00296056882378,63.660654242462435,52.444616131503366,3.2234652778306e-21,2.0,-63.58,2.7445598364131496,-63.5,4.1868,5.7982,7.2102,0.3259,5.846,5.4281,7
123001,npp,394,3860,7.56532907485962,-17.8155364990234,30.9566802978516,3670176,393,3094,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-24 00:00:32.277463,-84.42716741820135,66.63511875407642,54.30194816405116,1.2277188938258121e-27,18.0,66.67,3.1865100272627664,66.735,3.4723,4.7441,6.0819,0.3983,2.7748,3.0131,7
4580,npp,2716,3204,7.41962289810181,-17.8164463043213,30.9598541259766,3670176,2715,2550,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-24 23:41:38.392077,-82.75325213365328,52.26476106402843,44.39633079372018,1.8223197785461163e-22,15.0,52.32,1.847645286154319,52.41,2.3519,3.1695,4.3157,0.5961,4.1897,4.423,7
4625,npp,1982,2540,2.12526059150696,-17.8159027099609,30.9562644958496,3670176,1982,2056,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-25 23:22:46.287054,-80.7870863730991,27.70388117736876,24.284675355115496,1.626131251640167e-15,12.0,27.76,1.184412938166907,28.0,1.7126,2.3648,3.0385,0.799,1.6872,1.6981,7
123529,npp,1265,1887,3.39451432228088,-17.8175182342529,30.9618244171143,3670176,1265,1460,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-07-26 23:03:57.741643,100.08273577777823,8.56037251896734,7.566532010978995,1.97882051684331e-07,9.0,-8.53,1.0,-8.35,1.118,1.7917,3.0519,1.0545,3.4923,3.5797,7
131694,npp,1889,1888,1.93041670322418,-17.8162136077881,30.955099105835,3670176,1889,1462,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-08-11 23:03:57.018822,102.31719489787801,8.50417015261774,7.5172319362585425,7.095934255418845e-10,9.0,-8.47,1.0,-8.35,1.118,1.7917,3.0519,1.0545,2.0282,2.0357,7
131875,npp,1187,1240,5.37979316711426,-17.8169326782227,30.9612522125244,3670176,1188,922,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-08-12 22:45:08.477479,101.20141991538381,40.191346770519445,34.8129355537929,7.363279720427054e-17,6.0,-40.17,1.4276677814245327,-40.13,1.7027,2.8421,3.893,0.6648,3.667,3.5765,7
