gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,443,1917,29.4778347015381,-17.8543663024902,31.0478820800781,3670144,443,1489,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-05 23:05:05.112712,97.95111460201613,6.778844100317581,5.993979330321685,0.1598284480476678,10.0,-6.79,1.0,-7.6,7.7608,10.0155,14.0143,0.9252,28.7282,27.2716,24.4849158877252,7
242,npp,2810,1269,32.6687507629395,-17.8512077331543,31.0478668212891,3670144,2810,948,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-06 22:46:16.547251,100.54824739970633,39.0850964912459,33.900650568287816,0.26511698672359924,7.0,-39.08,1.4276677814245327,-39.61,11.8866,15.2376,20.2999,0.6081,21.4754,19.8656,15.243160729511173,7
377,npp,2626,2793,38.3379669189453,-17.8521175384521,31.048620223999,3670144,2628,2247,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-09 23:30:11.897564,-82.14071511612813,38.72030774534545,33.599684126143146,0.0784176877497963,14.0,38.78,1.4276677814245327,38.22,11.1395,14.2429,19.7537,0.6506,26.1431,24.9412,23.573950757183663,7
102372,npp,495,836,17.7630481719971,-17.8569583892822,31.0429363250732,3670144,493,627,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-12 22:33:42.607883,101.45964240320842,53.23635945100146,45.130068712698964,0.005985759066980213,5.0,-53.21,1.9513309067639726,-53.53,14.8826,21.1257,28.9901,0.4386,7.5426,7.791,7.686635477315755,7
512,npp,2892,210,52.2861251831055,-17.8549346923828,31.043155670166,3670176,2890,105,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-13 22:14:57.593916,103.33832688433162,66.93265843660961,54.479874305701095,0.00015901637457102946,2.0,-66.85,3.1865100272627664,-67.07,29.8595,41.4206,51.7122,0.2237,12.6758,11.6966,11.6966,7
102502,npp,1782,3674,41.2152214050293,-17.8559474945068,31.0425586700439,3670144,1783,2975,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-13 23:55:20.416309,-84.15273582042799,63.237729566840684,52.1785884598315,0.005978916026877294,18.0,63.28,2.7445598364131496,62.98,18.6944,25.4062,33.3654,0.3647,15.026,15.0316,14.927354788936228,7
102622,npp,1032,3015,19.4562168121338,-17.8579120635986,31.0484256744385,3670144,1032,2427,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-14 23:36:26.504083,-82.4867357622793,46.612619562981855,40.01010704098199,0.0005742179276668362,15.0,46.66,1.646109783506203,46.165,12.6527,16.2048,20.7216,0.5718,11.2411,11.125,11.125,7
102744,npp,282,2354,9.81745624542236,-17.8557014465332,31.0468902587891,3670176,282,1901,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-15 23:17:34.371133,-80.50233213625157,18.213009889587976,16.051808334238093,2.212404350485735e-09,12.0,18.24,1.0442604737599883,17.53,8.3389,10.8018,13.8237,0.8578,8.3233,8.4215,8.4215,7
638,npp,2637,1701,11.9529790878296,-17.8566303253174,31.0461845397949,3670176,2637,1289,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-16 22:58:44.021665,99.26957627123409,18.957131101883906,16.70201398362249,6.477095295731404e-17,9.0,-18.97,1.0442604737599883,-19.63,8.0758,10.3905,14.9016,0.8918,10.7621,10.6592,10.6592,7
683,npp,1937,1052,16.6113147735596,-17.8537254333496,31.042407989502,3670176,1939,773,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-17 22:39:57.232611,101.81143554351017,46.804722236257824,40.16089906325157,1.660333963810732e-23,6.0,-46.8,1.646109783506203,-47.22,13.9706,18.5495,25.7662,0.4995,8.0885,8.2977,8.2977,7
103112,npp,175,3893,43.8257293701172,-17.8552551269531,31.0483169555664,3670176,181,3112,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40985607250262,67.18793901230323,54.63575553721241,2.9272332481547917e-21,19.0,67.23,3.1865100272627664,66.94,26.0737,33.2317,42.6093,0.2788,12.5905,12.2198,12.2198,7
773,npp,2491,3236,26.3440093994141,-17.8516101837158,31.0446815490723,3670176,2490,2576,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-19 23:42:41.136528,-82.99405154445151,53.140564119482384,45.05935002536451,1.7901179228126284e-27,16.0,53.19,1.9513309067639726,52.76,15.0076,19.2406,24.9174,0.4816,12.9062,12.6867,12.6867,7
103348,npp,1752,2572,11.2270994186401,-17.8569736480713,31.0439968109131,3670176,1752,2080,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-20 23:23:49.008377,-81.70325455833462,29.232684894893534,25.59678042441821,8.147682334948742e-33,13.0,29.27,1.184412938166907,28.61,8.545,11.2271,13.853,0.8253,9.2659,9.2659,9.2659,7
103468,npp,1012,1917,20.3833274841309,-17.8514881134033,31.0478267669678,3670176,1013,1489,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-21 23:04:58.660947,99.18002806177861,6.796175277061507,6.009315457532213,2.164504139163022e-34,10.0,-6.79,1.0,-7.6,7.7608,10.0155,14.0143,0.9252,19.6337,18.8578,18.8578,7
103586,npp,306,1269,25.6265525817871,-17.8532371520996,31.0469036102295,3670176,307,948,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-22 22:46:10.097450,101.43993626905262,39.079876383379734,33.896502158127475,1.4184044858261068e-33,7.0,-39.08,1.4276677814245327,-39.61,11.8866,15.2376,20.2999,0.6081,16.5427,15.5833,15.5833,7
917,npp,2690,627,47.5273704528809,-17.8566703796387,31.0476665496826,3670176,2692,410,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-23 22:27:23.315948,102.68438473091263,58.55142167554079,48.99909607823218,1.340293995766553e-31,4.0,-58.51,2.253202848596432,-58.81,22.623,28.7399,37.8208,0.3224,17.604,15.3231,15.3231,7
103830,npp,877,3454,51.5753326416016,-17.8513431549072,31.048412322998,3670176,876,2799,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-24 23:48:55.802524,-83.1795465274347,58.602813244761336,49.03801960747257,6.145106834868315e-32,17.0,58.66,2.253202848596432,58.33,19.0607,23.8822,30.8739,0.388,21.5565,20.0104,20.0104,7
103949,npp,132,2792,11.991979598999,-17.8561019897461,31.0483303070068,3670176,133,2246,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-25 23:30:03.684971,-82.1074951744881,38.68216345392431,33.56769960911065,2.0985628052098725e-29,14.0,38.74,1.357151599901897,38.22,11.1395,14.2429,19.7537,0.6506,7.6073,7.8015,7.8015,7
1043,npp,2474,2135,5.97721385955811,-17.8548526763916,31.0423583984375,3670176,2474,1698,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-26 23:11:11.567554,-77.20159975774028,5.833267010558185,5.158508615135135,3.7876610750558393e-25,11.0,5.86,1.0,5.16,6.939,9.2659,13.0912,1.0,5.9772,5.9772,5.9772,7
104180,npp,1761,1484,7.32400226593018,-17.8521347045898,31.0429039001465,3670176,1762,1113,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-27 22:52:23.006028,101.39186095421312,29.865588305654196,26.137225684475336,2.7384894400536e-19,8.0,-29.88,1.184412938166907,-30.44,9.7796,12.2045,15.2299,0.7592,5.1453,5.5605,5.5605,7
104417,npp,373,210,35.3839302062988,-17.8577041625977,31.0475788116455,3670176,375,104,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-29 22:14:49.448498,103.58073842155534,66.93221295310785,54.47752765393479,0.0001980642559525529,2.0,-66.85,3.1865100272627664,-67.07,29.8595,41.4206,51.7122,0.2237,7.3715,7.9155,7.9155,7
1169,npp,2333,3672,31.7940845489502,-17.8527526855469,31.0442752838135,3670176,2331,2973,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83664891407633,63.195727142396485,52.149760996390775,6.059876410066704e-15,18.0,63.25,2.7445598364131496,62.98,18.6944,25.4062,33.3654,0.3647,11.5934,11.5956,11.5956,7
104540,npp,1581,3012,17.6880283355713,-17.8532257080078,31.0439910888672,3670176,1580,2425,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18699943221954,46.513877823557976,39.93097737625258,5.314105244016258e-07,15.0,46.57,1.646109783506203,46.165,12.6527,16.2048,20.7216,0.5718,10.1669,10.114,10.114,7
105591,npp,845,2352,22.3699588775635,-17.8546924591064,31.0479030609131,3670144,845,1899,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-01 23:17:24.484280,-79.67254557454895,18.099708042335088,15.95232135581738,0.006132274741948849,12.0,18.13,1.0442604737599883,17.53,8.3389,10.8018,13.8237,0.8578,20.3438,19.1892,19.082280907659214,7
105767,npp,126,1699,15.0652637481689,-17.8557796478271,31.0462036132812,3670144,126,1287,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-02 22:58:34.154678,98.93865810220271,19.078608594362333,16.807745209454865,0.03259518120568727,9.0,-19.08,1.0442604737599883,-19.63,8.0758,10.3905,14.9016,0.8918,13.7425,13.4347,12.86638769570035,7
1304,npp,2496,1050,21.7205066680908,-17.8575382232666,31.048828125,3670144,2499,771,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-03 22:39:45.608431,100.76996708840021,46.877003510292816,40.21651384008624,0.07772324527938888,6.0,-46.86,1.646109783506203,-47.22,13.9706,18.5495,25.7662,0.4995,11.1923,10.8499,9.494758688048364,7
106127,npp,1796,416,43.4798011779785,-17.8546581268311,31.0429611206055,3670144,1798,238,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-04 22:21:00.619661,103.02307476792905,63.110126406972185,52.08877348870619,0.14789653414332538,3.0,-63.04,2.7445598364131496,-63.25,24.4968,34.1289,43.4821,0.2715,12.6729,11.8046,9.225954414736018,7
1439,npp,2287,2569,28.2177448272705,-17.8535842895508,31.0478954315186,3670144,2287,2077,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-06 23:23:37.457228,-80.50335384149041,29.085693732549263,25.469853031486196,0.19610537937591876,13.0,29.13,1.184412938166907,28.61,8.545,11.2271,13.853,0.8253,23.6111,23.2885,19.86931053958861,7
106670,npp,1562,1914,25.5897083282471,-17.8545951843262,31.0491561889648,3670144,1562,1486,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-07 23:04:47.133585,98.40588237408348,6.948062410639235,6.143107470088294,0.13138177313727406,10.0,-6.96,1.0,-7.6,7.7608,10.0155,14.0143,0.9252,24.8401,23.6745,21.383797034937476,7
106791,npp,854,1266,17.7876472473145,-17.8562240600586,31.0465660095215,3670144,854,945,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-08 22:45:58.585117,100.86724195068737,39.20140778719937,33.9950061478449,0.0823784939114538,7.0,-39.19,1.4276677814245327,-39.61,11.8866,15.2376,20.2999,0.6081,11.052,10.8165,9.380192240146703,7
106892,npp,163,624,54.4834289550781,-17.8526477813721,31.0463256835938,3670144,165,408,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-09 22:27:11.818260,102.472810386618,58.628487412707635,49.05053775081047,0.04525260190632878,4.0,-58.58,2.253202848596432,-58.81,22.623,28.7399,37.8208,0.3224,20.6912,17.5657,16.776699616702448,7
107072,npp,1421,3450,32.452465057373,-17.8572444915771,31.048189163208,3670144,1419,2795,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-10 23:48:44.315706,-83.38086013807003,58.525819941695865,48.981691214053605,0.036306201657956096,17.0,58.57,2.253202848596432,58.33,19.0607,23.8822,30.8739,0.388,13.0695,12.591,11.957984309907728,7
107244,npp,673,2788,23.2408580780029,-17.8541259765625,31.0460643768311,3670144,674,2243,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-11 23:29:52.206313,-82.72317579823194,38.53911644032102,33.447890228162834,0.016934051227259418,14.0,38.58,1.357151599901897,38.22,11.1395,14.2429,19.7537,0.6506,15.8959,15.1196,14.824346857722242,7
1673,npp,2997,2132,16.010881423950202,-17.852201461792,31.0452861785889,3670144,2997,1695,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-12 23:11:00.099798,-82.1185427589532,5.671217666311545,5.015148949571786,0.004929518956429125,11.0,5.68,1.0,5.16,6.939,9.2659,13.0912,1.0,16.0109,16.0109,15.92495152008395,7
1718,npp,2283,1480,9.4361457824707,-17.8568210601807,31.0421562194824,3670176,2282,1110,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-13 22:52:09.772297,99.66920856909094,30.074075449099386,26.314426762138144,0.00017989971829062318,8.0,-30.07,1.184412938166907,-30.44,9.7796,12.2045,15.2299,0.7592,6.9286,7.1641,7.1641,7
1808,npp,2867,3668,60.4613456726074,-17.8544654846191,31.0483741760254,3670176,2870,2970,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33540625518303,63.136402673678056,52.10735355730595,2.4954015700339448e-08,18.0,63.17,2.7445598364131496,62.98,18.6944,25.4062,33.3654,0.3647,22.0385,22.0509,22.0509,7
1853,npp,2113,3008,10.9708194732666,-17.8543701171875,31.0433750152588,3670176,2115,2422,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-16 23:36:05.175547,-83.0556524890429,46.395283215367215,39.83375810072228,1.123323551582621e-15,15.0,46.44,1.646109783506203,46.165,12.6527,16.2048,20.7216,0.5718,6.0863,6.2731,6.2731,7
108298,npp,1375,2347,8.11956787109375,-17.8549556732178,31.0443801879883,3670176,1375,1895,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-17 23:17:11.294764,-79.67160648030799,17.83278617231464,15.718016743298886,1.9767418486796975e-22,12.0,17.86,1.0442604737599883,17.53,8.3389,10.8018,13.8237,0.8578,6.6974,6.9651,6.9651,7
108472,npp,654,1695,17.9326629638672,-17.8539791107178,31.0476818084717,3670176,654,1283,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-18 22:58:20.970706,97.76976597159819,19.324173272807457,17.02105164966219,4.997041745150871e-28,9.0,-19.3,1.0442604737599883,-19.63,8.0758,10.3905,14.9016,0.8918,16.4884,15.9917,15.9917,7
1952,npp,3006,1046,53.471004486084,-17.852970123291,31.0494117736816,3670176,3005,768,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-19 22:39:32.425253,101.02474929885253,47.00508708655558,40.315464536180244,2.3834601546544595e-32,6.0,-46.99,1.646109783506203,-47.22,13.9706,18.5495,25.7662,0.4995,30.4805,26.71,26.71,7
1997,npp,2321,413,39.2688903808594,-17.8537940979004,31.046350479126,3670176,2325,236,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-20 22:20:47.434867,103.20873063956938,63.173554144452574,52.12625566973174,2.184289158157549e-37,3.0,-63.1,2.7445598364131496,-63.25,24.4968,34.1289,43.4821,0.2715,11.1387,10.6614,10.6614,7
108832,npp,1239,3884,33.4429626464844,-17.8510150909424,31.044282913208,3670176,1240,3107,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-21 00:01:12.038990,-84.65221485298349,67.0503028364248,54.54756736794161,5.274758420212977e-35,19.0,67.08,3.1865100272627664,66.94,26.0737,33.2317,42.6093,0.2788,9.3322,9.3248,9.3248,7
109000,npp,480,3227,18.1862201690674,-17.8568134307861,31.0436954498291,3670176,477,2566,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-21 23:42:16.375124,-82.68132715420465,52.907563839898245,44.880125688096,1.8571583877557158e-33,16.0,52.95,1.9513309067639726,52.76,15.0076,19.2406,24.9174,0.4816,8.7255,8.7581,8.7581,7
2087,npp,2808,2564,17.449743270874,-17.8537178039551,31.0463085174561,3670176,2808,2073,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-22 23:23:24.265763,-81.6366998077805,28.853782339547493,25.270227200306245,2.6512344683535615e-33,13.0,28.89,1.184412938166907,28.61,8.545,11.2271,13.853,0.8253,14.5197,14.4015,14.4015,7
2132,npp,2081,1909,9.28863048553467,-17.8517093658447,31.045467376709,3670176,2081,1481,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-23 23:04:33.911736,99.35692721950713,7.271162613871235,6.428205747485714,8.7850744179235e-32,10.0,-7.25,1.0,-7.6,7.7608,10.0155,14.0143,0.9252,8.539,8.5934,8.5934,7
109524,npp,1371,1261,41.3764381408691,-17.8537292480469,31.049352645874,3670176,1371,940,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-24 22:45:43.592399,100.5569526690061,39.39255448208091,34.15092958408002,1.441728706777541e-28,7.0,-39.38,1.4276677814245327,-39.61,11.8866,15.2376,20.2999,0.6081,27.5746,25.1607,25.1607,7
109695,npp,663,619,48.3430633544922,-17.8524017333984,31.0427131652832,3670176,664,404,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-25 22:26:56.800969,102.34476126655987,58.751244203809655,49.13269297493729,1.206739245890375e-23,4.0,-58.69,2.253202848596432,-58.81,22.623,28.7399,37.8208,0.3224,17.966,15.5861,15.5861,7
109883,npp,1918,3443,19.6027908325195,-17.8557968139648,31.0437908172607,3670176,1916,2789,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-26 23:48:29.298881,-83.30083773118463,58.36558043208394,48.86362969696879,1.1026175284436814e-25,17.0,58.4,2.253202848596432,58.33,19.0607,23.8822,30.8739,0.388,7.3666,7.6056,7.6056,7
110058,npp,1168,2781,18.2967395782471,-17.8542098999023,31.0455360412598,3670176,1170,2237,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-27 23:29:35.416680,-81.36384912970956,38.2538785926779,33.2082740162604,9.046679840503006e-20,14.0,38.3,1.357151599901897,38.22,11.1395,14.2429,19.7537,0.6506,12.2529,11.9031,11.9031,7
110229,npp,435,2126,9.22263813018799,-17.8532485961914,31.0433139801025,3670176,435,1689,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-28 23:10:45.092775,-83.80197647555578,5.333998435076798,4.716790725755054,2.367154935956897e-12,11.0,5.34,1.0,5.16,6.939,9.2659,13.0912,1.0,9.2226,9.2226,9.2226,7
2375,npp,2791,1475,10.5044784545898,-17.8558597564697,31.0443935394287,3670176,2791,1106,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-29 22:51:54.768945,100.08987052764135,30.307909573590372,26.5120877061038,0.0002543736661804987,8.0,-30.3,1.184412938166907,-30.44,9.7796,12.2045,15.2299,0.7592,7.8306,7.9752,7.9752,7
110749,npp,1412,202,48.5029449462891,-17.8568592071533,31.0457878112793,3670144,1414,100,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-31 22:14:21.241343,103.70539007759648,67.07742959709934,54.554716984368156,0.03711631308500134,2.0,-66.98,3.1865100272627664,-67.07,29.8595,41.4206,51.7122,0.2237,11.4885,10.8502,10.203059636418775,7
110760,npp,298,3660,39.9598731994629,-17.8511562347412,31.0471973419189,3670144,298,2965,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-31 23:54:42.287495,-83.9968429303226,62.98425511041455,52.003624250227354,0.009065335216294969,18.0,63.02,2.7445598364131496,62.98,18.6944,25.4062,33.3654,0.3647,14.5686,14.5738,14.415741619728673,7
2510,npp,2615,3001,28.6363162994385,-17.8546714782715,31.0476093292236,3670144,2615,2417,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-01 23:35:48.408409,-82.60843811358504,46.17159172242884,39.65315375116973,0.044216500247038125,15.0,46.21,1.646109783506203,46.165,12.6527,16.2048,20.7216,0.5718,16.8179,16.3742,15.603264536107693,7
112262,npp,1860,2341,8.4094705581665,-17.8556137084961,31.0433959960938,3670144,1860,1890,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-02 23:16:56.310378,-81.48850087340486,17.504748847326113,15.429857405805928,0.10552341223120484,12.0,17.53,1.0442604737599883,17.53,8.3389,10.8018,13.8237,0.8578,6.975,7.2137,5.373849710957456,7
112431,npp,1137,1689,13.8129100799561,-17.8504657745361,31.0442562103271,3670144,1138,1278,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-03 22:58:05.990080,99.95748846739025,19.64479975964379,17.29972521556667,0.21664891643098638,9.0,-19.63,1.0442604737599883,-19.63,8.0758,10.3905,14.9016,0.8918,12.5432,12.3179,8.540524315417732,7
112598,npp,432,1039,16.1455230712891,-17.8558254241943,31.0427227020264,3670144,435,764,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-04 22:39:15.674881,100.79154866467687,47.24186975594241,40.499544903214456,0.24101935492257773,6.0,-47.22,1.646109783506203,-47.22,13.9706,18.5495,25.7662,0.4995,7.8055,8.0651,3.862814266028818,7
2636,npp,2817,407,57.3780555725098,-17.854248046875,31.0463905334473,3670144,2821,232,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-05 22:20:30.698049,103.13318909337205,63.29461076813775,52.200710842129034,0.14593244778362305,3.0,-63.22,2.7445598364131496,-63.25,24.4968,34.1289,43.4821,0.2715,17.7369,15.578,13.033599183552678,7
112780,npp,1734,3876,47.9359130859375,-17.8522338867188,31.0451049804688,3670144,1735,3103,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-06 00:00:55.303192,-84.58743047894328,66.92239392917287,54.4666691955051,0.1471191052845303,19.0,66.94,3.1865100272627664,66.94,26.0737,33.2317,42.6093,0.2788,13.8804,13.3658,10.800709252286477,7
112944,npp,973,3220,30.003116607666,-17.8565769195557,31.0475902557373,3670144,971,2559,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-06 23:41:59.650563,-82.67408545499505,52.71286100794683,44.72966468363751,0.10434855741662231,16.0,52.76,1.9513309067639726,52.76,15.0076,19.2406,24.9174,0.4816,14.7814,14.4489,12.629533856840236,7
113115,npp,228,2557,15.5949859619141,-17.8572292327881,31.0473251342773,3670144,228,2068,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-07 23:23:07.554947,-81.51962773656858,28.52038969666796,24.982673630189456,0.06745890962585523,13.0,28.56,1.184412938166907,28.61,8.545,11.2271,13.853,0.8253,12.9537,12.8708,11.694622204482105,7
2762,npp,2571,1901,7.82226324081421,-17.8554096221924,31.0432071685791,3670144,2571,1474,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-08 23:04:15.461908,96.9130218668249,7.722846661245517,6.826639702157784,0.03792823949510225,10.0,-7.71,1.0,-7.6,7.7608,10.0155,14.0143,0.9252,7.0727,7.2368,6.575503317847192,7
113456,npp,1843,1254,39.6373596191406,-17.8533916473389,31.048303604126,3670144,1844,934,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-09 22:45:26.929978,100.8814005485909,39.66136498224695,34.37108038834071,0.016664191429800874,7.0,-39.64,1.4276677814245327,-39.61,11.8866,15.2376,20.2999,0.6081,26.3565,24.1032,23.81265199012705,7
113623,npp,1149,613,41.8468933105469,-17.8571243286133,31.0486373901367,3670144,1147,397,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-10 22:26:38.393080,102.24858440176402,58.891989324816834,49.228613018458766,0.003754194030966434,4.0,-58.83,2.253202848596432,-58.81,22.623,28.7399,37.8208,0.3224,15.0829,13.4917,13.42624386257088,7
2888,npp,2402,3436,27.7311325073242,-17.8564891815186,31.0468940734863,3670144,2404,2782,196611,3866755,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-11 23:48:12.678688,-83.70513945831465,58.20488979123717,48.74810284419842,0.00499330742578334,17.0,58.24,2.253202848596432,58.33,19.0607,23.8822,30.8739,0.388,10.9741,10.7592,10.672139338139703,7
114145,npp,915,2118,5.21495389938354,-17.8530368804932,31.0432472229004,3670176,915,1682,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-13 23:10:26.706405,-79.74902145063785,4.845712644660111,4.28509921757514,5.530852026209289e-10,11.0,4.87,1.0,5.16,6.939,9.2659,13.0912,1.0,5.215,5.215,5.215,7
114278,npp,197,1468,54.4057579040527,-17.8530712127686,31.048921585083,3670176,198,1100,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-14 22:51:36.392765,100.67659917451289,30.62450119264251,26.78113602398069,3.4707429682663027e-17,8.0,-30.63,1.184412938166907,-30.44,9.7796,12.2045,15.2299,0.7592,44.8964,41.306,41.306,7
3014,npp,2568,819,12.3284997940063,-17.8508186340332,31.0430870056152,3670176,2568,608,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-15 22:32:47.860808,101.74461383793752,53.70721423764326,45.47247286843661,1.5541034816362172e-23,5.0,-53.66,1.9513309067639726,-53.53,14.8826,21.1257,28.9901,0.4386,4.7576,5.4074,5.4074,7
