lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.48,0.589,0.646
2,0.313,0.461,0.488
3,0.231,0.356,0.373
4,0.198,0.272,0.283
5,0.202,0.207,0.211
6,0.195,0.157,0.14
7,0.166,0.12,0.074
8,0.132,0.095,0.019
9,0.132,0.079,-0.011
10,0.134,0.07,-0.032
11,0.118,0.066,-0.06
12,0.08,0.068,-0.092
13,0.073,0.072,-0.101
14,0.089,0.079,-0.097
15,0.103,0.088,-0.094
16,0.106,0.096,-0.09
17,0.1,0.105,-0.092
18,0.084,0.113,-0.1
19,0.099,0.121,-0.08
20,0.096,0.127,-0.069
21,0.11,0.132,-0.035
22,0.1,0.135,-0.006
23,0.095,0.137,0.031
24,0.108,0.138,0.087
25,0.126,0.137,0.158
26,0.164,0.125,0.255
27,0.166,0.122,0.335
28,0.106,0.123,0.362
29,0.086,0.125,0.379
30,0.093,0.127,0.378
31,0.126,0.127,0.368
32,0.167,0.127,0.333
33,0.135,0.127,0.242
34,0.12,0.125,0.166
35,0.115,0.122,0.104
36,0.111,0.116,0.057
37,0.105,0.111,0.011
38,0.118,0.109,-0.019
39,0.108,0.108,-0.051
40,0.133,0.108,-0.054
41,0.122,0.105,-0.074
42,0.113,0.103,-0.087
43,0.102,0.101,-0.103
44,0.082,0.101,-0.114
45,0.083,0.101,-0.111
46,0.069,0.102,-0.115
47,0.084,0.102,-0.098
48,0.106,0.104,-0.08
49,0.101,0.106,-0.069
50,0.105,0.109,-0.046
51,0.102,0.112,-0.02
52,0.091,0.112,0.01
53,0.096,0.111,0.06
54,0.131,0.111,0.142
55,0.114,0.113,0.195
56,0.112,0.114,0.258
57,0.143,0.115,0.337
58,0.171,0.113,0.399
59,0.166,0.112,0.411
60,0.122,0.111,0.361
61,0.077,0.108,0.29
62,0.069,0.104,0.227
63,0.092,0.1,0.181
64,0.099,0.096,0.12
65,0.123,0.093,0.076
66,0.087,0.089,0.006
67,0.078,0.084,-0.03
68,0.058,0.078,-0.068
69,0.066,0.072,-0.088
70,0.067,0.068,-0.106
71,0.063,0.066,-0.12
72,0.044,0.064,-0.142
73,0.061,0.064,-0.135
74,0.048,0.064,-0.143
75,0.065,0.064,-0.126
76,0.083,0.065,-0.104
77,0.08,0.067,-0.099
78,0.07,0.071,-0.095
79,0.039,0.074,-0.095
80,0.08,0.079,-0.049
81,0.07,0.083,-0.023
82,0.077,0.089,0.019
83,0.074,0.093,0.068
84,0.122,0.095,0.162
85,0.134,0.096,0.241
86,0.126,0.096,0.304
87,0.087,0.097,0.33
88,0.074,0.098,0.347
89,0.094,0.097,0.358
90,0.11,0.095,0.339
91,0.122,0.092,0.296
92,0.125,0.089,0.235
93,0.082,0.083,0.147
94,0.052,0.077,0.077
95,0.074,0.072,0.045
96,0.064,0.067,-0.007
97,0.056,0.062,-0.046
98,0.058,0.058,-0.068
99,0.062,0.055,-0.086
100,0.05,0.052,-0.107
101,0.046,0.05,-0.12
102,0.036,0.047,-0.134
103,0.026,0.045,-0.139
104,0.011,0.042,-0.149
105,0.034,0.043,-0.128
106,0.027,0.043,-0.127
107,0.033,0.045,-0.122
108,0.049,0.047,-0.097
109,0.056,0.051,-0.074
110,0.062,0.053,-0.046
111,0.059,0.053,-0.012
112,0.072,0.054,0.045
113,0.075,0.057,0.107
114,0.057,0.061,0.155
115,0.064,0.065,0.219
116,0.108,0.067,0.303
117,0.108,0.068,0.347
118,0.072,0.067,0.34
119,0.023,0.065,0.298
120,0.047,0.064,0.277
121,0.046,0.061,0.227
122,0.049,0.057,0.166
123,0.043,0.055,0.097
124,0.048,0.051,0.043
125,0.057,0.047,0.002
126,0.064,0.041,-0.032
127,0.045,0.035,-0.073
128,0.04,0.029,-0.098
129,0.02,0.024,-0.123
130,0.017,0.021,-0.132
131,0.021,0.018,-0.134
132,0.03,0.016,-0.128
133,0.021,0.016,-0.131
134,0.03,0.017,-0.122
135,0.013,0.019,-0.126
136,-0.011,0.023,-0.135
137,-0.008,0.027,-0.126
138,0.002,0.032,-0.104
139,0.018,0.036,-0.074
140,0.031,0.042,-0.036
141,0.056,0.048,0.018
142,0.052,0.053,0.067
143,0.078,0.056,0.148
144,0.057,0.059,0.206
145,0.055,0.064,0.266
146,0.057,0.067,0.313
147,0.065,0.07,0.345
148,0.094,0.071,0.365
149,0.116,0.072,0.35
150,0.11,0.072,0.294
151,0.094,0.071,0.223
152,0.088,0.068,0.16
153,0.073,0.063,0.098
154,0.073,0.059,0.046
155,0.055,0.055,-0.01
156,0.039,0.052,-0.055
157,0.027,0.047,-0.084
158,0.024,0.042,-0.102
159,0.015,0.036,-0.117
160,0.016,0.031,-0.124
161,0.011,0.027,-0.131
162,0.015,0.025,-0.129
163,0.015,0.024,-0.129
164,0.002,0.024,-0.132
165,0.011,0.023,-0.121
166,0.013,0.023,-0.116
167,0.024,0.023,-0.099
168,0.027,0.024,-0.081
169,0.026,0.025,-0.059
170,0.042,0.026,-0.01
171,0.051,0.028,0.039
172,0.048,0.032,0.091
173,0.035,0.035,0.142
174,0.04,0.037,0.203
175,0.062,0.036,0.273
176,0.058,0.035,0.317
177,0.048,0.034,0.331
178,0.018,0.033,0.302
179,0.022,0.031,0.273
180,0.027,0.028,0.228
181,0.041,0.026,0.172
182,0.021,0.024,0.095
183,0.013,0.023,0.033
184,-0.013,0.02,-0.034
185,-0.004,0.016,-0.067
186,0.006,0.011,-0.094
187,-0.001,0.007,-0.119
188,0.011,0.004,-0.127
189,0.015,0.001,-0.129
190,0.002,-0.001,-0.14
191,-0.009,-0.003,-0.152
192,-0.003,-0.003,-0.149
193,0.001,-0.005,-0.144
194,-0.007,-0.004,-0.147
195,0.001,-0.003,-0.139
196,-0.004,-0.002,-0.136
197,0.024,-0.001,-0.105
198,0.032,0.001,-0.081
199,0.018,0.004,-0.057
200,-0.013,0.007,-0.037
201,-0.02,0.009,0.006
202,-0.008,0.011,0.069
203,-0.006,0.012,0.134
204,-0.012,0.014,0.196
205,-0.007,0.016,0.25
206,0.001,0.016,0.291
207,0.028,0.017,0.32
208,0.068,0.016,0.325
209,0.052,0.016,0.269
210,0.025,0.016,0.191
211,0.016,0.015,0.129
212,0.005,0.013,0.063
213,0.012,0.011,0.006
214,0.01,0.008,-0.043
215,0.024,0.006,-0.068
216,0.012,0.003,-0.096
217,0.011,0.001,-0.113
218,-0.019,-0.001,-0.139
219,-0.002,-0.005,-0.13
220,-0.012,-0.008,-0.14
221,-0.035,-0.01,-0.163
222,-0.021,-0.013,-0.157
223,-0.029,-0.016,-0.157
224,-0.029,-0.019,-0.151
225,-0.016,-0.022,-0.138
226,-0.014,-0.023,-0.126
227,-0.02,-0.023,-0.112
228,-0.033,-0.022,-0.097
229,-0.018,-0.021,-0.052
230,-0.02,-0.019,-0.007
231,-0.026,-0.015,0.041
232,0.003,-0.01,0.114
233,-0.019,-0.006,0.156
234,0.003,-0.005,0.227
235,0.013,-0.003,0.283
236,0.004,-0.001,0.302
237,-0.007,0.001,0.292
238,-0.012,0.002,0.257
239,-0.007,0.004,0.21
240,0.008,0.005,0.151
241,0.023,0.007,0.093
242,0.014,0.009,0.028
243,0.038,0.009,-0.005
244,0.018,0.007,-0.053
245,0.005,0.005,-0.089
246,0.009,0.004,-0.105
247,-0.003,0.004,-0.129
248,-0.005,0.003,-0.135
249,0.011,0.002,-0.132
250,-0.015,0.002,-0.155
251,-0.01,0.001,-0.154
252,-0.003,-0.001,-0.148
253,-0.007,-0.001,-0.142
254,-0.009,-0.0,-0.138
255,-0.021,-0.0,-0.138
256,-0.014,0.0,-0.123
257,0.02,0.002,-0.08
258,0.01,0.001,-0.059
259,0.006,0.002,-0.03
260,0.0,0.001,0.011
261,0.015,-0.0,0.069
262,-0.007,-0.002,0.117
263,-0.013,-0.002,0.176
264,-0.026,-0.001,0.22
265,-0.01,-0.001,0.272
266,0.026,-0.0,0.308
267,0.06,-0.0,0.309
268,0.021,-0.0,0.235
269,-0.02,-0.003,0.149
270,-0.028,-0.006,0.083
271,-0.018,-0.011,0.03
272,-0.006,-0.014,-0.019
273,-0.016,-0.016,-0.071
274,-0.021,-0.018,-0.103
275,-0.017,-0.02,-0.12
276,-0.016,-0.022,-0.135
277,-0.054,-0.024,-0.172
278,-0.047,-0.026,-0.167
279,-0.018,-0.027,-0.155
280,-0.025,-0.027,-0.167
281,-0.02,-0.026,-0.166
282,-0.004,-0.024,-0.152
283,-0.009,-0.023,-0.148
284,-0.02,-0.021,-0.148
285,-0.025,-0.018,-0.141
286,-0.02,-0.015,-0.124
287,-0.044,-0.011,-0.116
288,-0.028,-0.007,-0.074
289,-0.007,-0.002,-0.016
290,-0.011,0.004,0.032
291,0.006,0.009,0.094
292,0.025,0.014,0.162
293,0.056,0.016,0.248
294,0.045,0.018,0.294
295,0.022,0.02,0.309
296,-0.015,0.021,0.28
297,0.008,0.021,0.262
298,0.02,0.021,0.214
299,0.047,0.021,0.159
300,0.048,0.02,0.097
301,0.021,0.018,0.02
302,0.023,0.013,-0.026
303,0.018,0.01,-0.064
304,0.013,0.007,-0.097
305,-0.001,0.003,-0.124
306,-0.001,-0.001,-0.143
307,-0.014,-0.004,-0.157
308,-0.005,-0.008,-0.154
309,-0.025,-0.013,-0.173
310,-0.028,-0.016,-0.177
311,-0.04,-0.019,-0.18
312,-0.009,-0.021,-0.154
313,-0.032,-0.022,-0.162
314,-0.028,-0.021,-0.15
315,-0.035,-0.02,-0.142
316,-0.029,-0.017,-0.117
317,-0.015,-0.014,-0.083
318,-0.009,-0.011,-0.049
319,-0.006,-0.01,-0.005
320,0.0,-0.009,0.052
321,-0.03,-0.008,0.099
322,-0.019,-0.004,0.165
323,0.003,-0.002,0.232
324,0.028,0.001,0.288
325,0.042,0.002,0.316
326,0.035,0.004,0.289
327,0.01,0.006,0.232
328,-0.005,0.006,0.169
329,0.006,0.005,0.121
330,0.004,0.004,0.061
331,0.004,0.005,0.005
332,0.022,0.006,-0.028
333,0.01,0.008,-0.067
334,-0.004,0.007,-0.099
335,-0.009,0.007,-0.122
336,-0.007,0.006,-0.135
337,-0.014,0.006,-0.145
338,-0.025,0.005,-0.158
339,-0.001,0.005,-0.147
340,-0.009,0.006,-0.152
341,0.009,0.007,-0.135
342,0.025,0.009,-0.12
343,0.033,0.011,-0.108
344,0.022,0.013,-0.099
345,0.015,0.015,-0.089
346,0.025,0.016,-0.061
347,0.027,0.019,-0.031
348,0.015,0.022,-0.003
349,0.027,0.025,0.047
350,0.006,0.026,0.084
351,0.053,0.025,0.172
352,0.062,0.025,0.243
353,0.022,0.024,0.269
354,-0.008,0.023,0.275
355,-0.029,0.02,0.257
356,0.004,0.018,0.247
357,0.035,0.017,0.209
358,0.06,0.016,0.161
359,0.03,0.015,0.081
360,0.025,0.011,0.021
361,0.002,0.007,-0.038
362,0.0,0.002,-0.074
363,0.0,-0.0,-0.101
364,-0.013,-0.001,-0.127
365,-0.017,-0.002,-0.141
366,-0.019,-0.002,-0.154
367,-0.008,-0.002,-0.153
368,0.004,-0.002,-0.149
369,-0.011,-0.002,-0.155
370,0.002,-0.002,-0.141
371,-0.003,0.0,-0.137
372,0.004,0.003,-0.131
373,0.004,0.005,-0.122
374,0.015,0.008,-0.099
375,0.014,0.01,-0.076
376,-0.008,0.013,-0.066
377,0.038,0.016,-0.007
378,0.028,0.018,0.029
379,-0.001,0.021,0.073
380,-0.017,0.023,0.127
381,-0.015,0.024,0.188
382,0.021,0.024,0.263
383,0.06,0.024,0.327
384,0.099,0.024,0.365
385,0.046,0.022,0.311
386,0.004,0.02,0.242
387,-0.012,0.017,0.18
388,-0.004,0.014,0.129
389,0.021,0.009,0.084
390,0.014,0.005,0.021
391,-0.001,-0.001,-0.031
392,-0.009,-0.006,-0.067
393,-0.02,-0.011,-0.099
394,-0.021,-0.017,-0.12
395,-0.033,-0.021,-0.141
396,-0.02,-0.025,-0.141
397,-0.024,-0.028,-0.154
398,-0.028,-0.03,-0.158
399,-0.025,-0.029,-0.156
400,-0.027,-0.025,-0.154
