gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,286,2343,4.21794462203979,-17.8712615966797,30.9639015197754,3670176,286,1892,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-15 23:17:34.371133,-79.7019525967814,17.612299242266143,15.526307141157403,2.040790957320403e-09,11.0,17.64,1.0442604737599883,16.98,5.1197,6.4489,8.2826,0.956,4.029,4.0325,7
638,npp,2641,1692,11.6565589904785,-17.8682136535645,30.9699020385742,3670176,2642,1280,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-16 22:58:45.800944,100.19502237343868,19.47454526463903,17.153812559092152,6.048108203517452e-17,8.0,-19.47,1.0442604737599883,-20.26,4.8321,6.8225,9.3323,0.9037,10.7945,10.5338,7
103112,npp,179,3883,31.6928863525391,-17.8704509735107,30.9680099487305,3670176,182,3106,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-19 00:01:36.825759,-84.55951567344376,67.0131217443758,54.531838373533105,2.7332157063952837e-21,18.0,67.06,3.1865100272627664,66.78,12.8625,20.3692,30.4972,0.3027,9.719,9.5928,7
773,npp,2495,3225,8.59997272491455,-17.8698749542236,30.9651203155518,3670176,2493,2564,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-19 23:42:41.136528,-82.77618488341952,52.84622711646937,44.83789529014803,1.699918950467467e-27,15.0,52.9,1.9513309067639726,52.49,7.2499,10.3137,15.3678,0.5978,5.2871,5.1409,7
103348,npp,1756,2562,9.23384761810303,-17.8743267059326,30.9696865081787,3670176,1755,2072,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-20 23:23:49.008377,-81.24390280472822,28.7629374300911,25.19442591296279,7.899110079329673e-33,12.0,28.8,1.184412938166907,28.09,5.2355,6.5139,8.5774,0.9465,8.4618,8.7398,7
103468,npp,1017,1906,3.6037745475769,-17.8720970153809,30.9646949768066,3670176,1017,1479,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-21 23:04:58.660947,97.01960436516467,7.436768074209109,6.57507239182379,2.1344421111754385e-34,9.0,-7.42,1.0,-8.18,4.777,6.0172,8.6617,1.0246,3.7519,3.6925,7
103586,npp,311,1258,4.58028078079224,-17.8724422454834,30.9659843444824,3670176,311,938,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-22 22:46:10.097450,101.09548649610257,39.49269847484329,34.23773140354164,1.424195713039094e-33,6.0,-39.49,1.4276677814245327,-39.98,6.2923,8.7364,11.0304,0.7057,3.2542,3.2323,7
917,npp,2694,617,34.4420967102051,-17.868724822998,30.9699954986572,3670176,2695,401,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-23 22:27:23.315948,102.54360206628017,58.78453372271108,49.16281488106829,1.3719565913371225e-31,3.0,-58.74,2.253202848596432,-59.04,10.7772,13.0751,21.2811,0.4715,15.6483,16.2406,7
103830,npp,882,3444,17.5726318359375,-17.871561050415,30.967399597168,3670176,884,2790,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-24 23:48:57.581806,-83.70331192509025,58.37559668211061,48.87789412508505,6.229674252943304e-32,16.0,58.43,2.253202848596432,58.08,8.7949,12.5477,18.321,0.4914,8.3955,8.6344,7
103949,npp,136,2781,9.6080150604248,-17.8734149932861,30.9658946990967,3670176,136,2236,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-25 23:30:03.684971,-81.7671943922302,38.240516192068675,33.201302757137505,2.1718215565312815e-29,13.0,38.3,1.357151599901897,37.82,6.0039,8.0067,10.2712,0.77,7.3452,7.3984,7
1043,npp,2478,2125,4.92563724517822,-17.8707942962646,30.9679794311523,3670176,2478,1688,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-26 23:11:11.567554,-74.27083276399252,5.27201727902253,4.6625036380438525,3.9735821825421997e-25,10.0,5.28,1.0,4.58,4.5942,6.1654,8.8124,1.0,4.9256,4.9256,7
104180,npp,1766,1474,5.64468860626221,-17.8730697631836,30.964864730835,3670176,1766,1105,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-27 22:52:23.006028,100.88767621370405,30.33552342782696,26.538547861335157,2.9209315515788827e-19,7.0,-30.35,1.184412938166907,-30.82,5.2486,7.0694,10.244,0.8721,4.9625,4.9228,7
104298,npp,1054,825,6.47426414489746,-17.870677947998,30.9654312133789,3670176,1052,615,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-28 22:33:34.448365,101.58640771179535,53.53014854968972,45.34834119141001,4.377756105726144e-12,4.0,-53.5,1.9513309067639726,-53.8,8.2197,10.967,17.2148,0.5622,3.8629,3.6397,7
1169,npp,2337,3662,33.7732048034668,-17.8682956695557,30.9662246704102,3670176,2341,2966,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-29 23:55:12.272924,-84.31826151100023,63.00972638541407,52.02847249255287,6.5288428245076665e-15,17.0,63.06,2.7445598364131496,62.77,10.737,17.3557,26.2255,0.3552,12.1472,11.9974,7
104540,npp,1585,3002,10.8393659591675,-17.8689765930176,30.9652080535889,3670176,1587,2418,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-04-30 23:36:18.376961,-82.98806028825466,46.19708676137636,39.679106523686734,5.754247110471891e-07,14.0,46.25,1.646109783506203,45.84,6.3077,8.6836,11.8772,0.71,7.475,7.6959,7
1718,npp,2287,1470,3.61115741729736,-17.8712577819824,30.9650688171387,3670176,2286,1102,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-13 22:52:09.772297,99.29763238398648,30.55036011558008,26.720918008326777,0.00017537228425839273,7.0,-30.54,1.184412938166907,-30.82,5.2486,7.0694,10.244,0.8721,3.2456,3.1494,7
1808,npp,2871,3657,28.3971099853516,-17.8743209838867,30.9692363739014,3670176,2871,2962,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-15 23:54:59.058596,-84.1714490565752,62.926575565886935,51.970506342070166,2.2975975157458173e-08,17.0,62.96,2.7445598364131496,62.77,10.737,17.3557,26.2255,0.3552,10.1884,10.0876,7
1853,npp,2117,2998,10.6106910705566,-17.872184753418,30.9701271057129,3670176,2118,2414,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-16 23:36:05.175547,-82.8050736317144,46.06789163011269,39.5733601038439,1.044688699059766e-15,14.0,46.11,1.5732132722552272,45.84,6.3077,8.6836,11.8772,0.71,7.3903,7.5336,7
108298,npp,1379,2338,9.77371788024902,-17.8688220977783,30.9697017669678,3670176,1380,1886,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-17 23:17:13.074038,-82.24262649949922,17.346592955034662,15.292520445496091,1.8577281590974847e-22,11.0,17.36,1.0442604737599883,16.98,5.1197,6.4489,8.2826,0.956,9.3493,9.344,7
108472,npp,659,1685,3.93774700164795,-17.8719120025635,30.9636859893799,3670176,659,1275,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-18 22:58:22.749988,99.98170570233147,19.847109772752106,17.4773642106559,4.743877612573649e-28,8.0,-19.84,1.0837787002826917,-20.26,4.8321,6.8225,9.3323,0.9037,3.5036,3.5585,7
1952,npp,3011,1036,13.6283044815063,-17.8682727813721,30.9643611907959,3670176,3013,761,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-19 22:39:34.204483,101.80623750762908,47.33164723139761,40.573427314829324,2.3084719769229488e-32,5.0,-47.31,1.646109783506203,-47.54,7.3972,9.5821,13.2072,0.6434,8.6234,8.7688,7
1997,npp,2326,403,29.140157699585,-17.8716068267822,30.9689598083496,3670176,2327,229,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-20 22:20:47.434867,103.05917873539933,63.36605871365124,52.25118808000257,2.163994776041113e-37,2.0,-63.29,2.7445598364131496,-63.45,12.0746,16.467,22.6713,0.3744,10.7829,10.9103,7
108832,npp,1243,3874,23.3681716918945,-17.8717632293701,30.9700927734375,3670176,1242,3101,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-21 00:01:12.038990,-84.50664516525003,66.88103425425261,54.44667984265771,5.076423032633291e-35,18.0,66.91,3.1865100272627664,66.78,12.8625,20.3692,30.4972,0.3027,7.1065,7.0731,7
109000,npp,484,3217,7.22707509994507,-17.8726043701172,30.9655075073242,3670176,485,2558,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-21 23:42:18.154398,-83.33875554036888,52.644552246016204,44.681729228900195,1.8207758703883124e-33,15.0,52.68,1.9513309067639726,52.49,7.2499,10.3137,15.3678,0.5978,4.5835,4.3202,7
2087,npp,2812,2553,4.016057252883909,-17.8700714111328,30.9654140472412,3670176,2812,2065,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-22 23:23:24.265763,-81.16786566234826,28.337225534601288,24.82736609599529,2.65100196130643e-33,12.0,28.38,1.184412938166907,28.09,5.2355,6.5139,8.5774,0.9465,4.0564,3.8012,7
2132,npp,2086,1899,6.48339033126831,-17.8734378814697,30.9691562652588,3670176,2086,1471,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-23 23:04:33.911736,97.29609741594655,7.853196178703026,6.942080831050054,8.951817282219337e-32,9.0,-7.83,1.0,-8.18,4.777,6.0172,8.6617,1.0246,6.6315,6.643,7
109524,npp,1376,1250,15.6220769882202,-17.8732280731201,30.967643737793,3670176,1374,931,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-24 22:45:43.592399,100.22425953552225,39.80911782766169,34.49470450282241,1.5022950133591014e-28,6.0,-39.79,1.4276677814245327,-39.98,6.2923,8.7364,11.0304,0.7057,10.9884,11.0246,7
109695,npp,668,610,26.1671085357666,-17.8729591369629,30.9697322845459,3670176,667,395,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-25 22:26:56.800969,102.1632663454463,58.962692044668835,49.28075136244537,1.2728854920560526e-23,3.0,-58.9,2.253202848596432,-59.04,10.7772,13.0751,21.2811,0.4715,11.9757,12.3387,7
109883,npp,1922,3434,25.6942596435547,-17.869966506958,30.9694080352783,3670176,1925,2780,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-26 23:48:31.078110,-83.87082894154943,58.15674520560604,48.71600380647016,1.1579221418170576e-25,16.0,58.2,2.253202848596432,58.08,8.7949,12.5477,18.321,0.4914,12.0,12.625,7
110058,npp,1172,2771,10.0411262512207,-17.8680362701416,30.9646949768066,3670176,1173,2227,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-27 23:29:37.195954,-82.42413563245059,37.85605349529733,32.877641401559046,9.710785818106237e-20,13.0,37.9,1.357151599901897,37.82,6.0039,8.0067,10.2712,0.77,7.6644,7.7319,7
2375,npp,2795,1465,8.69347953796387,-17.8701725006104,30.9669494628906,3670176,2795,1098,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-05-29 22:51:54.768945,99.71545243156345,30.783254871010087,26.91747814962924,0.0002633763987520218,7.0,-30.77,1.184412938166907,-30.82,5.2486,7.0694,10.244,0.8721,7.5366,7.5817,7
114145,npp,919,2108,6.16535520553589,-17.8689823150635,30.9689712524414,3670176,919,1671,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-13 23:10:26.706405,-76.47987998187588,4.272514389439634,3.778434843431374,5.113462316969898e-10,10.0,4.29,1.0,4.58,4.5942,6.1654,8.8124,1.0,6.1654,6.1654,7
114278,npp,202,1457,5.59081935882568,-17.8731174468994,30.9655818939209,3670176,202,1093,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-14 22:51:36.392765,100.20191661480342,31.12553424353435,27.20801622266289,3.200385936656112e-17,7.0,-31.13,1.2365102219381485,-30.82,5.2486,7.0694,10.244,0.8721,4.9696,4.8759,7
3014,npp,2573,809,7.12242746353149,-17.8700695037842,30.9642448425293,3670176,2572,597,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-15 22:32:47.860808,101.53596327763861,53.980193116675025,45.67598266955014,1.459489341776437e-23,4.0,-53.94,1.9513309067639726,-53.8,8.2197,10.967,17.2148,0.5622,4.1951,4.004,7
114506,npp,1876,185,41.5548667907715,-17.8700714111328,30.9687538146973,3670176,1878,90,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-16 22:14:02.886641,103.57076366087394,67.37196418092162,54.726829142039,1.3993816442703526e-28,1.0,-67.27,3.1865100272627664,-67.22,16.4232,22.6062,29.6195,0.2727,12.1119,11.3332,7
114514,npp,776,3640,14.6938400268555,-17.8695297241211,30.9644985198975,3670176,776,2951,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-16 23:54:23.933292,-83.81102133606167,62.594898343812034,51.74625176707086,3.410517180167431e-21,17.0,62.63,2.6065528283652384,62.77,10.737,17.3557,26.2255,0.3552,5.1441,5.2198,7
114855,npp,1611,1670,4.55763673782349,-17.8726844787598,30.9672870635986,3670176,1611,1262,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-19 22:57:45.876883,98.52224513323635,20.640644077236157,18.16784348467675,4.6024291474607383e-35,8.0,-20.63,1.0837787002826917,-20.26,4.8321,6.8225,9.3323,0.9037,4.0756,4.1186,7
114969,npp,904,1022,18.5822944641113,-17.8707160949707,30.9691944122314,3670176,904,751,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-20 22:38:57.341046,101.46183321350941,47.79209517963504,40.93302277871929,9.929247626887156e-34,5.0,-47.77,1.646109783506203,-47.54,7.3972,9.5821,13.2072,0.6434,11.6329,11.9563,7
115106,npp,1429,3200,7.19523811340332,-17.869499206543,30.964563369751,3670176,1430,2548,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-22 23:41:40.752328,-82.97944576401827,52.16163687686276,44.31221874447182,8.997312231312024e-32,15.0,52.21,1.847645286154319,52.49,7.2499,10.3137,15.3678,0.5978,4.4775,4.3012,7
115220,npp,683,2537,6.64849519729614,-17.8727283477783,30.9697380065918,3670176,683,2053,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-23 23:22:46.840907,-80.62039720601629,27.56919820644897,24.166291160256435,1.075875414982317e-28,12.0,27.62,1.184412938166907,28.09,5.2355,6.5139,8.5774,0.9465,6.279,6.2927,7
3338,npp,3025,1883,9.80191802978516,-17.8693599700928,30.9691791534424,3670176,3025,1456,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-24 23:03:56.519838,100.67650542319808,8.771520035879242,7.7521422917717935,9.939330619646393e-24,9.0,-8.76,1.0,-8.18,4.777,6.0172,8.6617,1.0246,9.9501,10.0432,7
115575,npp,1620,594,6.80493116378784,-17.871187210083,30.9640350341797,3670176,1622,381,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-26 22:26:19.442924,102.73776387799465,59.322667919661725,49.52897814389386,3.3973075564269384e-09,3.0,-59.27,2.3545700244418297,-59.04,10.7772,13.0751,21.2811,0.4715,3.5024,3.2088,7
3464,npp,2885,3417,7.86738967895508,-17.8723278045654,30.9632720947266,3670176,2886,2765,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-06-27 23:47:53.728418,-84.22105603771483,57.748545521313645,48.42453535437051,2.245224332626694e-11,16.0,57.79,2.2013981571160284,58.08,8.7949,12.5477,18.321,0.4914,4.0393,3.8657,7
4022,npp,2983,1238,16.1615047454834,-17.8679885864258,30.9693603515625,3670176,2984,921,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-11 22:45:08.137344,101.13931376238435,40.26327801465745,34.8686937887004,0.00015835422437501562,6.0,-40.25,1.4276677814245327,-39.98,6.2923,8.7364,11.0304,0.7057,11.3662,11.4053,7
4067,npp,2302,598,23.0605354309082,-17.8698062896729,30.9680080413818,3670176,2300,384,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-12 22:26:21.369015,102.27236730051588,59.2393116429401,49.47448663133639,1.6232611791737755e-11,3.0,-59.18,2.3545700244418297,-59.04,10.7772,13.0751,21.2811,0.4715,10.4062,10.8738,7
121240,npp,494,3422,7.84148073196411,-17.8716468811035,30.9645118713379,3670176,492,2770,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-13 23:47:55.641127,-83.16089664100446,57.85323189066982,48.50260346631901,1.8643120623127817e-08,16.0,57.91,2.2013981571160284,58.08,8.7949,12.5477,18.321,0.4914,4.0275,3.8529,7
4157,npp,2811,2761,8.1972599029541,-17.8686351776123,30.9695930480957,3670176,2811,2217,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-14 23:29:03.533037,-81.55669263016911,37.42870301299364,32.52288250324738,1.2784543054347307e-15,13.0,37.5,1.357151599901897,37.82,6.0039,8.0067,10.2712,0.77,6.3057,6.3121,7
4202,npp,2089,2106,9.85064792633057,-17.8686103820801,30.9677925109863,3670176,2089,1670,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-15 23:10:13.204191,-78.5844062313162,4.132879134137841,3.6552662754806304,2.6378829968667457e-22,10.0,4.18,1.0,4.58,4.5942,6.1654,8.8124,1.0,9.8506,9.8506,7
121750,npp,1384,1456,10.3298206329346,-17.8703746795654,30.9680442810059,3670176,1384,1092,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-16 22:51:24.657101,100.10432549844106,31.20171442878402,27.27537796314202,6.750657866555313e-28,7.0,-31.18,1.2365102219381485,-30.82,5.2486,7.0694,10.244,0.8721,8.8021,9.0088,7
121918,npp,696,808,17.4025802612305,-17.8690738677979,30.9648876190186,3670176,696,596,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-17 22:32:37.887554,101.78200300843662,54.01187875664697,45.70529776068633,3.75253947943834e-32,4.0,-53.96,1.9513309067639726,-53.8,8.2197,10.967,17.2148,0.5622,9.4634,9.7832,7
122095,npp,27,183,11.5179090499878,-17.8699798583984,30.9635829925537,3670176,26,90,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-18 22:13:52.900965,103.34992276765222,67.41104225446634,54.75803673999799,3.0656867529913044e-35,1.0,-67.31,3.1865100272627664,-67.22,16.4232,22.6062,29.6195,0.2727,2.6856,3.1413,7
4337,npp,1985,3643,20.2100048065186,-17.8708877563477,30.9697723388672,3670176,1989,2952,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-18 23:54:15.725814,-84.15222685666576,62.64309044056985,51.78484158573423,2.69538978416658e-32,17.0,62.69,2.6065528283652384,62.77,10.737,17.3557,26.2255,0.3552,7.2604,7.1793,7
122279,npp,1240,2984,3.63071727752686,-17.8713932037354,30.9653015136719,3670176,1240,2404,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-19 23:35:21.846599,-82.2267039823382,45.56539149915427,39.17324424053777,1.3525804169800531e-33,14.0,45.63,1.5732132722552272,45.84,6.3077,8.6836,11.8772,0.71,2.9535,2.5778,7
122453,npp,511,2324,10.6419925689697,-17.867467880249,30.9648551940918,3670176,511,1874,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-20 23:16:29.746647,-78.62177121996284,16.535765015497745,14.582594614549144,4.108589475613692e-33,11.0,16.59,1.0442604737599883,16.98,5.1197,6.4489,8.2826,0.956,10.1808,10.1741,7
4445,npp,2856,1673,8.25435447692871,-17.8688449859619,30.9686222076416,3670176,2856,1264,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-21 22:57:41.205198,99.92700651079451,20.48683929270435,18.035556332071515,5.100762522248639e-31,8.0,-20.47,1.0837787002826917,-20.26,4.8321,6.8225,9.3323,0.9037,7.4865,7.4593,7
4490,npp,2162,1025,22.5397357940674,-17.8691005706787,30.969425201416,3670176,2164,753,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-22 22:38:54.440110,101.79497780213316,47.70112594637256,40.86641781098892,5.164246742986745e-27,5.0,-47.67,1.646109783506203,-47.54,7.3972,9.5821,13.2072,0.6434,14.037,14.5026,7
122988,npp,1486,391,29.8495960235596,-17.872631072998,30.969409942627,3670176,1483,220,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-23 22:20:07.673243,102.72345365266764,63.60386635873723,52.408027970142186,3.2585296404537676e-21,2.0,-63.52,2.7445598364131496,-63.45,12.0746,16.467,22.6713,0.3744,11.0414,11.1759,7
123001,npp,403,3863,28.4180278778076,-17.87353515625,30.9661083221436,3670176,406,3095,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-24 00:00:34.056744,-84.72943903756834,66.68981961357838,54.33468584715795,1.2488647025559164e-27,18.0,66.73,3.1865100272627664,66.78,12.8625,20.3692,30.4972,0.3027,8.6913,8.6016,7
4580,npp,2724,3207,14.1013488769531,-17.8679714202881,30.9690170288086,3670176,2726,2552,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-24 23:41:40.171350,-83.2661154971935,52.3555207563028,44.46498294531748,1.8491547554958487e-22,15.0,52.41,1.847645286154319,52.49,7.2499,10.3137,15.3678,0.5978,8.2153,8.4295,7
4625,npp,1990,2544,8.33578872680664,-17.8704471588135,30.9694862365723,3670176,1990,2058,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-25 23:22:48.066328,-81.92017934038203,27.89788779003676,24.451297575052145,1.643897090889311e-15,12.0,27.95,1.184412938166907,28.09,5.2355,6.5139,8.5774,0.9465,7.7036,7.8898,7
123529,npp,1273,1889,4.94860601425171,-17.8730030059814,30.9665336608887,3670176,1273,1462,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-07-26 23:03:57.741643,96.95329389998606,8.447203643559277,7.4666627043141025,2.0113031674577133e-07,9.0,-8.41,1.0,-8.18,4.777,6.0172,8.6617,1.0246,5.0968,5.0704,7
131694,npp,1897,1891,5.8515625,-17.8728199005127,30.9668617248535,3670176,1897,1464,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-11 23:03:57.018822,99.18805425289206,8.315315663521858,7.350555929242487,7.033403118859464e-10,9.0,-8.29,1.0,-8.18,4.777,6.0172,8.6617,1.0246,5.9997,5.9956,7
131875,npp,1195,1242,7.7841968536377,-17.8730926513672,30.9639835357666,3670176,1194,925,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-12 22:45:08.477479,100.62360476003256,40.1160643813229,34.75096019997759,7.269813930602169e-17,6.0,-40.09,1.4276677814245327,-39.98,6.2923,8.7364,11.0304,0.7057,5.4984,5.4934,7
132052,npp,510,602,19.9465293884277,-17.872673034668,30.9693470001221,3670176,508,387,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-13 22:26:21.713977,102.119157759282,59.14281916935717,49.4128865849774,3.077182754629275e-23,3.0,-59.09,2.253202848596432,-59.04,10.7772,13.0751,21.2811,0.4715,9.215,9.4055,7
132237,npp,1771,3428,14.6714458465576,-17.8670978546143,30.9642314910889,3670176,1770,2775,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-14 23:47:55.995670,-83.14008563052357,57.98412513553282,48.60062958598024,6.17964333489313e-21,16.0,58.05,2.2013981571160284,58.08,8.7949,12.5477,18.321,0.4914,7.1301,7.2089,7
132596,npp,305,2111,4.15601682662964,-17.8712177276611,30.9660148620605,3670176,305,1675,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-16 23:10:13.576821,-82.47160387687484,4.405205828910661,3.896314967460946,1.0598335117864002e-31,10.0,4.47,1.0,4.58,4.5942,6.1654,8.8124,1.0,4.156,4.156,7
5552,npp,2669,1460,10.2440328598022,-17.8730030059814,30.9682846069336,3670176,2668,1095,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-17 22:51:23.255780,99.99815928731662,31.020893277458207,27.12338599582259,3.3333910751871757e-34,7.0,-31.0,1.2365102219381485,-30.82,5.2486,7.0694,10.244,0.8721,8.7328,8.934,7
5597,npp,1962,812,21.9482307434082,-17.872486114502,30.9688053131104,3670176,1961,599,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-18 22:32:36.493115,101.86558852015925,53.898769001469844,45.62466192014645,9.944341947691225e-33,4.0,-53.85,1.9513309067639726,-53.8,8.2197,10.967,17.2148,0.5622,11.7929,12.3387,7
133135,npp,1290,186,24.4334144592285,-17.8702926635742,30.9652671813965,3670176,1289,91,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-19 22:13:51.508281,103.4781184722029,67.35029467293495,54.726579079097256,1.2266914185095179e-29,1.0,-67.25,3.1865100272627664,-67.22,16.4232,22.6062,29.6195,0.2727,6.7388,6.6637,7
133149,npp,175,3647,19.1507263183594,-17.8698959350586,30.9674205780029,3670176,172,2956,196611,3866787,1506,zwe_harare_6_31,-17.87083333,30.96666667,6,31,zwe_harare,2012-08-19 23:54:12.553808,-83.6780913145828,62.70944564197676,51.83287784557258,2.958549035132901e-31,17.0,62.77,2.6065528283652384,62.77,10.737,17.3557,26.2255,0.3552,6.854,6.803,7
