gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,222,15.7036809921265,-17.8547096252441,31.1332035064697,3670176,2889,111,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-13 22:14:57.593916,103.40166843573114,66.72543053129267,54.35590644282308,0.00016477742726691302,2.0,-66.65,3.1865100272627664,-66.88,8.6757,12.8725,15.7037,0.2916,4.642,4.579,7
102744,npp,280,2366,3.6525866985321,-17.8546104431152,31.1352863311768,3670176,280,1912,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-15 23:17:34.371133,-80.90955935197059,18.87050022654586,16.626490879801185,2.4190995420162855e-09,12.0,18.9,1.0442604737599883,18.19,3.0766,3.9234,5.0119,0.9567,3.4942,3.4944,7
638,npp,2635,1713,1.29151582717896,-17.857702255249,31.1352138519287,3670176,2635,1299,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-16 22:58:44.021665,99.57376298042125,18.294235493334433,16.122680103827914,7.039370573096159e-17,9.0,-18.31,1.0442604737599883,-19.03,2.6425,3.7059,4.9801,1.0128,1.4414,1.3081,7
683,npp,1934,1063,16.3477611541748,-17.8521728515625,31.1307735443115,3670176,1933,781,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-17 22:39:55.453382,100.9046476629809,46.444968463381166,39.875578512308955,1.7746154198694684e-23,6.0,-46.44,1.646109783506203,-46.83,4.4024,7.048,9.81,0.5326,9.403,8.7062,7
103103,npp,1252,429,28.1012439727783,-17.850923538208,31.1331310272217,3670176,1254,248,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-18 22:21:10.444239,103.04737472516862,62.83255249702566,51.910067447799975,1.1596697344968359e-28,3.0,-62.78,2.6065528283652384,-63.03,6.8988,10.8359,14.7884,0.3464,10.3773,9.7341,7
103112,npp,174,3905,7.9418420791626,-17.8562297821045,31.1348743438721,3670176,171,3119,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-19 00:01:35.046480,-84.4677726863963,67.38854779912054,54.75432164577452,3.156350517142507e-21,19.0,67.44,3.3166247903554,67.16,11.0048,16.2102,21.6694,0.2316,1.2605,1.8389,7
773,npp,2490,3249,5.99112319946289,-17.8550357818604,31.1360378265381,3670176,2489,2590,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-19 23:42:41.136528,-83.0721822403636,53.4870031163265,45.319159130362486,1.902896043283174e-27,16.0,53.54,1.9513309067639726,53.11,5.0158,7.0317,9.334,0.5338,3.2202,3.198,7
103348,npp,1750,2584,9.92931079864502,-17.8549289703369,31.1308784484863,3670176,1750,2089,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-20 23:23:49.008377,-81.94376739398217,29.79614171384024,26.078748649297836,8.456134748769392e-33,13.0,29.84,1.184412938166907,29.18,2.8236,4.3034,5.4014,0.8722,8.5034,8.6605,7
103468,npp,1010,1929,7.58371448516846,-17.8518848419189,31.1343154907227,3670176,1010,1500,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-21 23:04:58.660947,100.18801812030195,6.102547184079133,5.396532614489296,2.197184837167513e-34,10.0,-6.09,1.0,-6.84,2.7753,3.5165,4.8236,1.0674,7.8207,8.0948,7
103586,npp,303,1280,10.7628793716431,-17.851167678833,31.135066986084,3670176,306,959,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-22 22:46:08.318175,100.28225973766354,38.647604012345646,33.5385854748124,1.4117736060480126e-33,7.0,-38.65,1.357151599901897,-39.19,3.8457,5.1108,7.6683,0.7344,7.9181,7.9045,7
917,npp,2686,637,15.0990295410156,-17.8523178100586,31.1343574523926,3670176,2684,420,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-23 22:27:21.536714,102.06772605869203,58.30839025013225,48.82793554516205,1.305123077581452e-31,4.0,-58.27,2.2013981571160284,-58.55,6.7401,9.9403,13.0835,0.3776,6.0969,5.7014,7
103821,npp,2017,15,24.4318904876709,-17.8506088256836,31.1333503723145,3670176,2021,4,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-24 22:08:38.316495,104.24612752333857,70.09355209711471,56.28108594712852,4.458800872982774e-28,1.0,-70.0,3.5496478698597698,-70.0,12.5427,17.7948,24.4319,0.2109,5.6233,5.1535,7
103830,npp,876,3466,14.2060441970825,-17.8524703979492,31.134693145752,3670176,875,2810,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-24 23:48:55.802524,-83.25664402811566,58.876352290958366,49.229949563233674,6.047295934859554e-32,17.0,58.93,2.3545700244418297,58.61,7.1687,10.4547,13.3746,0.359,5.3467,5.1003,7
103949,npp,130,2804,8.51973152160645,-17.8537292480469,31.1305046081543,3670176,131,2258,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-25 23:30:03.684971,-82.27614616638958,39.130377857560134,33.93882147846639,2.0252082406234193e-29,14.0,39.19,1.4276677814245327,38.66,3.3005,4.4835,6.0945,0.8372,6.5806,7.1326,7
1043,npp,2472,2148,2.65286564826965,-17.8554286956787,31.1356163024902,3670176,2472,1710,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-26 23:11:11.567554,-78.65848823057689,6.580941947494435,5.8190962291476405,3.5574273274739263e-25,11.0,6.61,1.0,5.91,2.6152,3.7535,4.4893,1.0,2.6529,2.6529,7
104180,npp,1759,1495,6.02231407165527,-17.8565158843994,31.1309375762939,3670176,1758,1121,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-27 22:52:21.226792,99.68407995396527,29.341419731236762,25.689035209241663,2.5343932056896416e-19,8.0,-29.36,1.184412938166907,-29.88,3.3014,4.8041,5.8724,0.7813,4.782,4.7053,7
104298,npp,1047,848,5.08734941482544,-17.8564147949219,31.1360549926758,3670176,1047,640,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-28 22:33:34.448365,101.86291474337581,52.90527963741807,44.87931880934709,3.703355180719658e-12,5.0,-52.88,1.9513309067639726,-53.21,5.2729,7.2325,9.6802,0.519,2.6542,2.6402,7
104417,npp,370,221,14.3881378173828,-17.8561267852783,31.1307029724121,3670176,373,111,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-29 22:14:49.448498,103.64665513662608,66.7420096954626,54.3637769837391,0.00019077187457581293,2.0,-66.66,3.1865100272627664,-66.88,8.6757,12.8725,15.7037,0.2916,4.2291,4.1954,7
1169,npp,2332,3685,7.89343309402466,-17.8547821044922,31.1353073120117,3670176,2330,2982,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-29 23:55:10.493650,-83.90148393214338,63.4412821386315,52.30901858170935,5.546135104074196e-15,18.0,63.5,2.7445598364131496,63.23,8.001,12.1923,16.6556,0.3079,2.1872,2.43,7
104540,npp,1580,3025,1.68772876262665,-17.857458114624,31.1350173950195,3670176,1579,2434,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-04-30 23:36:16.597681,-82.2797015850263,46.930446057695356,40.26123749572596,4.837206581284066e-07,15.0,46.99,1.646109783506203,46.6,3.971,5.5,7.8035,0.6824,1.4375,1.1518,7
1718,npp,2280,1492,9.75309085845947,-17.8517665863037,31.1317157745361,3670176,2280,1119,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-13 22:52:09.772297,99.94099960540215,29.503282809267,25.82657950512145,0.0001852640164882514,8.0,-29.5,1.184412938166907,-29.88,3.3014,4.8041,5.8724,0.7813,7.9319,7.6202,7
1808,npp,2866,3680,21.3089733123779,-17.8554229736328,31.1320400238037,3670176,2869,2979,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-15 23:54:59.058596,-84.39612931111841,63.36251808440015,52.25418656151337,2.719760496020712e-08,18.0,63.4,2.7445598364131496,63.23,8.001,12.1923,16.6556,0.3079,7.0752,6.5601,7
1853,npp,2111,3020,9.12000942230225,-17.8541736602783,31.1352996826172,3670176,2109,2430,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-16 23:36:03.396318,-82.14651709034331,46.77947007687348,40.13868631699952,1.2291791544596286e-15,15.0,46.83,1.646109783506203,46.6,3.971,5.5,7.8035,0.6824,5.9526,6.2239,7
108298,npp,1373,2359,8.45164012908936,-17.8539752960205,31.1324481964111,3670176,1373,1906,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-17 23:17:11.294764,-80.1137308749688,18.488331138830013,16.29125001409992,2.1257908898069574e-22,12.0,18.52,1.0442604737599883,18.19,3.0766,3.9234,5.0119,0.9567,8.0898,8.0857,7
108472,npp,652,1706,9.60128784179688,-17.8538703918457,31.1299057006836,3670176,652,1294,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-18 22:58:20.970706,98.01885818954956,18.7135283936117,16.48772705210052,5.255112342303796e-28,9.0,-18.7,1.0442604737599883,-19.03,2.6425,3.7059,4.9801,1.0128,9.399,9.7245,7
1952,npp,3004,1058,3.36839461326599,-17.8557796478271,31.1361904144287,3670176,3003,776,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-19 22:39:32.425253,101.11052506265627,46.6130172103017,40.00486631958733,2.4609916608692364e-32,6.0,-46.6,1.646109783506203,-46.83,4.4024,7.048,9.81,0.5326,1.5182,1.7939,7
1997,npp,2318,423,15.2314739227295,-17.8567008972168,31.1295967102051,3670176,2315,243,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-20 22:20:45.655587,102.63608953825747,62.97277446772313,51.99557214365874,2.2043423972368557e-37,3.0,-62.9,2.6065528283652384,-63.03,6.8988,10.8359,14.7884,0.3464,5.4398,5.2761,7
109000,npp,478,3240,10.6009902954102,-17.853630065918,31.1350898742676,3670176,476,2580,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-21 23:42:16.375124,-82.80878518981208,53.253089031627624,45.13982969135045,1.8986716133495412e-33,16.0,53.3,1.9513309067639726,53.11,5.0158,7.0317,9.334,0.5338,5.5826,5.6587,7
2087,npp,2806,2576,9.61694717407227,-17.8516578674316,31.1326465606689,3670176,2807,2083,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-22 23:23:24.265763,-81.88067769487806,29.416600083175098,25.752083208525075,2.6496369669369723e-33,13.0,29.46,1.184412938166907,29.18,2.8236,4.3034,5.4014,0.8722,8.2397,8.388,7
2132,npp,2079,1920,7.18976449966431,-17.8526782989502,31.1326122283936,3670176,2079,1492,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-23 23:04:32.132499,95.80190057111116,6.610329845096203,5.844587364134046,8.586199219602296e-32,10.0,-6.61,1.0,-6.84,2.7753,3.5165,4.8236,1.0674,7.4268,7.6743,7
109524,npp,1369,1273,5.52277994155884,-17.8556747436523,31.1334609985352,3670176,1369,951,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-24 22:45:43.592399,100.67209647603713,38.93673208534765,33.77400831925918,1.3801260691923015e-28,7.0,-38.93,1.357151599901897,-39.19,3.8457,5.1108,7.6683,0.7344,4.057,4.056,7
109695,npp,661,631,1.44376409053802,-17.8571586608887,31.132116317749,3670176,662,414,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-25 22:26:56.800969,102.39794677251257,58.46851772442293,48.93400918781862,1.1279747630005504e-23,4.0,-58.41,2.253202848596432,-58.55,6.7401,9.9403,13.0835,0.3776,-0.0174,0.5452,7
110058,npp,1167,2793,3.31601977348328,-17.8572978973389,31.1317272186279,3670176,1165,2248,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-27 23:29:35.416680,-81.49334490488867,38.73140606978883,33.60432134283347,8.39490233350996e-20,14.0,38.78,1.4276677814245327,38.66,3.3005,4.4835,6.0945,0.8372,2.9357,2.7761,7
110229,npp,433,2139,4.38781213760376,-17.8538188934326,31.1365242004395,3670176,433,1701,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-28 23:10:45.092775,-84.558487108948,6.092826891310698,5.387294347819753,2.154139852062601e-12,11.0,6.09,1.0,5.91,2.6152,3.7535,4.4893,1.0,4.3878,4.3878,7
2375,npp,2788,1487,13.3827619552612,-17.8509864807129,31.1343612670898,3670176,2789,1115,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-05-29 22:51:54.768945,100.36635433269007,29.737690481144163,26.025081635449848,0.00024411472277809004,8.0,-29.73,1.184412938166907,-29.88,3.3014,4.8041,5.8724,0.7813,10.9965,10.4561,7
113974,npp,1648,2785,6.96742153167725,-17.8545188903809,31.1329460144043,3670176,1650,2241,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-12 23:29:17.022135,-81.66852921299291,38.425352615649096,33.349429053790736,0.00037076654804336006,14.0,38.46,1.357151599901897,38.66,3.3005,4.4835,6.0945,0.8372,5.5837,5.833,7
114145,npp,913,2131,3.47202563285828,-17.8536262512207,31.1363391876221,3670176,913,1693,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-13 23:10:26.706405,-81.11241687798709,5.599260191070914,4.951034016735645,6.080799821211324e-10,11.0,5.63,1.0,5.91,2.6152,3.7535,4.4893,1.0,3.472,3.472,7
114278,npp,195,1479,10.2744884490967,-17.8538074493408,31.1309833526611,3670176,196,1109,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-14 22:51:36.392765,100.85985119310385,30.101863042966755,26.33520503067893,3.7478833645757536e-17,8.0,-30.11,1.184412938166907,-29.88,3.3014,4.8041,5.8724,0.7813,8.3721,8.0276,7
3014,npp,2566,831,16.2044315338135,-17.8547954559326,31.1311225891113,3670176,2567,622,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-15 22:32:47.860808,101.80942701669483,53.37908188134911,45.227071554961064,1.6619118518368268e-23,5.0,-53.34,1.9513309067639726,-53.21,5.2729,7.2325,9.6802,0.519,8.3513,8.4097,7
114506,npp,1868,205,5.31309700012207,-17.8566799163818,31.1306533813477,3670176,1866,102,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-16 22:14:01.107360,103.46680810469556,67.02232136697066,54.51986939210412,1.5317721003630874e-28,2.0,-66.93,3.1865100272627664,-66.88,8.6757,12.8725,15.7037,0.2916,1.3812,1.5492,7
114514,npp,771,3664,11.9007759094238,-17.8518981933594,31.1351280212402,3670176,774,2967,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-16 23:54:23.933292,-84.04230041557061,63.056983324934954,52.048757092970035,3.9559828227950505e-21,18.0,63.09,2.7445598364131496,63.23,8.001,12.1923,16.6556,0.3079,3.6473,3.6637,7
3104,npp,3070,3004,3.38977313041687,-17.8572177886963,31.1316604614258,3670176,3068,2419,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-17 23:35:28.279731,-82.21232441230646,46.26554779393644,39.72691155115683,3.34069978017089e-27,15.0,46.31,1.646109783506203,46.6,3.971,5.5,7.8035,0.6824,2.4715,2.3133,7
114855,npp,1604,1692,11.5580387115479,-17.8518810272217,31.1307487487793,3670176,1604,1281,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-19 22:57:45.876883,99.54218819080727,19.469680609425776,17.146796509849178,4.7303361099214445e-35,9.0,-19.47,1.0442604737599883,-19.03,2.6425,3.7059,4.9801,1.0128,11.2728,11.7063,7
114969,npp,897,1044,9.12292575836182,-17.8545246124268,31.1360340118408,3670176,899,766,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-20 22:38:57.341046,101.81199273474408,47.07310563290492,40.36600644445921,9.802736834841633e-34,6.0,-47.05,1.646109783506203,-46.83,4.4024,7.048,9.81,0.5326,5.014,4.8585,7
115106,npp,1423,3223,7.66270637512207,-17.8511581420898,31.1356468200684,3670176,1421,2561,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-22 23:41:38.973050,-82.44559611607967,52.78653207649096,44.78475889566452,8.653620786142136e-32,16.0,52.84,1.9513309067639726,53.11,5.0158,7.0317,9.334,0.5338,4.0768,4.0903,7
115220,npp,677,2560,4.84994506835938,-17.8542995452881,31.1349201202393,3670176,677,2070,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-23 23:22:46.840907,-81.37177160429783,28.644390052808575,25.08913674825299,9.908955375856795e-29,13.0,28.71,1.184412938166907,29.18,2.8236,4.3034,5.4014,0.8722,4.2149,4.2302,7
3338,npp,3019,1904,6.15625286102295,-17.8557586669922,31.1321105957031,3670176,3019,1477,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-24 23:03:54.740600,95.56239325549365,7.56239954648072,6.68502764301492,8.807532315975612e-24,10.0,-7.54,1.0,-6.84,2.7753,3.5165,4.8236,1.0674,6.3932,6.5711,7
115575,npp,1612,615,6.49035978317261,-17.8558139801025,31.1342067718506,3670176,1611,400,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-26 22:26:17.663642,102.27152870742098,58.83657158534695,49.189867166592926,2.848374734574891e-09,4.0,-58.78,2.253202848596432,-58.55,6.7401,9.9403,13.0835,0.3776,2.2224,2.4508,7
3464,npp,2879,3439,17.5827655792236,-17.8540916442871,31.1337509155273,3670176,2884,2786,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-06-27 23:47:51.949182,-83.7555634204877,58.26727083523088,48.792299623941936,1.8894654360159457e-11,17.0,58.31,2.253202848596432,58.61,7.1687,10.4547,13.3746,0.359,6.917,6.3126,7
4022,npp,2976,1260,5.67694711685181,-17.8529930114746,31.1359786987305,3670176,2979,941,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-11 22:45:06.358070,100.27718416109525,39.43978956927383,34.189950951503185,0.00016851164649374568,7.0,-39.42,1.4276677814245327,-39.19,3.8457,5.1108,7.6683,0.7344,4.15,4.1693,7
4067,npp,2295,619,2.93847417831421,-17.8553791046143,31.1313133239746,3670176,2295,404,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-12 22:26:21.369015,102.49919963122748,58.7462509478776,49.129925502211556,1.9165812506275182e-11,4.0,-58.69,2.253202848596432,-58.55,6.7401,9.9403,13.0835,0.3776,0.646,1.1096,7
121240,npp,489,3445,14.5451984405518,-17.8546295166016,31.1329021453857,3670176,489,2791,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-13 23:47:55.641127,-83.42603627621438,58.390809631024936,48.88306427437401,2.2109440298114994e-08,17.0,58.45,2.253202848596432,58.61,7.1687,10.4547,13.3746,0.359,5.5689,5.2221,7
4157,npp,2806,2784,3.30049228668213,-17.8555202484131,31.1359901428223,3670176,2806,2239,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-14 23:29:03.533037,-82.01439235701653,38.34738025645097,33.286794112917185,1.5007773765483434e-15,14.0,38.42,1.357151599901897,38.66,3.3005,4.4835,6.0945,0.8372,2.8818,2.7631,7
4202,npp,2083,2129,6.45685148239136,-17.8532829284668,31.13503074646,3670176,2083,1692,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-15 23:10:13.204191,-82.81960731279484,5.471312992504496,4.838335182966319,3.025564225345994e-22,11.0,5.51,1.0,5.91,2.6152,3.7535,4.4893,1.0,6.4569,6.4569,7
121750,npp,1377,1478,8.25783443450928,-17.8507671356201,31.1330947875977,3670176,1378,1108,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-16 22:51:24.657101,100.76027609300507,30.18072297456108,26.404949349479807,7.46881828060298e-28,8.0,-30.16,1.184412938166907,-29.88,3.3014,4.8041,5.8724,0.7813,6.6695,6.4519,7
121918,npp,689,830,13.7438125610352,-17.8541793823242,31.1316070556641,3670176,692,620,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-17 22:32:37.887554,102.05719092329878,53.4120929355438,45.257439831789725,3.9856314798413767e-32,5.0,-53.37,1.9513309067639726,-53.21,5.2729,7.2325,9.6802,0.519,7.0903,7.1327,7
122095,npp,19,205,19.0007629394531,-17.8536529541016,31.1358814239502,3670176,22,102,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-18 22:13:52.900965,103.53847839732542,67.02993175872683,54.53245568030806,3.114103273669901e-35,2.0,-66.93,3.1865100272627664,-66.88,8.6757,12.8725,15.7037,0.2916,5.6767,5.5404,7
122279,npp,1234,3007,19.808521270752,-17.8508815765381,31.1335945129395,3670176,1236,2421,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-19 23:35:21.846599,-82.64179994301234,46.33340881757615,39.78525931178724,1.4036528992174956e-33,15.0,46.41,1.646109783506203,46.6,3.971,5.5,7.8035,0.6824,12.4458,13.5183,7
122453,npp,505,2347,6.62858486175537,-17.8509159088135,31.1344966888428,3670176,505,1895,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-20 23:16:29.746647,-79.97159218943091,17.786794629778925,15.677976600831057,4.081057234896444e-33,12.0,17.86,1.0442604737599883,18.19,3.0766,3.9234,5.0119,0.9567,6.344,6.3415,7
4445,npp,2850,1695,9.75886535644531,-17.854621887207,31.1315135955811,3670176,2850,1284,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-21 22:57:41.205198,100.88617467975384,19.31674699428971,17.014927598387242,4.847683225211029e-31,9.0,-19.3,1.0442604737599883,-19.03,2.6425,3.7059,4.9801,1.0128,9.5499,9.8841,7
4490,npp,2155,1046,6.66227912902832,-17.8561820983887,31.1341934204102,3670176,2154,768,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-22 22:38:52.660829,101.10090874855098,47.021627749837776,40.330250693708685,4.694413760638625e-27,6.0,-46.99,1.646109783506203,-46.83,4.4024,7.048,9.81,0.5326,3.5192,3.5481,7
122988,npp,1478,413,10.3401203155518,-17.8533897399902,31.136890411377,3670176,1479,236,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-23 22:20:07.673243,102.94677691726892,63.17567386611915,52.130778881789716,2.838453569388503e-21,3.0,-63.1,2.7445598364131496,-63.03,6.8988,10.8359,14.7884,0.3464,3.5728,3.5817,7
4580,npp,2719,3229,10.1986818313599,-17.8555774688721,31.1297073364258,3670176,2717,2569,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-24 23:41:38.392077,-82.67610461707785,52.93900887904255,44.90555687899305,1.6484197146233981e-22,16.0,53.0,1.9513309067639726,53.11,5.0158,7.0317,9.334,0.5338,5.3764,5.444,7
4625,npp,1984,2566,7.26524448394775,-17.854513168335,31.1345615386963,3670176,1986,2076,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-25 23:22:46.287054,-80.6702204850601,28.924457994287916,25.331898233637908,1.411548692695594e-15,13.0,28.99,1.184412938166907,29.18,2.8236,4.3034,5.4014,0.8722,6.2542,6.3368,7
123529,npp,1266,1912,3.49783825874329,-17.8528881072998,31.1369037628174,3670176,1266,1484,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-07-26 23:03:57.741643,99.64526356789777,7.1096406122161575,6.285823407185617,1.692970728492042e-07,10.0,-7.08,1.0,-6.84,2.7753,3.5165,4.8236,1.0674,3.7348,3.7336,7
5282,npp,2626,2569,5.26302242279053,-17.8538475036621,31.1339740753174,3670176,2627,2077,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-08-10 23:22:47.339264,-82.18641853585946,29.055392189217436,25.444826960209443,0.00038912554641336837,13.0,29.13,1.184412938166907,29.18,2.8236,4.3034,5.4014,0.8722,4.5637,4.5905,7
131694,npp,1890,1914,3.34349203109741,-17.8527030944824,31.137113571167,3670176,1890,1486,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-08-11 23:03:57.018822,102.3636641724359,6.995564162392958,6.185319893887889,8.362723572661456e-10,10.0,-6.96,1.0,-6.84,2.7753,3.5165,4.8236,1.0674,3.5805,3.5688,7
131875,npp,1188,1265,6.96168041229248,-17.8558654785156,31.1305885314941,3670176,1189,945,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-08-12 22:45:08.477479,101.07599731409353,39.24629100066279,34.03334802064047,8.509758439125974e-17,7.0,-39.23,1.4276677814245327,-39.19,3.8457,5.1108,7.6683,0.7344,5.0499,5.1128,7
132052,npp,503,623,4.98816537857056,-17.8568935394287,31.1329612731934,3670176,503,407,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-08-13 22:26:21.713977,102.35269898870007,58.64747390059913,49.06615962694261,3.497439486505089e-23,4.0,-58.6,2.253202848596432,-58.55,6.7401,9.9403,13.0835,0.3776,1.5557,1.8835,7
132237,npp,1767,3451,8.45001888275146,-17.8565998077393,31.1307907104492,3670176,1767,2797,196611,3866787,1346,zwe_harare_46_27,-17.85416667,31.13333333,46,27,zwe_harare,2012-08-14 23:47:55.995670,-83.3648205532287,58.516147415615784,48.97654897260253,7.142025203208468e-21,17.0,58.59,2.253202848596432,58.61,7.1687,10.4547,13.3746,0.359,2.8638,3.0337,7
