lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.818,0.856,0.803
2,0.747,0.793,0.649
3,0.715,0.739,0.515
4,0.684,0.691,0.406
5,0.651,0.65,0.301
6,0.617,0.614,0.205
7,0.586,0.584,0.132
8,0.562,0.557,0.087
9,0.548,0.535,0.051
10,0.537,0.516,0.03
11,0.517,0.5,0.006
12,0.496,0.487,-0.012
13,0.481,0.475,-0.023
14,0.468,0.466,-0.026
15,0.458,0.458,-0.027
16,0.452,0.451,-0.031
17,0.445,0.445,-0.049
18,0.432,0.44,-0.048
19,0.425,0.436,-0.035
20,0.425,0.433,-0.02
21,0.425,0.43,-0.007
22,0.417,0.427,0.025
23,0.413,0.425,0.065
24,0.415,0.422,0.137
25,0.417,0.421,0.219
26,0.426,0.416,0.334
27,0.422,0.415,0.444
28,0.416,0.415,0.53
29,0.399,0.415,0.563
30,0.404,0.415,0.573
31,0.426,0.415,0.548
32,0.43,0.416,0.468
33,0.41,0.417,0.344
34,0.414,0.418,0.238
35,0.423,0.418,0.15
36,0.423,0.418,0.082
37,0.424,0.418,0.034
38,0.424,0.417,-0.006
39,0.416,0.418,-0.029
40,0.412,0.417,-0.048
41,0.411,0.417,-0.068
42,0.411,0.417,-0.067
43,0.41,0.416,-0.065
44,0.416,0.416,-0.058
45,0.416,0.416,-0.064
46,0.416,0.416,-0.054
47,0.417,0.415,-0.053
48,0.421,0.415,-0.041
49,0.415,0.415,-0.037
50,0.409,0.415,-0.018
51,0.404,0.414,0.003
52,0.412,0.413,0.045
53,0.411,0.412,0.107
54,0.416,0.411,0.191
55,0.405,0.41,0.271
56,0.4,0.409,0.363
57,0.405,0.406,0.456
58,0.422,0.403,0.558
59,0.41,0.4,0.583
60,0.399,0.397,0.527
61,0.395,0.394,0.44
62,0.396,0.391,0.356
63,0.391,0.387,0.275
64,0.393,0.384,0.193
65,0.383,0.38,0.112
66,0.378,0.377,0.048
67,0.37,0.374,0.01
68,0.37,0.372,-0.017
69,0.37,0.371,-0.043
70,0.364,0.369,-0.059
71,0.361,0.368,-0.064
72,0.355,0.367,-0.071
73,0.353,0.367,-0.079
74,0.353,0.366,-0.074
75,0.358,0.366,-0.076
76,0.362,0.366,-0.065
77,0.363,0.367,-0.058
78,0.37,0.368,-0.043
79,0.372,0.368,-0.034
80,0.379,0.368,-0.005
81,0.381,0.368,0.029
82,0.385,0.369,0.081
83,0.372,0.369,0.141
84,0.374,0.368,0.223
85,0.371,0.367,0.319
86,0.376,0.366,0.413
87,0.37,0.365,0.472
88,0.37,0.364,0.513
89,0.363,0.362,0.519
90,0.36,0.36,0.487
91,0.346,0.358,0.407
92,0.35,0.356,0.315
93,0.352,0.354,0.22
94,0.347,0.352,0.146
95,0.338,0.35,0.074
96,0.347,0.349,0.034
97,0.339,0.347,-0.004
98,0.339,0.346,-0.025
99,0.341,0.345,-0.046
100,0.345,0.345,-0.058
101,0.344,0.344,-0.064
102,0.348,0.344,-0.062
103,0.351,0.344,-0.064
104,0.352,0.345,-0.063
105,0.352,0.345,-0.064
106,0.35,0.345,-0.065
107,0.351,0.346,-0.061
108,0.349,0.345,-0.043
109,0.343,0.345,-0.031
110,0.343,0.345,-0.003
111,0.346,0.345,0.04
112,0.349,0.344,0.1
113,0.346,0.343,0.175
114,0.337,0.342,0.253
115,0.33,0.341,0.334
116,0.337,0.339,0.428
117,0.334,0.337,0.504
118,0.334,0.336,0.52
119,0.328,0.334,0.471
120,0.327,0.332,0.408
121,0.345,0.33,0.34
122,0.327,0.328,0.26
123,0.328,0.327,0.18
124,0.331,0.326,0.114
125,0.328,0.325,0.06
126,0.321,0.323,0.025
127,0.32,0.323,-0.014
128,0.316,0.322,-0.035
129,0.317,0.321,-0.049
130,0.319,0.32,-0.054
131,0.318,0.319,-0.057
132,0.318,0.318,-0.056
133,0.317,0.316,-0.06
134,0.316,0.315,-0.061
135,0.314,0.314,-0.063
136,0.312,0.313,-0.047
137,0.313,0.312,-0.048
138,0.309,0.31,-0.037
139,0.315,0.308,-0.009
140,0.319,0.307,0.03
141,0.301,0.306,0.076
142,0.305,0.304,0.14
143,0.308,0.303,0.218
144,0.306,0.302,0.312
145,0.298,0.302,0.386
146,0.3,0.301,0.45
147,0.296,0.3,0.492
148,0.303,0.299,0.513
149,0.295,0.299,0.481
150,0.295,0.299,0.409
151,0.296,0.299,0.313
152,0.299,0.299,0.232
153,0.297,0.3,0.152
154,0.295,0.301,0.087
155,0.301,0.302,0.039
156,0.303,0.303,0.001
157,0.299,0.304,-0.022
158,0.303,0.305,-0.037
159,0.305,0.306,-0.05
160,0.306,0.306,-0.052
161,0.309,0.306,-0.063
162,0.309,0.306,-0.059
163,0.308,0.305,-0.055
164,0.306,0.304,-0.059
165,0.303,0.302,-0.064
166,0.299,0.299,-0.063
167,0.3,0.297,-0.047
168,0.298,0.293,-0.019
169,0.298,0.289,0.002
170,0.3,0.285,0.043
171,0.289,0.28,0.099
172,0.274,0.274,0.172
173,0.267,0.269,0.252
174,0.255,0.263,0.342
175,0.254,0.257,0.434
176,0.245,0.251,0.506
177,0.243,0.245,0.523
178,0.229,0.239,0.491
179,0.225,0.234,0.435
180,0.227,0.23,0.371
181,0.229,0.225,0.288
182,0.224,0.22,0.204
183,0.22,0.217,0.128
184,0.218,0.214,0.068
185,0.212,0.212,0.022
186,0.206,0.211,-0.014
187,0.205,0.21,-0.037
188,0.207,0.21,-0.045
189,0.209,0.21,-0.048
190,0.21,0.212,-0.056
191,0.213,0.213,-0.059
192,0.215,0.215,-0.064
193,0.218,0.217,-0.066
194,0.223,0.22,-0.06
195,0.225,0.222,-0.058
196,0.226,0.225,-0.056
197,0.228,0.227,-0.044
198,0.228,0.23,-0.025
199,0.232,0.233,0.007
200,0.237,0.236,0.05
201,0.235,0.238,0.105
202,0.239,0.241,0.193
203,0.247,0.243,0.277
204,0.246,0.246,0.362
205,0.262,0.248,0.434
206,0.251,0.249,0.485
207,0.245,0.25,0.517
208,0.245,0.25,0.5
209,0.246,0.25,0.43
210,0.243,0.249,0.337
211,0.247,0.248,0.25
212,0.248,0.247,0.171
213,0.249,0.246,0.099
214,0.248,0.244,0.04
215,0.251,0.242,0.002
216,0.245,0.24,-0.025
217,0.243,0.238,-0.049
218,0.238,0.236,-0.061
219,0.232,0.233,-0.072
220,0.229,0.231,-0.069
221,0.228,0.229,-0.071
222,0.225,0.227,-0.069
223,0.22,0.225,-0.079
224,0.216,0.224,-0.079
225,0.215,0.223,-0.073
226,0.216,0.222,-0.064
227,0.217,0.221,-0.045
228,0.22,0.221,-0.019
229,0.222,0.221,0.017
230,0.222,0.221,0.065
231,0.223,0.22,0.138
232,0.225,0.22,0.212
233,0.224,0.221,0.3
234,0.217,0.222,0.397
235,0.219,0.223,0.471
236,0.226,0.224,0.495
237,0.241,0.225,0.472
238,0.227,0.226,0.419
239,0.225,0.227,0.363
240,0.228,0.228,0.291
241,0.235,0.229,0.203
242,0.237,0.23,0.127
243,0.234,0.231,0.061
244,0.23,0.233,0.014
245,0.224,0.235,-0.018
246,0.229,0.236,-0.042
247,0.234,0.238,-0.06
248,0.235,0.239,-0.067
249,0.237,0.24,-0.082
250,0.238,0.242,-0.088
251,0.241,0.242,-0.089
252,0.244,0.243,-0.088
253,0.246,0.243,-0.086
254,0.245,0.244,-0.09
255,0.244,0.244,-0.089
256,0.243,0.244,-0.072
257,0.248,0.244,-0.05
258,0.255,0.244,-0.017
259,0.253,0.244,0.025
260,0.253,0.244,0.076
261,0.257,0.245,0.152
262,0.243,0.245,0.232
263,0.251,0.245,0.311
264,0.249,0.246,0.383
265,0.243,0.246,0.448
266,0.228,0.246,0.48
267,0.225,0.247,0.464
268,0.226,0.247,0.389
269,0.239,0.247,0.295
270,0.242,0.247,0.217
271,0.25,0.248,0.146
272,0.251,0.249,0.076
273,0.256,0.25,0.023
274,0.261,0.251,-0.008
275,0.266,0.252,-0.038
276,0.263,0.253,-0.052
277,0.261,0.254,-0.073
278,0.26,0.256,-0.087
279,0.26,0.257,-0.084
280,0.26,0.259,-0.082
281,0.259,0.261,-0.089
282,0.259,0.263,-0.099
283,0.259,0.265,-0.09
284,0.261,0.267,-0.087
285,0.265,0.268,-0.072
286,0.264,0.269,-0.054
287,0.266,0.27,-0.036
288,0.268,0.271,-0.004
289,0.272,0.272,0.042
290,0.268,0.272,0.106
291,0.279,0.273,0.183
292,0.278,0.274,0.274
293,0.275,0.276,0.371
294,0.277,0.277,0.447
295,0.284,0.279,0.466
296,0.294,0.281,0.465
297,0.282,0.283,0.409
298,0.281,0.285,0.348
299,0.288,0.286,0.265
300,0.284,0.287,0.173
301,0.29,0.288,0.092
302,0.281,0.288,0.028
303,0.282,0.289,-0.017
304,0.287,0.29,-0.044
305,0.296,0.291,-0.063
306,0.293,0.291,-0.073
307,0.291,0.291,-0.08
308,0.294,0.291,-0.09
309,0.296,0.291,-0.097
310,0.294,0.291,-0.091
311,0.293,0.291,-0.092
312,0.293,0.291,-0.096
313,0.291,0.291,-0.102
314,0.286,0.291,-0.093
315,0.288,0.291,-0.075
316,0.294,0.292,-0.048
317,0.29,0.292,-0.02
318,0.289,0.292,0.019
319,0.289,0.292,0.069
320,0.292,0.293,0.151
321,0.296,0.293,0.228
322,0.295,0.294,0.309
323,0.297,0.295,0.399
324,0.3,0.295,0.489
325,0.299,0.296,0.534
326,0.293,0.297,0.494
327,0.289,0.298,0.405
328,0.285,0.299,0.302
329,0.301,0.3,0.214
330,0.313,0.301,0.14
331,0.312,0.302,0.065
332,0.304,0.303,0.007
333,0.302,0.304,-0.032
334,0.3,0.305,-0.052
335,0.301,0.305,-0.067
336,0.306,0.306,-0.082
337,0.306,0.306,-0.089
338,0.306,0.305,-0.089
339,0.307,0.305,-0.088
340,0.308,0.304,-0.091
341,0.307,0.303,-0.094
342,0.305,0.301,-0.095
343,0.302,0.3,-0.095
344,0.297,0.299,-0.079
345,0.295,0.298,-0.067
346,0.29,0.296,-0.047
347,0.298,0.295,-0.006
348,0.3,0.294,0.046
349,0.288,0.292,0.103
350,0.288,0.291,0.183
351,0.292,0.289,0.29
352,0.286,0.287,0.395
353,0.294,0.286,0.469
354,0.279,0.286,0.496
355,0.268,0.284,0.487
356,0.274,0.283,0.452
357,0.282,0.281,0.377
358,0.286,0.28,0.279
359,0.28,0.28,0.182
360,0.277,0.279,0.105
361,0.29,0.279,0.049
362,0.29,0.278,0.01
363,0.29,0.279,-0.02
364,0.283,0.28,-0.041
365,0.275,0.28,-0.059
366,0.277,0.281,-0.077
367,0.28,0.282,-0.08
368,0.28,0.283,-0.075
369,0.278,0.284,-0.078
370,0.278,0.286,-0.076
371,0.28,0.288,-0.08
372,0.287,0.29,-0.071
373,0.292,0.291,-0.063
374,0.29,0.293,-0.05
375,0.294,0.294,-0.033
376,0.292,0.296,-0.004
377,0.297,0.297,0.032
378,0.302,0.298,0.096
379,0.309,0.3,0.175
380,0.306,0.3,0.253
381,0.298,0.301,0.326
382,0.305,0.301,0.424
383,0.304,0.302,0.513
384,0.306,0.301,0.561
385,0.311,0.301,0.509
386,0.289,0.3,0.407
387,0.293,0.299,0.319
388,0.296,0.298,0.239
389,0.301,0.297,0.148
390,0.294,0.295,0.065
391,0.285,0.293,0.005
392,0.285,0.292,-0.02
393,0.29,0.29,-0.049
394,0.293,0.289,-0.068
395,0.29,0.288,-0.084
396,0.291,0.287,-0.09
397,0.29,0.287,-0.098
398,0.289,0.288,-0.107
399,0.289,0.29,-0.109
400,0.29,0.293,-0.11
