gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,226,1.075780212879181,-17.8955936431885,31.1518993377686,3670176,2891,113,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-13 22:14:57.593916,103.23433274241283,66.65836554465947,54.31564317190415,0.00016681034894723958,2.0,-66.58,3.0,-66.8,1.6922,2.6196,3.4612,0.4098,0.5589,0.4409,7
638,npp,2640,1716,1.0647997856140141,-17.8949127197266,31.150354385376,3670176,2640,1302,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-16 22:58:44.021665,98.66271318397727,18.132707581422252,15.981433700688282,7.197822905242856e-17,9.0,-18.15,1.0442604737599883,-18.835,0.8609,1.2152,1.5579,0.8834,0.9295,0.9407,7
103112,npp,180,3909,1.77599787712097,-17.8933296203613,31.1532516479492,3670176,182,3121,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-19 00:01:36.825759,-84.58967903412966,67.44803908136598,54.78928691496378,3.2165033367692613e-21,19.0,67.5,3.3166247903554,67.22,1.776,3.0607,3.9569,0.3508,0.6862,0.6229,7
773,npp,2496,3252,0.7750244140625,-17.8983459472656,31.1525802612305,3670176,2500,2595,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-19 23:42:41.136528,-82.79399928396349,53.56946378682055,45.380863276012455,1.929516428422685e-27,16.0,53.62,1.9513309067639726,53.22,1.1331,1.7827,2.4842,0.6022,0.5571,0.4667,7
103348,npp,1756,2587,0.735031485557556,-17.8986587524414,31.1464233398438,3670176,1755,2091,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-20 23:23:49.008377,-81.32294674961754,29.93885372749092,26.20070615378075,8.529503084009082e-33,13.0,29.98,1.184412938166907,29.36,0.8475,1.2746,1.6546,0.8422,0.6179,0.6191,7
103468,npp,1016,1932,1.0231112837791438,-17.8949012756348,31.1483097076416,3670176,1016,1504,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-21 23:04:58.660947,96.86059539354106,5.928714803949429,5.242933070167452,2.2039085694496807e-34,10.0,-5.92,1.0,-6.67,0.7366,1.0417,1.5843,1.0306,1.055,1.0544,7
103586,npp,309,1284,1.3215651512146,-17.8922157287598,31.1486778259277,3670176,310,962,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-22 22:46:10.097450,101.19764784298786,38.48222708406039,33.40138526531586,1.4096579829601313e-33,7.0,-38.49,1.357151599901897,-39.0,1.2257,1.7782,2.2404,0.6037,0.7371,0.7979,7
917,npp,2692,642,0.843072652816772,-17.8936805725098,31.1534328460693,3670176,2694,424,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-23 22:27:23.315948,102.56901474250789,58.19082549467597,48.74475979664486,1.2936931117634813e-31,4.0,-58.15,2.2013981571160284,-58.46,1.1597,2.0837,2.9408,0.5152,0.51,0.4344,7
103821,npp,2023,19,1.7613205909729,-17.8983554840088,31.1510543823242,3670176,2024,5,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-24 22:08:38.316495,104.07032159274468,70.03203241446151,56.24767102133477,4.388987731151474e-28,1.0,-69.94,3.5496478698597698,-69.995,1.5895,2.2065,2.9869,0.4865,0.9481,0.8569,7
103830,npp,883,3470,0.695928633213043,-17.8987445831299,31.1516857147217,3670176,885,2813,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-24 23:48:57.581806,-83.7147719645431,58.97033173429982,49.29559231064564,6.008839162636249e-32,17.0,59.02,2.3545700244418297,58.69,1.1663,1.9907,2.6752,0.5393,0.5236,0.3753,7
103949,npp,136,2808,0.903807401657104,-17.897331237793,31.152156829834,3670176,136,2260,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-25 23:30:03.684971,-81.84372350958836,39.28178947655621,34.06402288452264,1.9976266637380896e-29,14.0,39.34,1.4276677814245327,38.82,0.9056,1.6662,2.1204,0.6443,0.5395,0.5823,7
104180,npp,1765,1500,0.381079465150833,-17.8993587493896,31.1508293151855,3670176,1765,1125,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-27 22:52:23.006028,100.95187700061136,29.10600192504556,25.4874693603487,2.472875246123836e-19,8.0,-29.12,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,0.3405,0.3275,7
104298,npp,1052,851,1.59352374076843,-17.8936042785645,31.1486377716064,3670176,1051,642,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-28 22:33:34.448365,101.61968133024293,52.826859306019934,44.8202474969918,3.6296077514288877e-12,5.0,-52.8,1.9513309067639726,-53.1,1.1058,1.693,2.5654,0.6341,1.0225,1.0104,7
104417,npp,375,225,1.28298723697662,-17.894847869873,31.1495208740234,3670176,376,113,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-29 22:14:49.448498,103.48957714763516,66.67560832779613,54.323932638832964,0.00018838149069342385,2.0,-66.59,3.0,-66.8,1.6922,2.6196,3.4612,0.4098,0.628,0.5258,7
1169,npp,2339,3688,0.973731160163879,-17.8988838195801,31.1465225219727,3670176,2341,2985,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-29 23:55:12.272924,-84.3060321725861,63.50458504768093,52.349810283188354,5.465910376358423e-15,18.0,63.55,2.7445598364131496,63.28,1.6653,2.3343,3.2456,0.4599,0.5778,0.4478,7
104540,npp,1586,3029,0.979259967803955,-17.8976020812988,31.152042388916,3670176,1588,2437,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-04-30 23:36:18.376961,-82.98913808963492,47.06622557958211,40.36859019682574,4.7354531543879277e-07,15.0,47.12,1.646109783506203,46.715,1.0021,1.6549,2.3293,0.6487,0.6631,0.6353,7
1718,npp,2286,1496,0.925942957401276,-17.8970375061035,31.1518955230713,3670176,2285,1122,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-13 22:52:09.772297,99.29270258024646,29.319143228112647,25.66903971610077,0.00018668769772407908,8.0,-29.31,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,0.8006,0.7957,7
1853,npp,2117,3024,0.994737267494202,-17.8943672180176,31.1509552001953,3670176,2118,2433,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-16 23:36:05.175547,-82.85715373922909,46.908775011007016,40.24101206750393,1.2457051246459286e-15,15.0,46.96,1.646109783506203,46.715,1.0021,1.6549,2.3293,0.6487,0.6725,0.6453,7
108298,npp,1379,2363,0.899794936180115,-17.8945217132568,31.1488857269287,3670176,1379,1909,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-17 23:17:13.074038,-82.23669847524516,18.718849902008095,16.49267065218747,2.15125646785269e-22,12.0,18.74,1.0442604737599883,18.325,0.8307,1.1246,1.4531,0.9546,0.8582,0.8589,7
108472,npp,658,1711,1.0740951299667358,-17.8963012695312,31.1521339416504,3670176,658,1298,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-18 22:58:22.749988,100.10996819498213,18.423312666630668,16.234066973949215,5.3188737573124305e-28,9.0,-18.42,1.0442604737599883,-18.835,0.8609,1.2152,1.5579,0.8834,0.9384,0.9489,7
1952,npp,3010,1062,0.570340186357498,-17.8974552154541,31.1471061706543,3670176,3012,780,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-19 22:39:34.204483,101.81162751734782,46.48707885380786,39.90483282107323,2.4669376763614367e-32,6.0,-46.47,1.646109783506203,-46.7,1.1039,1.6947,2.4623,0.6335,0.3905,0.3613,7
1997,npp,2324,428,0.981657922267914,-17.8965835571289,31.149393081665,3670176,2326,247,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-20 22:20:47.434867,103.07884955865437,62.871069097177354,51.92897983934707,2.205221393141841e-37,3.0,-62.8,2.6065528283652384,-62.96,1.6556,2.531,3.3428,0.4242,0.4791,0.4164,7
108832,npp,1244,3899,2.66751217842102,-17.8947353363037,31.1489944458008,3670176,1242,3116,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-21 00:01:12.038990,-84.53251540181523,67.30340789700591,54.697575071795114,5.529866151623733e-35,19.0,67.34,3.1865100272627664,67.22,1.776,3.0607,3.9569,0.3508,0.9502,0.9356,7
109000,npp,484,3244,1.58089935779572,-17.8931941986084,31.1525421142578,3670176,486,2585,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-21 23:42:18.154398,-83.39781004508792,53.366525758892436,45.22478218338163,1.9009951664462553e-33,16.0,53.41,1.9513309067639726,53.22,1.1331,1.7827,2.4842,0.6022,0.9701,0.952,7
2087,npp,2812,2579,0.390299052000046,-17.8952789306641,31.1480617523193,3670176,2812,2085,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-22 23:23:24.265763,-81.25254782448972,29.559460707375553,25.87428028933583,2.643478489671165e-33,13.0,29.6,1.184412938166907,29.36,0.8475,1.2746,1.6546,0.8422,0.3269,0.3287,7
2132,npp,2085,1925,0.706415116786957,-17.8964290618896,31.153205871582,3670176,2085,1496,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-23 23:04:33.911736,97.19981925557865,6.344812655072411,5.610037406517151,8.518046956698133e-32,10.0,-6.32,1.0,-6.67,0.7366,1.0417,1.5843,1.0306,0.7383,0.728,7
109524,npp,1374,1276,1.109392762184143,-17.8935718536377,31.1477508544922,3670176,1373,954,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-24 22:45:43.592399,100.2848383566265,38.81855823897856,33.67616456785368,1.3666806764920674e-28,7.0,-38.81,1.357151599901897,-39.0,1.2257,1.7782,2.2404,0.6037,0.5807,0.6698,7
109695,npp,666,635,0.595291316509247,-17.8972835540771,31.1526317596436,3670176,665,418,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-25 22:26:56.800969,102.18435180396744,58.37481886843785,48.86798437572967,1.1074881162564627e-23,4.0,-58.32,2.2013981571160284,-58.46,1.1597,2.0837,2.9408,0.5152,0.3974,0.3067,7
2249,npp,3065,13,0.516137480735779,-17.8981132507324,31.147029876709,3670176,3065,3,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-26 22:08:11.811303,103.91576722656612,70.15245271580778,56.3033103800101,2.6686416534379845e-17,1.0,-70.03,3.5496478698597698,-69.995,1.5895,2.2065,2.9869,0.4865,0.5973,0.2511,7
109883,npp,1923,3459,2.99568748474121,-17.894998550415,31.146764755249,3670176,1925,2804,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-26 23:48:31.078110,-83.88521702788333,58.732785473025366,49.12180096634111,1.0323039758301827e-25,17.0,58.77,2.253202848596432,58.69,1.1663,1.9907,2.6752,0.5393,1.5196,1.6155,7
110058,npp,1173,2797,0.463858515024185,-17.8987159729004,31.1466197967529,3670176,1173,2251,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-27 23:29:37.195954,-82.39715128442539,38.886205824140355,33.73245927804561,8.30035732249207e-20,14.0,38.93,1.4276677814245327,38.82,0.9056,1.6662,2.1204,0.6443,0.2314,0.2989,7
2375,npp,2794,1490,0.962963044643402,-17.8951740264893,31.1475620269775,3670176,2794,1118,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-05-29 22:51:54.768945,99.72855208939052,29.5985708857306,25.906149840222316,0.00024278928104824827,8.0,-29.59,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,0.8318,0.8275,7
113974,npp,1654,2789,1.88096392154694,-17.8943405151367,31.1489715576172,3670176,1655,2244,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-12 23:29:18.801373,-81.9302985519054,38.56552665453405,33.46564556069308,0.00037153669841363487,14.0,38.62,1.357151599901897,38.82,0.9056,1.6662,2.1204,0.6443,1.2318,1.2119,7
114145,npp,919,2134,0.815921187400818,-17.8969020843506,31.1506805419922,3670176,919,1696,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-13 23:10:26.706405,-77.67409186133594,5.7756521732779005,5.1068911893046725,6.124226431302808e-10,11.0,5.8,1.0,6.15,0.7546,1.0735,1.3627,1.0,0.8159,0.8159,7
114278,npp,201,1483,1.1974835395813,-17.8994464874268,31.1514453887939,3670176,201,1112,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-14 22:51:36.392765,100.22865776900798,29.912804697783148,26.17373621961301,3.794187184452115e-17,8.0,-29.92,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,1.0298,1.029,7
3014,npp,2571,835,1.72045159339905,-17.8938217163086,31.1510391235352,3670176,2570,626,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-15 22:32:47.860808,101.56485532437844,53.27319769994115,45.14770557905571,1.6793582421313287e-23,5.0,-53.23,1.9513309067639726,-53.1,1.1058,1.693,2.5654,0.6341,1.0876,1.0909,7
114506,npp,1874,210,0.805295467376709,-17.89870262146,31.1509017944336,3670176,1877,104,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-16 22:14:02.886641,103.57321434663163,66.94193603183426,54.47193487914502,1.5424661750330932e-28,2.0,-66.85,3.1865100272627664,-66.8,1.6922,2.6196,3.4612,0.4098,0.5042,0.33,7
114514,npp,777,3667,2.78411245346069,-17.8946857452393,31.1520843505859,3670176,777,2970,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-16 23:54:23.933292,-83.83941786154577,63.11542435043237,52.08682125187996,3.9781744449046115e-21,18.0,63.15,2.7445598364131496,63.28,1.6653,2.3343,3.2456,0.4599,1.2374,1.2804,7
3149,npp,2334,2348,1.20639526844025,-17.8953323364258,31.1527557373047,3670176,2334,1895,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-18 23:16:36.187591,-79.81756505809378,17.897746884013294,15.773424609340061,2.838365467170791e-32,12.0,17.91,1.0442604737599883,18.325,0.8307,1.1246,1.4531,0.9546,1.1518,1.1516,7
114855,npp,1610,1696,0.634073495864868,-17.8974533081055,31.1521224975586,3670176,1610,1284,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-19 22:57:45.876883,98.5061850410633,19.25404585127884,16.958573332962338,4.7343278095787e-35,9.0,-19.25,1.0442604737599883,-18.835,0.8609,1.2152,1.5579,0.8834,0.5171,0.5602,7
115106,npp,1430,3227,0.496857762336731,-17.8979835510254,31.1517715454102,3670176,1431,2566,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-22 23:41:40.752328,-82.99155121831575,52.89824234626062,44.868814840754055,8.654130030488495e-32,16.0,52.95,1.9513309067639726,53.22,1.1331,1.7827,2.4842,0.6022,0.4146,0.2992,7
3338,npp,3024,1907,0.5885089635849,-17.8923358917236,31.1473255157471,3670176,3025,1481,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-24 23:03:54.740600,93.24082318024094,7.410989171348274,6.551349422167852,8.75926272772594e-24,10.0,-7.37,1.0,-6.67,0.7366,1.0417,1.5843,1.0306,0.6204,0.6065,7
115575,npp,1618,619,1.16430151462555,-17.8950214385986,31.1470909118652,3670176,1621,404,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-26 22:26:19.442924,102.77123929041235,58.74257447927222,49.12388800548615,2.8299093716653314e-09,4.0,-58.69,2.253202848596432,-58.46,1.1597,2.0837,2.9408,0.5152,0.6655,0.5999,7
3464,npp,2886,3443,0.669359028339386,-17.8985805511475,31.1494884490967,3670176,2887,2789,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-06-27 23:47:53.728418,-84.22930478232935,58.36114134532711,48.858438805398855,1.88577989738885e-11,17.0,58.4,2.253202848596432,58.69,1.1663,1.9907,2.6752,0.5393,0.4871,0.361,7
4022,npp,2982,1264,0.911512136459351,-17.894681930542,31.1484622955322,3670176,2983,944,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-11 22:45:08.137344,101.15880403665388,39.28188328335001,34.05943482335878,0.0001685411949332558,7.0,-39.27,1.4276677814245327,-39.0,1.2257,1.7782,2.2404,0.6037,0.4665,0.5503,7
4067,npp,2300,623,0.780802428722382,-17.8955688476562,31.1512794494629,3670176,2299,407,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-12 22:26:21.369015,102.28683336368002,58.65488994438379,49.06580497946936,1.9348113572639146e-11,4.0,-58.6,2.253202848596432,-58.46,1.1597,2.0837,2.9408,0.5152,0.4953,0.4023,7
121240,npp,495,3448,0.420720279216766,-17.898588180542,31.1499214172363,3670176,492,2794,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-13 23:47:55.641127,-83.18415649534289,58.46197760339349,48.93321606847193,2.2143090505296016e-08,17.0,58.52,2.253202848596432,58.69,1.1663,1.9907,2.6752,0.5393,0.3768,0.2269,7
4157,npp,2812,2787,0.377501785755157,-17.8992862701416,31.1518592834473,3670176,2811,2242,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-14 23:29:03.533037,-81.5593374243322,38.470579029052715,33.38901226328082,1.504263462543273e-15,14.0,38.54,1.357151599901897,38.82,0.9056,1.6662,2.1204,0.6443,0.124,0.2432,7
4202,npp,2089,2132,0.692183196544647,-17.8965358734131,31.1493473052979,3670176,2089,1695,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-15 23:10:13.204191,-79.24358661281856,5.637514496616725,4.985206544796975,3.032523294979656e-22,11.0,5.68,1.0,6.15,0.7546,1.0735,1.3627,1.0,0.6922,0.6922,7
121750,npp,1383,1482,0.5965530276298521,-17.8964252471924,31.1535835266113,3670176,1383,1111,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-16 22:51:24.657101,100.12966962842835,29.992077233018662,26.243850704906684,7.514995909199595e-28,8.0,-29.97,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,0.5225,0.5126,7
121918,npp,694,834,0.908094227313995,-17.8932628631592,31.1515426635742,3670176,695,625,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-17 22:32:37.887554,101.8131263705084,53.30554643718845,45.17758853498816,4.0047613250389094e-32,5.0,-53.26,1.9513309067639726,-53.1,1.1058,1.693,2.5654,0.6341,0.6713,0.5758,7
122095,npp,25,208,0.993550837039948,-17.8980846405029,31.1458492279053,3670176,25,104,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-18 22:13:52.900965,103.35166682932065,66.98139594192322,54.50356114758868,3.1174615821837236e-35,2.0,-66.88,3.1865100272627664,-66.8,1.6922,2.6196,3.4612,0.4098,0.5632,0.4072,7
4337,npp,1986,3669,8.95730686187744,-17.8967456817627,31.1492710113525,3670176,1989,2971,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-18 23:54:15.725814,-84.16511940778196,63.14113110418935,52.11054649372441,2.9362085484145647e-32,18.0,63.19,2.7445598364131496,63.28,1.6653,2.3343,3.2456,0.4599,3.4867,4.1194,7
4445,npp,2855,1699,0.510391443967819,-17.893367767334,31.154088973999,3670176,2856,1287,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-21 22:57:41.205198,100.02941665702211,19.093711173806092,16.820180252553605,4.85342453610385e-31,9.0,-19.08,1.0442604737599883,-18.835,0.8609,1.2152,1.5579,0.8834,0.3986,0.4509,7
4490,npp,2161,1050,1.120934009552002,-17.8974628448486,31.1473121643066,3670176,2163,771,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-22 22:38:54.440110,101.79958708892583,46.8872190217214,40.22380054402373,4.709511860575172e-27,6.0,-46.86,1.646109783506203,-46.7,1.1039,1.6947,2.4623,0.6335,0.725,0.7101,7
122988,npp,1484,416,0.464633136987686,-17.897668838501,31.146858215332,3670176,1482,238,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-23 22:20:07.673243,102.73476407413038,63.120803717229734,52.095078370213386,2.852573978569962e-21,3.0,-63.04,2.7445598364131496,-62.96,1.6556,2.531,3.3428,0.4242,0.3206,0.1971,7
123001,npp,404,3889,0.490293234586716,-17.8963775634766,31.1500415802002,3670176,406,3110,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-24 00:00:34.056744,-84.75621313855491,67.12701650234233,54.5956803186724,1.1634529860776152e-27,19.0,67.16,3.1865100272627664,67.22,1.776,3.0607,3.9569,0.3508,0.2669,0.172,7
4580,npp,2725,3233,1.2697526216507,-17.8955459594727,31.1468391418457,3670176,2726,2573,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-24 23:41:40.171350,-83.26816859722065,53.05208202624335,44.990532012910464,1.6559458188363079e-22,16.0,53.11,1.9513309067639726,53.22,1.1331,1.7827,2.4842,0.6022,0.8107,0.7646,7
4625,npp,1990,2570,0.977217376232147,-17.8951015472412,31.1507034301758,3670176,1990,2078,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-25 23:22:48.066328,-81.97415612607666,29.118726530613625,25.4982359402946,1.4152062300323682e-15,13.0,29.18,1.184412938166907,29.36,0.8475,1.2746,1.6546,0.8422,0.8224,0.823,7
123529,npp,1272,1915,0.7408726811409,-17.8960361480713,31.1509380340576,3670176,1272,1487,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-07-26 23:03:57.741643,96.7849345821797,6.938724733312214,6.134876297112156,1.697524942766996e-07,10.0,-6.9,1.0,-6.67,0.7366,1.0417,1.5843,1.0306,0.7727,0.7635,7
5282,npp,2632,2572,1.0376235842704769,-17.8972721099854,31.1492176055908,3670176,2632,2080,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-10 23:22:47.339264,-81.54970025320873,29.196316358771853,25.56549259944643,0.0003887407877344202,13.0,29.27,1.184412938166907,29.36,0.8475,1.2746,1.6546,0.8422,0.8734,0.8739,7
131694,npp,1896,1917,0.817612171173096,-17.8958263397217,31.15114402771,3670176,1896,1489,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-11 23:03:57.018822,99.52015667821534,6.80836031200701,6.019971766755731,8.347351853984239e-10,10.0,-6.79,1.0,-6.67,0.7366,1.0417,1.5843,1.0306,0.8495,0.8426,7
131875,npp,1193,1269,0.979607045650482,-17.8939323425293,31.1503810882568,3670176,1193,948,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-12 22:45:08.477479,100.70119990215056,39.097513986684696,33.91031238065846,8.576219808033271e-17,7.0,-39.08,1.4276677814245327,-39.0,1.2257,1.7782,2.2404,0.6037,0.5142,0.5914,7
132052,npp,508,627,1.037749886512756,-17.8969554901123,31.1528148651123,3670176,507,410,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-13 22:26:21.713977,102.13979092148783,58.55650760274655,49.00221215996507,3.527033614936433e-23,4.0,-58.51,2.253202848596432,-58.46,1.1597,2.0837,2.9408,0.5152,0.6093,0.5347,7
132237,npp,1772,3454,5.01067495346069,-17.893684387207,31.1488304138184,3670176,1771,2799,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-14 23:47:55.995670,-83.16511852646796,58.587767072869724,49.02693739897434,7.208690185487106e-21,17.0,58.66,2.253202848596432,58.69,1.1663,1.9907,2.6752,0.5393,2.4138,2.7022,7
132414,npp,1035,2771,4.41221809387207,-17.8971748352051,31.151912689209,3670176,1034,2227,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-15 23:29:03.895871,-81.79368530881553,38.67936316801442,33.56531215647331,8.150301531442801e-27,14.0,37.9,1.357151599901897,38.82,0.9056,1.6662,2.1204,0.6443,3.0969,2.8428,7
132596,npp,304,2136,0.779580473899841,-17.8936309814453,31.1490440368652,3670176,304,1699,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-16 23:10:11.797585,-72.59231105030625,5.890811835069036,5.209428152225155,1.1510994248812455e-31,11.0,5.91,1.0,6.15,0.7546,1.0735,1.3627,1.0,0.7796,0.7796,7
5552,npp,2668,1485,0.607571303844452,-17.8985042572021,31.1474952697754,3670176,2667,1114,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-17 22:51:23.255780,100.01316676556301,29.848386969204014,26.122982518706483,3.458129573826031e-34,8.0,-29.83,1.184412938166907,-29.69,0.8804,1.2493,1.7482,0.8593,0.5318,0.5221,7
5597,npp,1960,837,0.85398143529892,-17.8948936462402,31.1475830078125,3670176,1960,628,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-18 22:32:36.493115,101.90261739315373,53.22063343366387,45.11743062336855,9.84862675173749e-33,5.0,-53.18,1.9513309067639726,-53.1,1.1058,1.693,2.5654,0.6341,0.6435,0.5415,7
133135,npp,1288,211,0.779280662536621,-17.8983001708984,31.146764755249,3670176,1288,105,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-19 22:13:51.508281,103.48166465062594,66.92141153574603,54.47210222090271,1.159215524647377e-29,2.0,-66.83,3.1865100272627664,-66.8,1.6922,2.6196,3.4612,0.4098,0.496,0.3194,7
133149,npp,177,3674,3.71827602386475,-17.8949165344238,31.1468067169189,3670176,181,2975,196611,3866787,1850,zwe_harare_50_37,-17.89583333,31.15,50,37,zwe_harare,2012-08-19 23:54:14.333089,-84.32408285023888,63.22689342396836,52.17069428751178,3.0092175836764298e-31,18.0,63.28,2.7445598364131496,63.28,1.6653,2.3343,3.2456,0.4599,1.5778,1.71,7
