lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.355,0.523,0.483
2,0.224,0.383,0.347
3,0.149,0.272,0.252
4,0.125,0.185,0.191
5,0.112,0.121,0.133
6,0.104,0.074,0.084
7,0.103,0.042,0.056
8,0.05,0.022,-0.005
9,0.056,0.012,-0.019
10,0.077,0.01,-0.017
11,0.064,0.013,-0.039
12,0.031,0.021,-0.065
13,0.06,0.031,-0.045
14,0.057,0.042,-0.049
15,0.059,0.054,-0.049
16,0.063,0.065,-0.049
17,0.084,0.075,-0.029
18,0.063,0.083,-0.045
19,0.089,0.089,-0.019
20,0.085,0.093,-0.018
21,0.073,0.095,-0.015
22,0.048,0.094,-0.011
23,0.018,0.091,-0.011
24,0.028,0.087,0.025
25,0.031,0.08,0.06
26,0.082,0.06,0.142
27,0.083,0.055,0.189
28,0.047,0.052,0.198
29,0.036,0.049,0.214
30,0.015,0.046,0.195
31,0.039,0.041,0.189
32,0.053,0.037,0.161
33,0.069,0.032,0.133
34,0.029,0.029,0.061
35,0.037,0.026,0.028
36,0.026,0.021,-0.01
37,0.042,0.018,-0.026
38,0.003,0.017,-0.076
39,-0.003,0.016,-0.094
40,-0.01,0.015,-0.105
41,-0.004,0.015,-0.107
42,0.004,0.014,-0.101
43,0.01,0.013,-0.1
44,0.033,0.013,-0.082
45,0.024,0.013,-0.088
46,0.019,0.013,-0.084
47,-0.009,0.012,-0.103
48,0.031,0.013,-0.068
49,0.0,0.016,-0.086
50,0.007,0.02,-0.069
51,0.012,0.025,-0.05
52,0.048,0.029,-0.006
53,0.047,0.032,0.017
54,0.042,0.036,0.049
55,0.064,0.04,0.102
56,0.026,0.046,0.111
57,0.043,0.051,0.161
58,0.042,0.054,0.192
59,0.065,0.056,0.225
60,0.053,0.058,0.203
61,0.014,0.058,0.148
62,0.068,0.057,0.158
63,0.051,0.055,0.106
64,0.081,0.054,0.088
65,0.083,0.053,0.056
66,0.074,0.054,0.027
67,0.052,0.053,-0.013
68,0.045,0.052,-0.037
69,0.067,0.051,-0.03
70,0.065,0.049,-0.039
71,0.053,0.047,-0.052
72,0.039,0.046,-0.071
73,0.035,0.045,-0.074
74,0.017,0.042,-0.088
75,0.007,0.041,-0.092
76,0.026,0.039,-0.068
77,0.027,0.038,-0.062
78,0.023,0.036,-0.062
79,0.035,0.036,-0.045
80,0.022,0.036,-0.043
81,0.061,0.035,0.008
82,0.041,0.037,0.016
83,0.069,0.04,0.063
84,0.066,0.042,0.09
85,0.066,0.043,0.128
86,0.048,0.045,0.157
87,0.028,0.047,0.174
88,0.023,0.048,0.191
89,0.022,0.049,0.185
90,0.042,0.048,0.183
91,0.05,0.046,0.157
92,0.052,0.044,0.125
93,0.026,0.041,0.069
94,0.033,0.037,0.041
95,0.047,0.033,0.021
96,0.042,0.03,-0.014
97,0.075,0.026,-0.008
98,0.045,0.023,-0.043
99,0.045,0.022,-0.054
100,0.041,0.02,-0.063
101,0.017,0.019,-0.087
102,-0.011,0.018,-0.11
103,-0.012,0.017,-0.111
104,-0.022,0.016,-0.119
105,-0.001,0.016,-0.096
106,-0.046,0.016,-0.126
107,-0.003,0.016,-0.09
108,0.021,0.016,-0.066
109,0.013,0.016,-0.06
110,0.025,0.015,-0.03
111,0.036,0.013,0.001
112,0.029,0.012,0.021
113,0.03,0.013,0.052
114,0.054,0.013,0.104
115,0.042,0.015,0.126
116,0.042,0.018,0.155
117,0.056,0.021,0.192
118,0.014,0.022,0.169
119,-0.001,0.025,0.149
120,-0.012,0.027,0.119
121,0.003,0.026,0.102
122,-0.012,0.026,0.052
123,-0.002,0.024,0.023
124,0.026,0.022,0.017
125,0.02,0.019,-0.01
126,0.015,0.014,-0.033
127,0.022,0.009,-0.045
128,0.018,0.005,-0.057
129,0.014,0.001,-0.066
130,0.016,-0.004,-0.069
131,0.004,-0.008,-0.088
132,0.027,-0.008,-0.074
133,0.007,-0.008,-0.093
134,0.019,-0.008,-0.084
135,0.006,-0.007,-0.087
136,-0.028,-0.005,-0.105
137,-0.027,-0.002,-0.099
138,-0.026,0.001,-0.089
139,-0.048,0.004,-0.094
140,-0.044,0.006,-0.071
141,-0.007,0.007,-0.021
142,0.0,0.01,0.009
143,0.013,0.011,0.052
144,0.029,0.014,0.102
145,0.041,0.016,0.151
146,0.001,0.019,0.153
147,0.034,0.02,0.198
148,0.025,0.024,0.191
149,0.056,0.027,0.196
150,0.068,0.029,0.172
151,0.057,0.032,0.13
152,0.072,0.034,0.105
153,0.049,0.036,0.053
154,0.055,0.037,0.03
155,0.016,0.038,-0.025
156,0.007,0.038,-0.044
157,0.012,0.039,-0.051
158,0.013,0.036,-0.058
159,0.01,0.034,-0.065
160,0.008,0.031,-0.072
161,0.026,0.027,-0.061
162,0.037,0.026,-0.055
163,0.044,0.025,-0.053
164,0.034,0.025,-0.059
165,0.017,0.026,-0.065
166,0.005,0.028,-0.068
167,0.038,0.03,-0.037
168,0.041,0.031,-0.029
169,0.061,0.034,-0.001
170,0.039,0.035,0.0
171,0.036,0.036,0.02
172,0.018,0.039,0.037
173,0.03,0.041,0.082
174,0.036,0.042,0.123
175,0.025,0.042,0.15
176,0.057,0.04,0.205
177,0.043,0.04,0.206
178,0.041,0.038,0.196
179,0.042,0.036,0.175
180,0.063,0.034,0.162
181,0.05,0.032,0.115
182,0.068,0.031,0.091
183,0.038,0.031,0.036
184,0.018,0.029,-0.004
185,0.005,0.027,-0.033
186,-0.014,0.025,-0.065
187,0.003,0.022,-0.064
188,0.013,0.02,-0.063
189,0.021,0.017,-0.06
190,0.009,0.015,-0.073
191,-0.002,0.014,-0.085
192,0.016,0.014,-0.072
193,0.011,0.013,-0.074
194,0.025,0.013,-0.06
195,0.02,0.012,-0.06
196,0.025,0.011,-0.055
197,0.028,0.011,-0.05
198,0.05,0.012,-0.027
199,0.022,0.015,-0.033
200,0.01,0.016,-0.023
201,-0.019,0.019,-0.021
202,0.011,0.02,0.036
203,0.003,0.022,0.069
204,0.006,0.024,0.113
205,-0.001,0.025,0.142
206,0.023,0.026,0.182
207,0.027,0.026,0.192
208,0.068,0.024,0.211
209,0.045,0.022,0.162
210,0.024,0.02,0.11
211,0.019,0.018,0.075
212,0.021,0.015,0.041
213,0.009,0.013,0.0
214,0.01,0.011,-0.024
215,0.022,0.009,-0.031
216,0.02,0.008,-0.048
217,0.009,0.007,-0.063
218,0.007,0.005,-0.069
219,0.0,0.004,-0.077
220,0.002,0.002,-0.081
221,-0.022,-0.0,-0.102
222,-0.023,-0.002,-0.103
223,-0.015,-0.004,-0.097
224,0.002,-0.006,-0.078
225,-0.017,-0.008,-0.091
226,-0.017,-0.009,-0.086
227,-0.013,-0.008,-0.075
228,-0.01,-0.007,-0.062
229,-0.001,-0.007,-0.039
230,-0.006,-0.005,-0.019
231,0.004,-0.004,0.017
232,0.001,-0.002,0.048
233,0.014,0.001,0.094
234,0.029,0.002,0.14
235,0.016,0.003,0.162
236,0.005,0.004,0.171
237,-0.014,0.005,0.156
238,-0.026,0.004,0.13
239,-0.013,0.004,0.111
240,-0.004,0.004,0.08
241,0.022,0.003,0.063
242,0.022,0.002,0.029
243,0.01,0.001,-0.007
244,0.027,-0.002,-0.016
245,-0.003,-0.003,-0.058
246,-0.006,-0.005,-0.073
247,-0.006,-0.005,-0.081
248,-0.025,-0.006,-0.1
249,-0.009,-0.006,-0.094
250,-0.025,-0.007,-0.113
251,-0.005,-0.008,-0.099
252,-0.003,-0.008,-0.096
253,0.006,-0.007,-0.088
254,-0.019,-0.006,-0.102
255,-0.009,-0.005,-0.09
256,-0.037,-0.004,-0.106
257,-0.018,-0.002,-0.079
258,0.002,0.0,-0.046
259,0.011,0.002,-0.019
260,0.027,0.003,0.013
261,0.014,0.004,0.034
262,0.025,0.006,0.081
263,0.011,0.008,0.105
264,-0.012,0.01,0.118
265,0.02,0.012,0.162
266,0.021,0.014,0.168
267,0.019,0.015,0.152
268,0.012,0.016,0.119
269,-0.011,0.017,0.064
270,0.0,0.014,0.041
271,0.016,0.01,0.025
272,0.015,0.006,-0.009
273,0.014,0.003,-0.033
274,0.019,0.0,-0.047
275,0.009,-0.004,-0.071
276,-0.012,-0.007,-0.098
277,-0.005,-0.012,-0.098
278,-0.003,-0.016,-0.099
279,-0.015,-0.019,-0.115
280,-0.028,-0.021,-0.128
281,-0.021,-0.023,-0.123
282,-0.035,-0.023,-0.134
283,-0.029,-0.023,-0.124
284,-0.03,-0.025,-0.117
285,-0.048,-0.025,-0.126
286,-0.039,-0.026,-0.112
287,-0.034,-0.024,-0.095
288,-0.027,-0.024,-0.068
289,-0.054,-0.024,-0.063
290,-0.043,-0.022,-0.024
291,-0.036,-0.023,0.015
292,-0.026,-0.024,0.059
293,0.024,-0.024,0.134
294,0.026,-0.025,0.167
295,0.016,-0.025,0.175
296,-0.046,-0.026,0.125
297,-0.024,-0.027,0.122
298,0.0,-0.027,0.111
299,-0.0,-0.027,0.07
300,-0.023,-0.027,0.019
301,-0.037,-0.028,-0.021
302,-0.06,-0.029,-0.063
303,-0.058,-0.03,-0.08
304,-0.041,-0.031,-0.086
305,-0.04,-0.031,-0.094
306,-0.02,-0.03,-0.086
307,-0.028,-0.029,-0.093
308,-0.044,-0.03,-0.107
309,-0.074,-0.031,-0.136
310,-0.064,-0.031,-0.129
311,-0.043,-0.03,-0.113
312,-0.008,-0.03,-0.087
313,-0.005,-0.029,-0.081
314,-0.004,-0.027,-0.078
315,0.012,-0.025,-0.061
316,-0.024,-0.021,-0.076
317,-0.003,-0.018,-0.039
318,0.007,-0.013,-0.011
319,0.002,-0.011,0.008
320,-0.005,-0.01,0.037
321,-0.026,-0.009,0.062
322,-0.017,-0.005,0.103
323,-0.015,-0.001,0.137
324,-0.017,0.001,0.158
325,0.015,0.002,0.189
326,-0.004,0.004,0.156
327,-0.016,0.005,0.118
328,-0.037,0.005,0.068
329,-0.008,0.004,0.054
330,-0.0,0.003,0.025
331,0.015,0.003,-0.002
332,0.059,0.002,0.009
333,0.003,0.0,-0.054
334,0.004,-0.002,-0.063
335,0.001,-0.002,-0.071
336,0.019,-0.003,-0.062
337,-0.003,-0.004,-0.08
338,0.001,-0.005,-0.078
339,-0.001,-0.006,-0.083
340,-0.009,-0.007,-0.092
341,0.012,-0.008,-0.076
342,-0.022,-0.009,-0.101
343,-0.017,-0.01,-0.094
344,-0.029,-0.013,-0.095
345,-0.034,-0.016,-0.094
346,-0.055,-0.019,-0.097
347,-0.036,-0.02,-0.065
348,-0.031,-0.021,-0.039
349,-0.027,-0.021,-0.011
350,-0.005,-0.02,0.036
351,0.01,-0.021,0.085
352,0.017,-0.02,0.128
353,-0.004,-0.018,0.146
354,-0.039,-0.015,0.139
355,-0.034,-0.013,0.142
356,-0.011,-0.01,0.137
357,0.001,-0.006,0.109
358,0.013,-0.006,0.074
359,-0.0,-0.003,0.029
360,0.007,-0.001,0.001
361,-0.015,-0.0,-0.043
362,-0.019,0.001,-0.07
363,-0.017,0.002,-0.084
364,-0.009,0.004,-0.085
365,0.002,0.004,-0.079
366,0.028,0.004,-0.062
367,0.036,0.004,-0.055
368,0.028,0.003,-0.063
369,0.011,0.004,-0.075
370,-0.009,0.004,-0.089
371,0.002,0.004,-0.078
372,-0.016,0.005,-0.088
373,-0.006,0.006,-0.078
374,0.012,0.007,-0.061
375,-0.007,0.009,-0.062
376,0.0,0.008,-0.041
377,0.0,0.008,-0.026
378,0.006,0.007,0.003
379,0.009,0.006,0.039
380,-0.017,0.004,0.059
381,-0.01,0.002,0.103
382,0.025,-0.0,0.162
383,-0.005,-0.003,0.169
384,0.036,-0.006,0.21
385,-0.009,-0.009,0.16
386,-0.022,-0.012,0.124
387,-0.016,-0.016,0.097
388,-0.006,-0.019,0.072
389,-0.008,-0.023,0.03
390,-0.033,-0.026,-0.026
391,-0.028,-0.029,-0.047
392,-0.041,-0.032,-0.075
393,-0.056,-0.034,-0.098
394,-0.024,-0.036,-0.083
395,-0.042,-0.037,-0.102
396,-0.025,-0.036,-0.087
397,-0.051,-0.035,-0.113
398,-0.038,-0.032,-0.107
399,-0.038,-0.027,-0.11
400,0.001,-0.02,-0.079
