lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.436,0.524,0.759
2,0.189,0.384,0.567
3,0.093,0.271,0.409
4,0.082,0.18,0.276
5,0.083,0.108,0.141
6,0.077,0.054,0.025
7,0.059,0.014,-0.067
8,0.049,-0.013,-0.131
9,0.044,-0.03,-0.177
10,0.069,-0.039,-0.197
11,0.041,-0.041,-0.226
12,-0.006,-0.038,-0.248
13,0.02,-0.03,-0.242
14,-0.011,-0.02,-0.254
15,-0.023,-0.008,-0.261
16,0.008,0.004,-0.254
17,0.008,0.017,-0.254
18,0.001,0.03,-0.257
19,-0.005,0.041,-0.25
20,-0.003,0.051,-0.231
21,0.012,0.06,-0.193
22,0.003,0.067,-0.146
23,0.007,0.072,-0.077
24,0.027,0.075,0.013
25,0.064,0.077,0.133
26,0.132,0.062,0.286
27,0.157,0.058,0.436
28,0.05,0.059,0.524
29,-0.029,0.062,0.567
30,-0.023,0.063,0.571
31,0.099,0.063,0.54
32,0.214,0.062,0.459
33,0.144,0.064,0.3
34,0.06,0.063,0.147
35,0.015,0.055,0.03
36,0.026,0.043,-0.052
37,0.031,0.033,-0.121
38,0.039,0.026,-0.173
39,0.005,0.02,-0.223
40,-0.005,0.015,-0.249
41,-0.007,0.013,-0.259
42,-0.018,0.009,-0.267
43,-0.005,0.007,-0.262
44,-0.017,0.007,-0.262
45,0.008,0.008,-0.253
46,-0.002,0.01,-0.256
47,0.011,0.014,-0.251
48,0.026,0.018,-0.242
49,0.022,0.022,-0.229
50,0.017,0.028,-0.209
51,-0.01,0.034,-0.18
52,0.007,0.038,-0.121
53,0.045,0.037,-0.025
54,0.048,0.041,0.083
55,0.038,0.049,0.198
56,0.052,0.058,0.325
57,0.076,0.064,0.45
58,0.216,0.064,0.588
59,0.21,0.061,0.624
60,0.083,0.059,0.54
61,0.003,0.057,0.419
62,-0.017,0.05,0.305
63,0.011,0.041,0.194
64,0.012,0.034,0.073
65,0.015,0.03,-0.03
66,0.016,0.025,-0.103
67,-0.014,0.018,-0.164
68,-0.012,0.01,-0.202
69,0.011,0.003,-0.222
70,0.001,-0.004,-0.242
71,0.008,-0.009,-0.246
72,0.027,-0.012,-0.236
73,0.002,-0.014,-0.241
74,-0.026,-0.015,-0.254
75,-0.02,-0.014,-0.25
76,-0.009,-0.011,-0.243
77,-0.015,-0.005,-0.245
78,-0.047,0.003,-0.25
79,-0.025,0.012,-0.224
80,-0.017,0.02,-0.188
81,0.011,0.03,-0.132
82,0.038,0.041,-0.059
83,0.07,0.05,0.036
84,0.072,0.052,0.142
85,0.097,0.051,0.28
86,0.113,0.052,0.414
87,0.033,0.054,0.487
88,-0.02,0.057,0.525
89,0.029,0.058,0.536
90,0.135,0.058,0.504
91,0.151,0.058,0.399
92,0.092,0.056,0.26
93,0.064,0.051,0.141
94,0.046,0.042,0.037
95,0.002,0.031,-0.064
96,0.018,0.022,-0.125
97,-0.007,0.013,-0.186
98,-0.018,0.004,-0.221
99,-0.011,-0.004,-0.237
100,-0.024,-0.01,-0.248
101,-0.043,-0.016,-0.26
102,-0.038,-0.021,-0.259
103,-0.011,-0.024,-0.245
104,-0.011,-0.024,-0.244
105,-0.02,-0.022,-0.248
106,-0.029,-0.017,-0.252
107,-0.004,-0.012,-0.238
108,-0.034,-0.008,-0.235
109,-0.026,-0.002,-0.209
110,-0.028,0.006,-0.172
111,-0.018,0.012,-0.116
112,-0.01,0.017,-0.035
113,0.006,0.025,0.071
114,0.017,0.036,0.187
115,0.063,0.046,0.312
116,0.119,0.051,0.436
117,0.175,0.053,0.539
118,0.152,0.054,0.566
119,0.064,0.054,0.509
120,0.009,0.05,0.41
121,0.017,0.045,0.311
122,0.027,0.041,0.197
123,0.03,0.038,0.082
124,0.042,0.035,-0.014
125,0.035,0.03,-0.088
126,0.014,0.022,-0.149
127,0.005,0.015,-0.194
128,0.007,0.007,-0.222
129,-0.018,0.0,-0.241
130,-0.02,-0.007,-0.245
131,0.014,-0.012,-0.234
132,-0.015,-0.014,-0.242
133,-0.069,-0.016,-0.26
134,-0.034,-0.016,-0.246
135,-0.022,-0.014,-0.24
136,-0.022,-0.011,-0.236
137,-0.022,-0.006,-0.227
138,-0.007,0.001,-0.202
139,0.013,0.008,-0.166
140,0.009,0.017,-0.122
141,0.021,0.026,-0.058
142,0.054,0.032,0.035
143,0.066,0.035,0.147
144,0.076,0.036,0.27
145,0.022,0.037,0.369
146,-0.021,0.04,0.457
147,0.016,0.042,0.522
148,0.081,0.044,0.546
149,0.126,0.044,0.501
150,0.116,0.044,0.401
151,0.064,0.042,0.274
152,0.037,0.037,0.161
153,0.012,0.028,0.054
154,-0.001,0.018,-0.042
155,-0.029,0.011,-0.123
156,-0.027,0.006,-0.174
157,-0.011,-0.001,-0.201
158,0.005,-0.008,-0.216
159,-0.018,-0.01,-0.232
160,-0.019,-0.013,-0.241
161,-0.028,-0.016,-0.246
162,-0.005,-0.017,-0.237
163,-0.001,-0.017,-0.235
164,-0.037,-0.015,-0.248
165,-0.03,-0.011,-0.245
166,-0.021,-0.006,-0.233
167,-0.004,-0.0,-0.217
168,0.002,0.005,-0.192
169,0.005,0.01,-0.157
170,-0.004,0.015,-0.107
171,-0.006,0.022,-0.033
172,0.005,0.031,0.069
173,0.032,0.039,0.185
174,0.055,0.044,0.3
175,0.115,0.047,0.43
176,0.152,0.047,0.524
177,0.105,0.046,0.549
178,0.018,0.044,0.5
179,-0.002,0.039,0.429
180,0.009,0.034,0.337
181,0.043,0.03,0.234
182,0.034,0.028,0.116
183,0.027,0.026,0.011
184,0.044,0.02,-0.062
185,0.022,0.011,-0.127
186,-0.006,0.002,-0.183
187,-0.025,-0.006,-0.218
188,-0.044,-0.013,-0.237
189,-0.027,-0.019,-0.238
190,-0.008,-0.023,-0.235
191,-0.035,-0.025,-0.244
192,-0.042,-0.025,-0.246
193,-0.054,-0.025,-0.248
194,-0.031,-0.024,-0.243
195,-0.027,-0.022,-0.239
196,-0.022,-0.016,-0.231
197,0.005,-0.01,-0.21
198,-0.013,-0.001,-0.19
199,-0.008,0.008,-0.144
200,0.027,0.017,-0.073
201,0.028,0.024,0.003
202,0.05,0.028,0.111
203,0.045,0.032,0.226
204,0.01,0.038,0.331
205,-0.012,0.043,0.423
206,0.014,0.048,0.497
207,0.094,0.05,0.541
208,0.169,0.052,0.524
209,0.112,0.053,0.424
210,0.065,0.05,0.304
211,0.018,0.043,0.185
212,0.015,0.033,0.079
213,0.014,0.024,-0.021
214,0.015,0.019,-0.098
215,0.017,0.015,-0.151
216,0.012,0.009,-0.19
217,0.013,0.003,-0.213
218,0.003,-0.003,-0.228
219,-0.014,-0.007,-0.24
220,-0.033,-0.009,-0.244
221,-0.02,-0.011,-0.235
222,-0.03,-0.012,-0.239
223,-0.036,-0.012,-0.247
224,-0.033,-0.01,-0.243
225,-0.02,-0.006,-0.233
226,-0.02,-0.002,-0.227
227,-0.024,0.002,-0.211
228,-0.015,0.008,-0.173
229,0.018,0.014,-0.11
230,0.012,0.02,-0.042
231,0.031,0.031,0.055
232,0.046,0.04,0.161
233,0.075,0.048,0.275
234,0.142,0.049,0.406
235,0.154,0.05,0.508
236,0.071,0.052,0.532
237,0.004,0.052,0.501
238,-0.034,0.051,0.433
239,0.032,0.047,0.359
240,0.077,0.044,0.261
241,0.067,0.043,0.14
242,0.05,0.04,0.03
243,0.025,0.031,-0.058
244,0.011,0.02,-0.123
245,0.023,0.009,-0.165
246,0.003,0.0,-0.202
247,-0.008,-0.008,-0.223
248,-0.019,-0.015,-0.231
249,-0.021,-0.02,-0.234
250,-0.037,-0.024,-0.241
251,-0.041,-0.026,-0.243
252,-0.043,-0.026,-0.248
253,-0.022,-0.023,-0.239
254,-0.033,-0.02,-0.241
255,-0.052,-0.016,-0.244
256,-0.009,-0.01,-0.217
257,-0.019,-0.003,-0.192
258,0.007,0.006,-0.14
259,-0.01,0.014,-0.093
260,0.016,0.018,-0.016
261,0.05,0.021,0.09
262,0.04,0.025,0.202
263,0.017,0.033,0.309
264,-0.021,0.042,0.395
265,0.029,0.048,0.486
266,0.145,0.052,0.549
267,0.173,0.054,0.518
268,0.117,0.055,0.412
269,0.05,0.054,0.285
270,0.006,0.049,0.166
271,0.032,0.041,0.067
272,0.025,0.035,-0.032
273,0.025,0.032,-0.108
274,0.011,0.03,-0.165
275,0.012,0.026,-0.2
276,0.009,0.021,-0.222
277,0.01,0.016,-0.231
278,0.027,0.012,-0.228
279,0.01,0.008,-0.234
280,0.002,0.004,-0.232
281,-0.014,0.004,-0.238
282,-0.017,0.003,-0.241
283,0.003,0.004,-0.233
284,-0.007,0.005,-0.233
285,-0.018,0.008,-0.23
286,-0.026,0.013,-0.216
287,-0.007,0.017,-0.178
288,0.024,0.021,-0.119
289,0.027,0.026,-0.05
290,0.057,0.034,0.046
291,0.065,0.042,0.148
292,0.08,0.045,0.259
293,0.133,0.044,0.396
294,0.125,0.044,0.504
295,0.013,0.043,0.526
296,-0.057,0.043,0.496
297,-0.038,0.04,0.44
298,0.057,0.037,0.366
299,0.087,0.036,0.25
300,0.067,0.036,0.12
301,0.051,0.033,0.012
302,0.022,0.025,-0.074
303,0.017,0.017,-0.135
304,0.019,0.008,-0.179
305,-0.023,0.001,-0.222
306,-0.006,-0.004,-0.234
307,-0.009,-0.008,-0.239
308,-0.021,-0.01,-0.241
309,-0.044,-0.013,-0.246
310,-0.03,-0.014,-0.239
311,-0.003,-0.014,-0.226
312,0.002,-0.012,-0.226
313,-0.025,-0.008,-0.235
314,-0.028,-0.002,-0.232
315,-0.003,0.003,-0.21
316,0.014,0.009,-0.178
317,0.008,0.015,-0.142
318,0.006,0.02,-0.092
319,0.027,0.022,-0.014
320,0.018,0.02,0.084
321,0.033,0.021,0.207
322,-0.028,0.026,0.302
323,-0.012,0.031,0.409
324,0.073,0.033,0.521
325,0.165,0.034,0.586
326,0.133,0.033,0.533
327,0.043,0.031,0.415
328,-0.004,0.026,0.286
329,-0.028,0.016,0.164
330,-0.02,0.005,0.049
331,0.006,0.0,-0.045
332,0.013,-0.002,-0.12
333,0.001,-0.005,-0.176
334,-0.005,-0.009,-0.214
335,-0.029,-0.012,-0.243
336,-0.028,-0.015,-0.256
337,-0.062,-0.019,-0.269
338,-0.055,-0.023,-0.263
339,-0.008,-0.023,-0.243
340,-0.041,-0.021,-0.252
341,-0.036,-0.018,-0.251
342,-0.013,-0.015,-0.241
343,0.001,-0.009,-0.23
344,0.015,-0.003,-0.216
345,-0.008,0.005,-0.206
346,-0.013,0.014,-0.172
347,-0.007,0.021,-0.118
348,0.013,0.031,-0.045
349,0.045,0.043,0.048
350,0.08,0.051,0.155
351,0.115,0.054,0.283
352,0.175,0.054,0.427
353,0.105,0.055,0.515
354,-0.019,0.055,0.535
355,-0.064,0.054,0.513
356,0.002,0.053,0.474
357,0.102,0.05,0.394
358,0.098,0.049,0.267
359,0.092,0.048,0.146
360,0.078,0.041,0.041
361,0.048,0.031,-0.046
362,0.01,0.02,-0.12
363,-0.006,0.012,-0.17
364,-0.013,0.005,-0.207
365,-0.017,-0.002,-0.226
366,-0.015,-0.008,-0.234
367,-0.049,-0.011,-0.244
368,-0.036,-0.015,-0.243
369,-0.042,-0.018,-0.242
370,-0.006,-0.02,-0.228
371,0.006,-0.02,-0.226
372,-0.04,-0.016,-0.241
373,-0.034,-0.012,-0.238
374,0.001,-0.007,-0.211
375,0.004,-0.002,-0.182
376,-0.006,0.003,-0.146
377,0.018,0.008,-0.083
378,0.018,0.012,-0.007
379,0.005,0.016,0.094
380,-0.028,0.019,0.198
381,-0.043,0.022,0.308
382,-0.026,0.024,0.421
383,0.073,0.024,0.541
384,0.18,0.024,0.603
385,0.096,0.022,0.525
386,0.016,0.02,0.401
387,-0.011,0.016,0.283
388,-0.023,0.011,0.168
389,-0.018,0.005,0.051
390,0.003,-0.002,-0.04
391,-0.021,-0.009,-0.118
392,-0.016,-0.017,-0.166
393,-0.027,-0.025,-0.204
394,-0.047,-0.032,-0.232
395,-0.06,-0.039,-0.25
396,-0.068,-0.044,-0.252
397,-0.008,-0.047,-0.229
398,-0.03,-0.048,-0.236
399,-0.056,-0.045,-0.244
400,-0.035,-0.038,-0.241
