gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,217,15.3167362213135,-17.8007850646973,31.1112194061279,3670176,2886,109,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-13 22:14:57.593916,103.62316612757301,66.80786738335699,54.40530235538339,0.0001622819807256072,2.0,-66.73,3.1865100272627664,-66.95,8.4635,9.8743,12.4257,0.5193,6.8357,7.954,7
102744,npp,273,2362,9.39310646057129,-17.8029384613037,31.1138019561768,3670176,273,1908,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-15 23:17:34.371133,-82.12674338135174,18.652890127302502,16.43634568273001,2.341188751700474e-09,12.0,18.68,1.0442604737599883,17.94,4.4772,5.6741,6.6494,0.9037,8.6891,8.4886,7
638,npp,2628,1709,8.45869922637939,-17.8057403564453,31.1153697967529,3670176,2628,1296,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-16 22:58:44.021665,100.82335651195999,18.516847868031164,16.317290305913073,6.832282439570738e-17,9.0,-18.53,1.0442604737599883,-19.3,4.487,5.3746,6.9398,0.9541,8.081,8.0701,7
683,npp,1928,1059,10.372428894043,-17.8071403503418,31.1122035980225,3670176,1928,778,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-17 22:39:55.453382,101.26109937567921,46.57149373819012,39.97603397460871,1.7338083757995614e-23,6.0,-46.57,1.646109783506203,-46.99,6.3417,7.3841,9.0883,0.6944,6.9431,7.2029,7
103103,npp,1245,424,12.1333503723145,-17.8042984008789,31.1137790679932,3670176,1243,244,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-18 22:21:08.664960,102.63784686935992,62.937534962796214,51.978855376385575,1.1384278094251406e-28,3.0,-62.88,2.6065528283652384,-63.12,7.7866,9.2281,10.7325,0.5557,6.2423,6.742,7
103112,npp,167,3901,13.6818675994873,-17.8056869506836,31.1101531982422,3670176,168,3117,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-19 00:01:35.046480,-84.67326828033589,67.32028391572291,54.71404802100318,3.0771086684892715e-21,19.0,67.37,3.1865100272627664,67.1,9.0906,10.5918,12.3487,0.4841,6.0974,6.6237,7
773,npp,2483,3245,12.6050148010254,-17.8042793273926,31.113317489624,3670176,2485,2586,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-19 23:42:41.136528,-83.39646642127245,53.378516858990345,45.237900088776655,1.86806733212801e-27,16.0,53.43,1.9513309067639726,53.0,7.0368,8.2644,10.5843,0.6205,7.3521,7.8209,7
103348,npp,1743,2580,7.70786666870117,-17.8074054718018,31.1154956817627,3670176,1742,2085,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-20 23:23:47.229097,-80.78071735940269,29.602013118566703,25.912825469841085,8.382849400002011e-33,13.0,29.65,1.184412938166907,28.99,4.7725,6.0304,8.7235,0.8503,6.544,6.5541,7
103468,npp,1003,1924,12.5428628921509,-17.8012847900391,31.1143188476562,3670176,1003,1496,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-21 23:04:56.881666,94.52888611875998,6.412522794883176,5.670411875265179,2.1880500705254323e-34,10.0,-6.38,1.0,-7.13,4.1993,4.9268,6.7834,1.0408,12.7437,13.0542,7
103586,npp,297,1276,10.1821126937866,-17.8053073883057,31.1151542663574,3670176,297,954,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-22 22:46:08.318175,100.74915278042764,38.805643610905385,33.66954391255908,1.4145445061668496e-33,7.0,-38.81,1.357151599901897,-39.34,5.4946,6.4509,7.3861,0.7949,7.877,8.0935,7
917,npp,2680,633,11.3509244918823,-17.8054904937744,31.1152477264404,3670176,2680,416,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-23 22:27:21.536714,102.32230288991012,58.40259028742555,48.894392167721996,1.3172287204279691e-31,4.0,-58.37,2.2013981571160284,-58.67,7.5209,8.3582,10.6645,0.6135,6.4871,6.9637,7
103821,npp,2010,10,12.2758693695068,-17.8038444519043,31.1134033203125,3670176,2009,1,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-24 22:08:36.537215,103.91792105437327,70.1755044263707,56.32563405511889,4.534952724584443e-28,1.0,-70.08,3.5496478698597698,-69.98,8.8453,10.783,12.2759,0.4755,5.5483,5.8376,7
103830,npp,869,3462,10.6053428649902,-17.8014507293701,31.1112327575684,3670176,871,2807,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-24 23:48:55.802524,-83.53062691386405,58.78337246820305,49.164795868706626,6.09560365181614e-32,17.0,58.84,2.253202848596432,58.52,7.9157,9.099,10.5656,0.5635,5.7962,5.9766,7
103949,npp,123,2799,8.78138828277588,-17.8050670623779,31.110559463501,3670176,122,2253,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-25 23:30:01.905736,-81.44710156701493,38.94364572702841,33.784366010077086,2.0527660748974604e-29,14.0,39.0,1.4276677814245327,38.48,5.7606,6.7636,8.8574,0.7581,6.541,6.6574,7
1043,npp,2465,2144,8.47662162780762,-17.8044357299805,31.1153163909912,3670176,2465,1706,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-26 23:11:11.567554,-82.21680504153291,6.352393254312927,5.6171903230473275,3.6307067325192142e-25,11.0,6.38,1.0,5.68,4.1806,5.1277,6.3962,1.0,8.4766,8.4766,7
104180,npp,1752,1491,6.70608139038086,-17.8045406341553,31.1120662689209,3670176,1752,1118,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-27 22:52:21.226792,100.43403747825018,29.527529958812384,25.848257846348293,2.5992494251991345e-19,8.0,-29.55,1.184412938166907,-30.11,4.8707,5.6639,7.5051,0.9053,6.0076,6.0712,7
104298,npp,1040,842,12.9101934432983,-17.8057518005371,31.1114139556885,3670176,1037,634,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-28 22:33:32.669085,101.33477463764078,53.072829139189324,45.005471497144796,3.834903667870989e-12,5.0,-53.05,1.9513309067639726,-53.34,6.9808,7.9759,9.1048,0.6429,7.6564,8.2999,7
104417,npp,363,215,15.1715793609619,-17.8062896728516,31.1087455749512,3670176,362,108,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-29 22:14:47.669262,103.29517396650303,66.84119893806314,54.423303440217936,0.00019366752190797275,2.0,-66.76,3.1865100272627664,-66.95,8.4635,9.8743,12.4257,0.5193,6.7901,7.8786,7
1169,npp,2325,3681,13.3299722671509,-17.8041896820068,31.1117172241211,3670176,2327,2980,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-29 23:55:10.493650,-84.13641531822738,63.36360658121519,52.258726338138906,5.698819729681433e-15,18.0,63.42,2.7445598364131496,63.15,8.0524,9.4394,12.4812,0.5432,6.5453,7.2412,7
104540,npp,1573,3021,10.273024559021,-17.8067569732666,31.1128768920898,3670176,1574,2431,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-04-30 23:36:16.597681,-82.67665813698329,46.79921071683234,40.15729493157785,4.972199943179225e-07,15.0,46.86,1.646109783506203,46.44,6.2303,7.6172,9.022,0.6732,6.7411,6.9155,7
1718,npp,2274,1488,7.78144073486328,-17.8063545227051,31.1114616394043,3670176,2274,1116,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-13 22:52:09.772297,100.58192059416955,29.69074259280736,25.986880905957552,0.00018383843591627494,8.0,-29.69,1.184412938166907,-30.11,4.8707,5.6639,7.5051,0.9053,6.9155,7.0447,7
1808,npp,2858,3676,12.4811534881592,-17.8036365509033,31.1143703460693,3670176,2857,2976,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-15 23:54:57.279321,-84.02368561094386,63.27884811199495,52.20007256672602,2.678505055414331e-08,18.0,63.32,2.7445598364131496,63.15,8.0524,9.4394,12.4812,0.5432,6.236,6.7801,7
1853,npp,2104,3016,10.11017227172852,-17.8035316467285,31.1132907867432,3670176,2104,2428,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-16 23:36:03.396318,-82.54435432011637,46.64786935562354,40.03435634199191,1.2059776502026205e-15,15.0,46.7,1.646109783506203,46.44,6.2303,7.6172,9.022,0.6732,6.6421,6.8059,7
108298,npp,1366,2355,7.33063983917236,-17.8023319244385,31.1110725402832,3670176,1366,1902,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-17 23:17:11.294764,-81.34689695816301,18.26571084709992,16.096639336557097,2.0930796219992339e-22,12.0,18.3,1.0442604737599883,17.94,4.4772,5.6741,6.6494,0.9037,6.714,6.6247,7
108472,npp,645,1702,6.35959053039551,-17.8017501831055,31.1099472045898,3670176,645,1290,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-18 22:58:20.970706,99.26081847579836,18.925864730296233,16.673229814680553,5.201384402760828e-28,9.0,-18.92,1.0442604737599883,-19.3,4.487,5.3746,6.9398,0.9541,6.0709,6.0674,7
1952,npp,2997,1053,10.1533603668213,-17.8025341033936,31.1119899749756,3670176,2998,773,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-19 22:39:32.425253,101.52531575753416,46.772849970370224,40.13158775841465,2.4442092874148407e-32,6.0,-46.76,1.646109783506203,-46.99,6.3417,7.3841,9.0883,0.6944,6.81,7.0507,7
1997,npp,2311,419,13.7661504745483,-17.8020610809326,31.1133289337158,3670176,2312,240,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-20 22:20:45.655587,102.89584767256851,63.051213285054565,52.04673949146714,2.2059209720599684e-37,3.0,-62.99,2.6065528283652384,-63.12,7.7866,9.2281,10.7325,0.5557,6.8687,7.6493,7
108832,npp,1231,3892,11.8559293746948,-17.807502746582,31.1140174865723,3670176,1228,3111,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-21 00:01:10.259752,-84.34630912854914,67.18486424227827,54.627600334433644,5.481439398870924e-35,19.0,67.22,3.1865100272627664,67.1,9.0906,10.5918,12.3487,0.4841,5.5244,5.7397,7
109000,npp,471,3236,10.7259492874146,-17.8030014038086,31.112585067749,3670176,472,2576,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-21 23:42:16.375124,-83.133801135181,53.14386594767049,45.05783345782206,1.8957038080791976e-33,16.0,53.19,1.9513309067639726,53.0,7.0368,8.2644,10.5843,0.6205,6.3892,6.655,7
2087,npp,2799,2571,8.31519603729248,-17.8031597137451,31.1112899780273,3670176,2798,2079,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-22 23:23:22.486533,-80.69945148777646,29.181762680865944,25.55116454931331,2.6567100425441343e-33,13.0,29.22,1.184412938166907,28.99,4.7725,6.0304,8.7235,0.8503,7.0568,7.0705,7
2132,npp,2072,1916,11.4288558959961,-17.8018131256104,31.1127452850342,3670176,2072,1488,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-23 23:04:32.132499,99.31444652321456,6.83441333622568,6.042510148405795,8.657331610438671e-32,10.0,-6.84,1.0,-7.13,4.1993,4.9268,6.7834,1.0408,11.6297,11.8947,7
109524,npp,1362,1268,7.64359474182129,-17.8030090332031,31.1095161437988,3670176,1363,947,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-24 22:45:43.592399,101.19816636248275,39.124741431370694,33.92956748789801,1.4020591860811357e-28,7.0,-39.12,1.4276677814245327,-39.34,5.4946,6.4509,7.3861,0.7949,5.9631,6.0757,7
109695,npp,653,626,11.9529542922974,-17.8028526306152,31.1148090362549,3670176,651,410,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-25 22:26:55.021688,102.33631131460265,58.57558040798046,49.00940077700616,1.1473199861481488e-23,4.0,-58.53,2.253202848596432,-58.67,7.5209,8.3582,10.6645,0.6135,6.7231,7.333,7
109883,npp,1910,3452,13.2187614440918,-17.8068523406982,31.1131706237793,3670176,1911,2797,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-26 23:48:29.298881,-83.65401666820526,58.56913436605816,49.00698078041739,1.0524021388458356e-25,17.0,58.61,2.253202848596432,58.52,7.9157,9.099,10.5656,0.5635,6.9561,7.4493,7
110058,npp,1160,2789,8.6552906036377,-17.8069114685059,31.1097068786621,3670176,1160,2244,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-27 23:29:35.416680,-82.00581901059007,38.569485838418096,33.47012136705993,8.540589703853096e-20,14.0,38.62,1.357151599901897,38.48,5.7606,6.7636,8.8574,0.7581,6.5215,6.5618,7
110229,npp,426,2134,7.40764570236206,-17.8043537139893,31.115665435791,3670176,426,1696,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-28 23:10:43.313500,-78.44378732070452,5.77533687753722,5.106792222353262,2.1958296060489466e-12,11.0,5.8,1.0,5.68,4.1806,5.1277,6.3962,1.0,7.4076,7.4076,7
2375,npp,2781,1482,11.9285593032837,-17.8019409179688,31.1141796112061,3670176,2781,1111,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-05-29 22:51:52.989663,99.22863562014379,29.985382856023488,26.2367721076857,0.00024621630670338264,8.0,-29.97,1.184412938166907,-30.11,4.8707,5.6639,7.5051,0.9053,10.4169,10.7992,7
113974,npp,1641,2781,10.0159387588501,-17.8029899597168,31.1109409332275,3670176,1641,2237,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-12 23:29:17.022135,-82.19998770473843,38.26247697331533,33.214263719496074,0.000369658258133354,14.0,38.3,1.357151599901897,38.48,5.7606,6.7636,8.8574,0.7581,7.5241,7.5933,7
114145,npp,906,2126,7.70553636550903,-17.8041706085205,31.1155471801758,3670176,906,1689,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-13 23:10:24.927124,-74.2792885446515,5.322947449754624,4.706875991392089,6.004530421688094e-10,11.0,5.34,1.0,5.68,4.1806,5.1277,6.3962,1.0,7.7055,7.7055,7
114278,npp,188,1474,8.65515518188477,-17.8049564361572,31.1105766296387,3670176,188,1105,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-14 22:51:34.613483,99.73034590613804,30.345104729675437,26.542875073215416,3.7041813612684036e-17,8.0,-30.35,1.184412938166907,-30.11,4.8707,5.6639,7.5051,0.9053,7.6532,7.8357,7
3014,npp,2559,826,11.017484664917,-17.806022644043,31.1148529052734,3670176,2557,615,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-15 22:32:46.081570,101.70357053186738,53.495230674567544,45.314079104847146,1.651297083687101e-23,5.0,-53.48,1.9513309067639726,-53.34,6.9808,7.9759,9.1048,0.6429,6.6864,7.0831,7
114506,npp,1861,201,12.4973583221436,-17.8038692474365,31.1152114868164,3670176,1863,99,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-16 22:14:01.107360,103.68557788310736,67.08834474821931,54.55911109264266,1.5268913589002167e-28,2.0,-67.0,3.1865100272627664,-66.95,8.4635,9.8743,12.4257,0.5193,5.9509,6.4899,7
114514,npp,764,3659,13.4670724868774,-17.8066215515137,31.1101341247559,3670176,762,2964,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-16 23:54:22.154009,-83.9394682611661,62.965369317065445,51.989062090419196,3.909220033945607e-21,18.0,63.0,2.7445598364131496,63.15,8.0524,9.4394,12.4812,0.5432,6.5952,7.3156,7
3104,npp,3063,3000,9.13046264648438,-17.8066234588623,31.1100463867188,3670176,3063,2416,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-17 23:35:28.279731,-82.61696927648894,46.13436854142413,39.62256686949061,3.319421986280162e-27,15.0,46.18,1.5732132722552272,46.44,6.2303,7.6172,9.022,0.6732,6.0896,6.1464,7
3149,npp,2322,2341,8.21406364440918,-17.8069248199463,31.1154117584229,3670176,2322,1889,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-18 23:16:36.187591,-82.01350660370154,17.511099692343024,15.435152647490478,2.819754754196777e-32,12.0,17.53,1.0442604737599883,17.94,4.4772,5.6741,6.6494,0.9037,7.56,7.4231,7
114855,npp,1597,1687,2.23240685462952,-17.8023223876953,31.109935760498,3670176,1597,1277,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-19 22:57:44.097601,99.19957188646043,19.72057777365984,17.36573917158423,4.72806387699398e-35,9.0,-19.74,1.0837787002826917,-19.3,4.487,5.3746,6.9398,0.9541,2.2284,2.1298,7
114969,npp,890,1038,9.74529933929443,-17.8039512634277,31.1119270324707,3670176,890,763,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-20 22:38:55.561810,101.18080009620067,47.264170536540306,40.51704983822411,9.832720625790564e-34,6.0,-47.25,1.646109783506203,-46.99,6.3417,7.3841,9.0883,0.6944,6.5621,6.7674,7
115106,npp,1416,3219,13.4816312789917,-17.8009052276611,31.1136074066162,3670176,1417,2559,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-22 23:41:38.973050,-82.77197123534599,52.67655082548647,44.70181784317415,8.662437868586448e-32,16.0,52.73,1.9513309067639726,53.0,7.0368,8.2644,10.5843,0.6205,7.8014,8.3648,7
115220,npp,670,2555,6.75539445877075,-17.8055191040039,31.1140956878662,3670176,669,2066,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-23 23:22:45.061672,-81.12523379357134,28.433422634744648,24.908277111716803,9.950722802135849e-29,13.0,28.47,1.184412938166907,28.99,4.7725,6.0304,8.7235,0.8503,5.7398,5.7442,7
3338,npp,3012,1900,7.67557621002197,-17.804723739624,31.1121807098389,3670176,3012,1473,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-24 23:03:54.740600,98.65759761259854,7.782332599029541,6.879185147700528,8.867294940629271e-24,10.0,-7.77,1.0,-7.13,4.1993,4.9268,6.7834,1.0408,7.8764,7.9885,7
115575,npp,1605,610,13.4750919342041,-17.800121307373,31.1101207733154,3670176,1607,396,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-26 22:26:17.663642,102.5670434913015,58.95132120331283,49.27016510334183,2.891891799307372e-09,4.0,-58.9,2.253202848596432,-58.67,7.5209,8.3582,10.6645,0.6135,7.3986,8.2668,7
3464,npp,2872,3435,10.4991817474365,-17.8026428222656,31.1106300354004,3670176,2872,2782,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-06-27 23:47:51.949182,-84.03904320753783,58.17479260725682,48.72694853370945,1.9029335382139583e-11,17.0,58.22,2.253202848596432,58.52,7.9157,9.099,10.5656,0.5635,5.7491,5.9167,7
4022,npp,2970,1255,8.36698913574219,-17.806884765625,31.1105518341064,3670176,2969,936,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-11 22:45:06.358070,100.72547609101059,39.62472910710785,34.342623338949124,0.00016778042239115753,7.0,-39.61,1.4276677814245327,-39.34,5.4946,6.4509,7.3861,0.7949,6.4698,6.6507,7
4067,npp,2287,614,10.06695079803467,-17.8012733459473,31.1134262084961,3670176,2292,400,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-12 22:26:19.589734,102.08083582941757,58.86749344575326,49.21498351690807,1.9093126570523907e-11,4.0,-58.81,2.253202848596432,-58.67,7.5209,8.3582,10.6645,0.6135,5.886,6.176,7
121240,npp,482,3441,10.2264003753662,-17.8031692504883,31.109899520874,3670176,485,2788,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-13 23:47:55.641127,-83.7077284483858,58.29811775653303,48.81766833478861,2.200364096052268e-08,17.0,58.36,2.253202848596432,58.52,7.9157,9.099,10.5656,0.5635,5.628,5.763,7
4157,npp,2799,2779,7.89388227462769,-17.8077602386475,31.1139965057373,3670176,2798,2234,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-14 23:29:01.753799,-81.14865428298883,38.14851949053116,33.12174343073913,1.4904189025571826e-15,14.0,38.22,1.357151599901897,38.48,5.7606,6.7636,8.8574,0.7581,5.9605,5.9846,7
4202,npp,2076,2124,9.23024749755859,-17.8034992218018,31.1151905059814,3670176,2076,1687,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-15 23:10:11.424962,-75.93636118329411,5.18259802203323,4.583185333311812,3.0095196363131624e-22,11.0,5.22,1.0,5.68,4.1806,5.1277,6.3962,1.0,9.2302,9.2302,7
121750,npp,1370,1473,9.15999794006348,-17.8018131256104,31.1126174926758,3670176,1370,1105,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-16 22:51:22.877820,99.6355357833298,30.425273626406046,26.613708363813725,7.4264777440436795e-28,8.0,-30.4,1.184412938166907,-30.11,4.8707,5.6639,7.5051,0.9053,8.0794,8.2927,7
121918,npp,682,825,8.92852973937988,-17.8052654266357,31.1130447387695,3670176,681,614,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-17 22:32:36.108272,101.94894259751506,53.53650844475415,45.35061510577079,3.971024348041967e-32,5.0,-53.5,1.9513309067639726,-53.34,6.9808,7.9759,9.1048,0.6429,5.6159,5.7401,7
122095,npp,12,199,12.8936920166016,-17.8033199310303,31.1121006011963,3670176,10,98,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-18 22:13:51.121684,103.465966154715,67.12294661021447,54.58778398906219,3.106835141011187e-35,2.0,-67.03,3.1865100272627664,-66.95,8.4635,9.8743,12.4257,0.5193,6.0753,6.6957,7
4337,npp,1972,3662,15.2387428283691,-17.8027381896973,31.1146564483643,3670176,1974,2966,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-18 23:54:13.946532,-83.99004184431901,62.99887679051415,52.017956965160685,2.8967733562767405e-32,18.0,63.06,2.7445598364131496,63.15,8.0524,9.4394,12.4812,0.5432,7.2407,8.2781,7
122279,npp,1227,3002,11.1604690551758,-17.8031005859375,31.1110992431641,3670176,1226,2418,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-19 23:35:20.067317,-82.49770743385105,46.18278124640098,39.665510081096855,1.3927510641060646e-33,15.0,46.25,1.646109783506203,46.44,6.2303,7.6172,9.022,0.6732,7.2802,7.5129,7
122453,npp,499,2343,8.50356292724609,-17.8062400817871,31.1122608184814,3670176,499,1891,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-20 23:16:29.746647,-81.06386261502941,17.56367422413375,15.482743317011996,4.060594140048797e-33,12.0,17.64,1.0442604737599883,17.94,4.4772,5.6741,6.6494,0.9037,7.8372,7.6847,7
4445,npp,2843,1690,6.69353723526001,-17.8055877685547,31.1102066040039,3670176,2843,1279,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-21 22:57:39.425924,99.04499754783497,19.59766381386763,17.26015168476901,4.830350662799172e-31,9.0,-19.58,1.0442604737599883,-19.3,4.487,5.3746,6.9398,0.9541,6.3907,6.386,7
4490,npp,2148,1041,8.96382236480713,-17.8025550842285,31.1095867156982,3670176,2149,765,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-22 22:38:52.660829,101.51327476376565,47.18190381072349,40.45697017958557,4.694867453071006e-27,6.0,-47.15,1.646109783506203,-46.99,6.3417,7.3841,9.0883,0.6944,6.0874,6.2247,7
122988,npp,1471,407,10.7320308685303,-17.8040580749512,31.1151638031006,3670176,1468,231,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-23 22:20:05.894007,102.55373349755635,63.287924774734364,52.20380040472777,2.8466864208043844e-21,3.0,-63.22,2.7445598364131496,-63.12,7.7866,9.2281,10.7325,0.5557,5.6757,5.9634,7
123001,npp,390,3882,15.5380277633667,-17.8022365570068,31.1131000518799,3670176,391,3106,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-24 00:00:32.277463,-84.5993560678416,67.00098935858297,54.520883361954866,1.1421204342395404e-27,19.0,67.05,3.1865100272627664,67.1,9.0906,10.5918,12.3487,0.4841,6.6799,7.5223,7
4580,npp,2712,3226,11.9636430740356,-17.8059959411621,31.1143856048584,3670176,2712,2564,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-24 23:41:38.392077,-83.00479857391989,52.8562785243244,44.84325677580791,1.6325689591765955e-22,16.0,52.92,1.9513309067639726,53.0,7.0368,8.2644,10.5843,0.6205,7.0234,7.4229,7
4625,npp,1977,2562,12.0161905288696,-17.803409576416,31.1133842468262,3670176,1977,2072,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-25 23:22:46.287054,-81.41409883113991,28.73179838145,25.166813718201425,1.4080607450811226e-15,13.0,28.8,1.184412938166907,28.99,4.7725,6.0304,8.7235,0.8503,10.1815,10.2175,7
123529,npp,1259,1906,6.79026889801025,-17.8016700744629,31.1094455718994,3670176,1259,1479,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-07-26 23:03:55.962362,94.79355890527812,7.482943510810729,6.615478712594642,1.7053228970629265e-07,10.0,-7.42,1.0,-7.13,4.1993,4.9268,6.7834,1.0408,6.9911,7.0671,7
5282,npp,2619,2564,8.72353839874268,-17.8056468963623,31.1126670837402,3670176,2619,2073,196611,3866787,741,zwe_harare_41_15,-17.80416667,31.1125,41,15,zwe_harare,2012-08-10 23:22:45.560027,-80.98558576108515,28.81672378075028,25.240413051885774,0.00038916247314039657,13.0,28.89,1.184412938166907,28.99,4.7725,6.0304,8.7235,0.8503,7.4015,7.4177,7
