lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.583,0.696,0.781
2,0.465,0.587,0.584
3,0.43,0.494,0.414
4,0.41,0.414,0.277
5,0.363,0.347,0.142
6,0.338,0.291,0.025
7,0.261,0.244,-0.065
8,0.243,0.205,-0.119
9,0.214,0.174,-0.149
10,0.169,0.15,-0.172
11,0.153,0.13,-0.192
12,0.124,0.115,-0.206
13,0.104,0.104,-0.215
14,0.086,0.096,-0.216
15,0.072,0.09,-0.209
16,0.064,0.087,-0.209
17,0.073,0.084,-0.212
18,0.073,0.083,-0.212
19,0.064,0.082,-0.206
20,0.08,0.082,-0.183
21,0.083,0.082,-0.162
22,0.073,0.081,-0.113
23,0.054,0.081,-0.054
24,0.053,0.08,0.019
25,0.058,0.079,0.13
26,0.095,0.068,0.295
27,0.117,0.066,0.445
28,0.068,0.066,0.536
29,0.067,0.067,0.567
30,0.097,0.065,0.58
31,0.089,0.064,0.546
32,0.05,0.062,0.438
33,0.078,0.06,0.29
34,0.071,0.058,0.148
35,0.046,0.056,0.031
36,0.027,0.054,-0.058
37,0.035,0.052,-0.123
38,0.049,0.051,-0.158
39,0.036,0.052,-0.187
40,0.023,0.053,-0.201
41,0.028,0.053,-0.206
42,0.035,0.056,-0.208
43,0.048,0.058,-0.212
44,0.053,0.062,-0.219
45,0.062,0.066,-0.235
46,0.077,0.069,-0.238
47,0.085,0.072,-0.232
48,0.103,0.075,-0.213
49,0.088,0.079,-0.199
50,0.095,0.082,-0.181
51,0.099,0.086,-0.16
52,0.085,0.087,-0.127
53,0.091,0.087,-0.044
54,0.099,0.088,0.063
55,0.077,0.087,0.171
56,0.098,0.085,0.296
57,0.103,0.082,0.442
58,0.077,0.078,0.574
59,0.071,0.073,0.618
60,0.069,0.067,0.542
61,0.063,0.061,0.414
62,0.041,0.056,0.294
63,0.041,0.05,0.182
64,0.061,0.044,0.064
65,0.04,0.039,-0.036
66,0.003,0.035,-0.11
67,0.02,0.031,-0.155
68,0.015,0.027,-0.179
69,0.028,0.025,-0.195
70,0.022,0.025,-0.213
71,0.019,0.024,-0.222
72,0.03,0.025,-0.228
73,0.031,0.026,-0.226
74,0.029,0.027,-0.233
75,0.03,0.03,-0.225
76,0.03,0.032,-0.223
77,0.033,0.036,-0.211
78,0.034,0.04,-0.205
79,0.048,0.044,-0.19
80,0.049,0.047,-0.161
81,0.058,0.052,-0.114
82,0.057,0.055,-0.062
83,0.052,0.058,0.016
84,0.069,0.06,0.128
85,0.066,0.062,0.272
86,0.059,0.063,0.394
87,0.068,0.063,0.472
88,0.046,0.063,0.514
89,0.067,0.062,0.535
90,0.09,0.061,0.504
91,0.079,0.059,0.392
92,0.052,0.058,0.244
93,0.044,0.056,0.119
94,0.046,0.053,0.022
95,0.068,0.05,-0.056
96,0.039,0.047,-0.121
97,0.035,0.043,-0.168
98,0.034,0.039,-0.193
99,0.031,0.035,-0.198
100,0.025,0.031,-0.209
101,0.023,0.028,-0.216
102,0.021,0.025,-0.226
103,0.021,0.022,-0.233
104,0.021,0.019,-0.232
105,0.013,0.017,-0.228
106,0.011,0.015,-0.227
107,0.019,0.013,-0.209
108,0.041,0.012,-0.192
109,0.012,0.011,-0.175
110,0.016,0.011,-0.144
111,0.002,0.011,-0.095
112,0.009,0.012,-0.016
113,-0.003,0.014,0.082
114,0.002,0.015,0.19
115,0.005,0.017,0.309
116,0.023,0.017,0.452
117,0.032,0.018,0.564
118,0.027,0.02,0.58
119,0.02,0.021,0.514
120,0.026,0.022,0.415
121,0.037,0.022,0.307
122,0.016,0.024,0.197
123,0.02,0.025,0.083
124,0.029,0.027,-0.017
125,0.035,0.029,-0.088
126,0.036,0.031,-0.131
127,0.037,0.033,-0.163
128,0.044,0.035,-0.181
129,0.037,0.037,-0.195
130,0.034,0.04,-0.211
131,0.031,0.042,-0.214
132,0.031,0.043,-0.217
133,0.031,0.045,-0.222
134,0.035,0.044,-0.221
135,0.042,0.045,-0.228
136,0.036,0.044,-0.226
137,0.052,0.044,-0.201
138,0.061,0.043,-0.179
139,0.049,0.043,-0.154
140,0.04,0.042,-0.109
141,0.049,0.041,-0.06
142,0.052,0.04,0.019
143,0.063,0.038,0.133
144,0.042,0.036,0.267
145,0.032,0.035,0.374
146,0.027,0.033,0.458
147,0.022,0.03,0.52
148,0.015,0.029,0.541
149,0.031,0.027,0.497
150,0.024,0.025,0.391
151,0.013,0.023,0.262
152,0.003,0.02,0.139
153,0.009,0.018,0.043
154,0.015,0.016,-0.035
155,0.026,0.014,-0.105
156,0.015,0.013,-0.153
157,0.015,0.013,-0.178
158,0.015,0.012,-0.191
159,0.023,0.012,-0.194
160,0.02,0.014,-0.202
161,0.017,0.016,-0.213
162,0.017,0.018,-0.23
163,0.02,0.02,-0.227
164,0.022,0.022,-0.215
165,0.021,0.025,-0.207
166,0.024,0.028,-0.193
167,0.022,0.03,-0.183
168,0.026,0.033,-0.169
169,0.028,0.035,-0.143
170,0.029,0.038,-0.094
171,0.03,0.04,-0.017
172,0.044,0.042,0.075
173,0.048,0.043,0.177
174,0.059,0.045,0.307
175,0.063,0.046,0.442
176,0.065,0.046,0.542
177,0.041,0.046,0.552
178,0.042,0.047,0.512
179,0.05,0.047,0.424
180,0.055,0.047,0.334
181,0.054,0.047,0.225
182,0.06,0.047,0.111
183,0.029,0.047,-0.005
184,0.036,0.047,-0.079
185,0.05,0.047,-0.125
186,0.052,0.046,-0.161
187,0.044,0.046,-0.189
188,0.041,0.047,-0.207
189,0.041,0.047,-0.226
190,0.039,0.048,-0.228
191,0.038,0.049,-0.227
192,0.039,0.05,-0.23
193,0.046,0.051,-0.233
194,0.052,0.053,-0.227
195,0.061,0.056,-0.224
196,0.068,0.058,-0.203
197,0.062,0.061,-0.186
198,0.068,0.063,-0.164
199,0.073,0.066,-0.128
200,0.073,0.068,-0.076
201,0.067,0.069,0.006
202,0.071,0.07,0.113
203,0.078,0.071,0.231
204,0.074,0.072,0.342
205,0.067,0.073,0.432
206,0.065,0.072,0.515
207,0.08,0.072,0.557
208,0.074,0.07,0.525
209,0.083,0.069,0.417
210,0.068,0.067,0.284
211,0.057,0.065,0.158
212,0.062,0.062,0.06
213,0.06,0.06,-0.026
214,0.06,0.058,-0.101
215,0.06,0.057,-0.149
216,0.05,0.057,-0.17
217,0.051,0.056,-0.187
218,0.051,0.055,-0.192
219,0.052,0.054,-0.202
220,0.049,0.054,-0.218
221,0.049,0.054,-0.23
222,0.048,0.053,-0.228
223,0.048,0.052,-0.22
224,0.047,0.051,-0.204
225,0.051,0.05,-0.194
226,0.047,0.049,-0.182
227,0.055,0.049,-0.175
228,0.056,0.049,-0.144
229,0.06,0.048,-0.098
230,0.058,0.048,-0.025
231,0.052,0.048,0.059
232,0.069,0.049,0.156
233,0.051,0.049,0.275
234,0.058,0.049,0.408
235,0.047,0.049,0.504
236,0.032,0.048,0.535
237,0.026,0.047,0.499
238,0.02,0.046,0.435
239,0.026,0.044,0.355
240,0.035,0.043,0.247
241,0.053,0.041,0.122
242,0.055,0.04,0.013
243,0.042,0.038,-0.061
244,0.032,0.038,-0.107
245,0.049,0.037,-0.148
246,0.058,0.036,-0.172
247,0.047,0.035,-0.189
248,0.038,0.034,-0.207
249,0.037,0.034,-0.217
250,0.036,0.034,-0.219
251,0.032,0.034,-0.222
252,0.029,0.034,-0.22
253,0.024,0.034,-0.212
254,0.017,0.034,-0.208
255,0.015,0.034,-0.199
256,0.019,0.035,-0.184
257,0.03,0.036,-0.154
258,0.043,0.036,-0.122
259,0.044,0.036,-0.075
260,0.046,0.036,-0.005
261,0.059,0.037,0.098
262,0.053,0.039,0.207
263,0.041,0.041,0.313
264,0.02,0.043,0.409
265,0.045,0.045,0.506
266,0.04,0.048,0.557
267,0.056,0.049,0.526
268,0.031,0.05,0.407
269,0.057,0.05,0.266
270,0.054,0.051,0.146
271,0.056,0.051,0.044
272,0.04,0.049,-0.039
273,0.056,0.047,-0.106
274,0.056,0.046,-0.148
275,0.055,0.045,-0.171
276,0.06,0.043,-0.188
277,0.051,0.042,-0.204
278,0.05,0.042,-0.217
279,0.048,0.043,-0.229
280,0.044,0.044,-0.234
281,0.04,0.046,-0.227
282,0.04,0.049,-0.227
283,0.037,0.052,-0.214
284,0.03,0.056,-0.205
285,0.033,0.059,-0.193
286,0.042,0.063,-0.187
287,0.056,0.066,-0.151
288,0.071,0.07,-0.102
289,0.057,0.073,-0.037
290,0.058,0.076,0.041
291,0.089,0.079,0.145
292,0.091,0.081,0.268
293,0.108,0.08,0.409
294,0.103,0.081,0.511
295,0.096,0.08,0.536
296,0.113,0.078,0.5
297,0.096,0.076,0.448
298,0.077,0.074,0.366
299,0.077,0.07,0.238
300,0.081,0.065,0.101
301,0.061,0.06,-0.003
302,0.04,0.053,-0.076
303,0.041,0.046,-0.134
304,0.043,0.039,-0.171
305,0.018,0.034,-0.192
306,0.01,0.029,-0.2
307,0.009,0.023,-0.204
308,0.004,0.018,-0.213
309,-0.004,0.015,-0.216
310,-0.005,0.012,-0.214
311,-0.004,0.011,-0.213
312,0.006,0.01,-0.22
313,0.008,0.01,-0.214
314,0.018,0.011,-0.207
315,0.023,0.012,-0.187
316,0.026,0.015,-0.161
317,0.034,0.018,-0.13
318,0.015,0.021,-0.086
319,0.021,0.023,-0.011
320,0.026,0.025,0.083
321,0.02,0.028,0.197
322,0.047,0.029,0.307
323,0.056,0.031,0.418
324,0.055,0.032,0.531
325,0.054,0.034,0.598
326,0.042,0.034,0.544
327,0.023,0.034,0.408
328,0.009,0.034,0.264
329,0.004,0.033,0.146
330,0.037,0.032,0.041
331,0.043,0.03,-0.054
332,0.011,0.029,-0.125
333,0.014,0.028,-0.162
334,0.029,0.026,-0.183
335,0.018,0.026,-0.197
336,0.026,0.026,-0.213
337,0.024,0.025,-0.222
338,0.03,0.025,-0.222
339,0.024,0.026,-0.227
340,0.025,0.026,-0.23
341,0.028,0.026,-0.224
342,0.041,0.025,-0.218
343,0.028,0.025,-0.212
344,0.031,0.025,-0.195
345,0.025,0.024,-0.181
346,0.014,0.023,-0.157
347,0.016,0.022,-0.112
348,0.018,0.021,-0.043
349,0.022,0.018,0.035
350,0.016,0.016,0.136
351,0.025,0.012,0.277
352,0.019,0.009,0.415
353,0.02,0.006,0.513
354,0.0,0.005,0.532
355,0.01,0.004,0.518
356,-0.004,0.003,0.478
357,0.003,-0.0,0.395
358,0.004,-0.001,0.256
359,-0.034,-0.001,0.107
360,0.004,-0.002,0.003
361,-0.009,-0.001,-0.078
362,-0.027,-0.001,-0.139
363,-0.016,-0.0,-0.177
364,0.015,0.001,-0.191
365,0.005,0.003,-0.201
366,-0.002,0.006,-0.207
367,0.007,0.008,-0.22
368,0.018,0.009,-0.218
369,0.026,0.012,-0.221
370,0.026,0.014,-0.225
371,0.027,0.016,-0.217
372,0.026,0.019,-0.209
373,0.029,0.022,-0.199
374,0.025,0.025,-0.183
375,0.026,0.027,-0.168
376,0.018,0.029,-0.139
377,0.019,0.031,-0.089
378,0.031,0.033,-0.012
379,0.038,0.035,0.089
380,0.051,0.036,0.19
381,0.044,0.038,0.299
382,0.028,0.04,0.429
383,0.038,0.041,0.552
384,0.046,0.043,0.614
385,0.043,0.044,0.539
386,0.05,0.046,0.401
387,0.038,0.047,0.268
388,0.039,0.049,0.16
389,0.045,0.05,0.045
390,0.048,0.051,-0.05
391,0.067,0.052,-0.112
392,0.05,0.053,-0.152
393,0.045,0.053,-0.174
394,0.069,0.053,-0.186
395,0.064,0.053,-0.197
396,0.047,0.052,-0.205
397,0.049,0.051,-0.214
398,0.048,0.049,-0.218
399,0.045,0.046,-0.218
400,0.041,0.042,-0.215
