lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.695,0.769,0.687
2,0.603,0.687,0.521
3,0.569,0.616,0.401
4,0.539,0.554,0.306
5,0.501,0.5,0.227
6,0.459,0.454,0.149
7,0.429,0.415,0.079
8,0.399,0.381,0.02
9,0.372,0.352,-0.014
10,0.356,0.328,-0.033
11,0.339,0.308,-0.056
12,0.309,0.291,-0.091
13,0.287,0.277,-0.111
14,0.27,0.266,-0.12
15,0.257,0.257,-0.119
16,0.248,0.249,-0.109
17,0.24,0.243,-0.102
18,0.229,0.238,-0.082
19,0.223,0.233,-0.076
20,0.226,0.23,-0.047
21,0.218,0.227,-0.036
22,0.2,0.225,-0.018
23,0.198,0.223,0.033
24,0.198,0.221,0.081
25,0.203,0.219,0.164
26,0.213,0.211,0.278
27,0.222,0.21,0.375
28,0.231,0.211,0.443
29,0.195,0.212,0.457
30,0.205,0.213,0.451
31,0.223,0.213,0.443
32,0.234,0.213,0.389
33,0.24,0.214,0.296
34,0.214,0.215,0.183
35,0.227,0.216,0.087
36,0.222,0.216,0.027
37,0.227,0.217,-0.018
38,0.218,0.217,-0.045
39,0.201,0.217,-0.081
40,0.193,0.217,-0.106
41,0.199,0.216,-0.112
42,0.205,0.216,-0.128
43,0.207,0.216,-0.136
44,0.21,0.215,-0.147
45,0.207,0.214,-0.147
46,0.21,0.213,-0.153
47,0.214,0.211,-0.13
48,0.219,0.209,-0.123
49,0.218,0.208,-0.097
50,0.213,0.207,-0.08
51,0.212,0.206,-0.058
52,0.211,0.205,-0.017
53,0.212,0.203,0.037
54,0.213,0.201,0.1
55,0.207,0.199,0.179
56,0.204,0.198,0.249
57,0.187,0.197,0.342
58,0.184,0.195,0.43
59,0.18,0.191,0.465
60,0.175,0.189,0.416
61,0.176,0.185,0.344
62,0.187,0.181,0.278
63,0.183,0.176,0.202
64,0.171,0.172,0.127
65,0.165,0.168,0.054
66,0.157,0.164,-0.002
67,0.172,0.162,-0.03
68,0.169,0.16,-0.056
69,0.168,0.158,-0.074
70,0.164,0.157,-0.101
71,0.158,0.157,-0.128
72,0.153,0.157,-0.143
73,0.151,0.157,-0.149
74,0.153,0.158,-0.153
75,0.153,0.159,-0.145
76,0.15,0.16,-0.132
77,0.147,0.161,-0.127
78,0.15,0.161,-0.117
79,0.151,0.161,-0.089
80,0.151,0.16,-0.065
81,0.155,0.159,-0.044
82,0.164,0.158,0.002
83,0.175,0.157,0.057
84,0.169,0.156,0.142
85,0.188,0.155,0.232
86,0.168,0.155,0.299
87,0.166,0.154,0.349
88,0.16,0.153,0.385
89,0.155,0.15,0.394
90,0.151,0.149,0.374
91,0.137,0.148,0.313
92,0.139,0.147,0.217
93,0.129,0.145,0.122
94,0.119,0.142,0.058
95,0.132,0.14,0.01
96,0.123,0.137,-0.025
97,0.119,0.135,-0.058
98,0.127,0.133,-0.091
99,0.131,0.13,-0.113
100,0.14,0.129,-0.127
101,0.143,0.127,-0.143
102,0.142,0.126,-0.152
103,0.137,0.126,-0.156
104,0.133,0.126,-0.159
105,0.13,0.127,-0.141
106,0.128,0.128,-0.13
107,0.127,0.129,-0.121
108,0.125,0.13,-0.099
109,0.121,0.13,-0.088
110,0.112,0.131,-0.056
111,0.131,0.13,-0.008
112,0.128,0.129,0.048
113,0.126,0.128,0.096
114,0.113,0.127,0.155
115,0.129,0.126,0.236
116,0.139,0.124,0.329
117,0.128,0.123,0.396
118,0.138,0.121,0.422
119,0.114,0.119,0.371
120,0.128,0.118,0.31
121,0.124,0.116,0.248
122,0.124,0.114,0.177
123,0.115,0.114,0.104
124,0.11,0.115,0.043
125,0.102,0.115,-0.017
126,0.107,0.114,-0.057
127,0.101,0.114,-0.093
128,0.104,0.114,-0.113
129,0.106,0.113,-0.142
130,0.108,0.113,-0.156
131,0.11,0.112,-0.157
132,0.111,0.11,-0.164
133,0.113,0.109,-0.177
134,0.114,0.108,-0.165
135,0.112,0.107,-0.161
136,0.111,0.107,-0.138
137,0.106,0.106,-0.12
138,0.109,0.106,-0.096
139,0.116,0.105,-0.062
140,0.107,0.105,-0.039
141,0.116,0.104,0.002
142,0.11,0.102,0.047
143,0.1,0.101,0.12
144,0.102,0.098,0.211
145,0.092,0.096,0.273
146,0.071,0.093,0.32
147,0.066,0.089,0.361
148,0.079,0.085,0.392
149,0.084,0.08,0.369
150,0.076,0.076,0.302
151,0.071,0.072,0.211
152,0.068,0.067,0.128
153,0.08,0.063,0.065
154,0.084,0.06,0.012
155,0.074,0.057,-0.029
156,0.061,0.054,-0.07
157,0.053,0.052,-0.104
158,0.038,0.05,-0.13
159,0.039,0.049,-0.144
160,0.043,0.048,-0.16
161,0.04,0.047,-0.179
162,0.038,0.047,-0.18
163,0.036,0.047,-0.188
164,0.033,0.047,-0.174
165,0.035,0.047,-0.166
166,0.037,0.047,-0.144
167,0.039,0.048,-0.117
168,0.047,0.048,-0.095
169,0.065,0.049,-0.062
170,0.066,0.049,-0.032
171,0.065,0.05,0.012
172,0.061,0.05,0.07
173,0.054,0.05,0.14
174,0.06,0.05,0.223
175,0.056,0.05,0.31
176,0.049,0.049,0.372
177,0.047,0.048,0.389
178,0.044,0.047,0.355
179,0.041,0.045,0.307
180,0.039,0.042,0.261
181,0.036,0.039,0.191
182,0.035,0.036,0.11
183,0.031,0.033,0.038
184,0.039,0.031,-0.016
185,0.036,0.03,-0.062
186,0.037,0.028,-0.089
187,0.03,0.028,-0.116
188,0.02,0.027,-0.137
189,0.015,0.027,-0.155
190,0.009,0.028,-0.177
191,0.014,0.029,-0.185
192,0.018,0.031,-0.196
193,0.026,0.033,-0.196
194,0.035,0.036,-0.173
195,0.042,0.038,-0.143
196,0.048,0.04,-0.133
197,0.047,0.042,-0.114
198,0.05,0.044,-0.095
199,0.051,0.046,-0.065
200,0.056,0.047,-0.021
201,0.053,0.049,0.029
202,0.057,0.05,0.1
203,0.063,0.051,0.173
204,0.072,0.052,0.239
205,0.065,0.053,0.295
206,0.048,0.054,0.33
207,0.042,0.054,0.355
208,0.046,0.055,0.343
209,0.043,0.055,0.288
210,0.048,0.055,0.203
211,0.051,0.055,0.124
212,0.053,0.055,0.056
213,0.056,0.055,-0.0
214,0.048,0.055,-0.055
215,0.048,0.055,-0.089
216,0.05,0.056,-0.121
217,0.056,0.057,-0.148
218,0.056,0.058,-0.164
219,0.06,0.059,-0.173
220,0.062,0.06,-0.189
221,0.065,0.061,-0.196
222,0.068,0.061,-0.192
223,0.068,0.062,-0.189
224,0.069,0.063,-0.172
225,0.071,0.064,-0.161
226,0.069,0.065,-0.151
227,0.067,0.066,-0.127
228,0.071,0.067,-0.085
229,0.064,0.067,-0.05
230,0.063,0.067,-0.009
231,0.069,0.066,0.049
232,0.061,0.066,0.099
233,0.063,0.066,0.183
234,0.053,0.066,0.274
235,0.059,0.065,0.329
236,0.065,0.065,0.344
237,0.054,0.064,0.313
238,0.058,0.063,0.282
239,0.069,0.062,0.236
240,0.064,0.061,0.163
241,0.059,0.06,0.082
242,0.069,0.059,0.024
243,0.064,0.058,-0.03
244,0.07,0.058,-0.062
245,0.07,0.057,-0.096
246,0.059,0.058,-0.123
247,0.052,0.057,-0.146
248,0.055,0.057,-0.166
249,0.052,0.057,-0.173
250,0.051,0.057,-0.177
251,0.052,0.057,-0.182
252,0.053,0.057,-0.179
253,0.053,0.057,-0.171
254,0.05,0.057,-0.16
255,0.052,0.057,-0.143
256,0.054,0.057,-0.117
257,0.046,0.056,-0.102
258,0.054,0.056,-0.071
259,0.064,0.055,-0.022
260,0.061,0.054,0.03
261,0.053,0.053,0.087
262,0.051,0.051,0.158
263,0.073,0.05,0.227
264,0.063,0.048,0.277
265,0.05,0.045,0.342
266,0.038,0.043,0.375
267,0.042,0.04,0.367
268,0.024,0.037,0.285
269,0.042,0.034,0.191
270,0.028,0.031,0.108
271,0.036,0.028,0.045
272,0.022,0.025,-0.002
273,0.021,0.021,-0.055
274,0.014,0.018,-0.085
275,0.008,0.016,-0.122
276,0.011,0.014,-0.139
277,0.006,0.013,-0.158
278,0.009,0.012,-0.157
279,0.011,0.012,-0.16
280,0.01,0.012,-0.17
281,0.01,0.013,-0.168
282,0.01,0.015,-0.155
283,0.014,0.017,-0.14
284,0.014,0.019,-0.119
285,0.021,0.021,-0.105
286,0.025,0.023,-0.09
287,0.033,0.026,-0.055
288,0.028,0.029,-0.032
289,0.028,0.031,-0.001
290,0.034,0.032,0.049
291,0.043,0.033,0.127
292,0.035,0.035,0.212
293,0.041,0.036,0.324
294,0.039,0.038,0.373
295,0.043,0.038,0.382
296,0.047,0.039,0.361
297,0.052,0.038,0.332
298,0.037,0.038,0.281
299,0.025,0.037,0.209
300,0.03,0.036,0.117
301,0.032,0.036,0.042
302,0.041,0.034,-0.009
303,0.021,0.034,-0.056
304,0.028,0.032,-0.079
305,0.03,0.031,-0.106
306,0.033,0.031,-0.124
307,0.031,0.031,-0.134
308,0.031,0.031,-0.139
309,0.029,0.031,-0.162
310,0.028,0.032,-0.154
311,0.029,0.032,-0.152
312,0.035,0.034,-0.135
313,0.039,0.035,-0.118
314,0.04,0.036,-0.094
315,0.038,0.037,-0.065
316,0.023,0.038,-0.057
317,0.033,0.039,-0.039
318,0.037,0.039,0.0
319,0.042,0.039,0.058
320,0.045,0.038,0.117
321,0.043,0.038,0.181
322,0.04,0.037,0.257
323,0.04,0.035,0.32
324,0.039,0.033,0.387
325,0.037,0.031,0.436
326,0.045,0.03,0.407
327,0.031,0.028,0.311
328,0.036,0.026,0.21
329,0.017,0.024,0.127
330,0.014,0.023,0.052
331,0.026,0.022,-0.006
332,0.014,0.021,-0.069
333,0.01,0.02,-0.092
334,0.012,0.019,-0.119
335,0.003,0.018,-0.135
336,0.006,0.018,-0.152
337,0.014,0.018,-0.18
338,0.017,0.019,-0.202
339,0.023,0.021,-0.202
340,0.03,0.023,-0.195
341,0.033,0.025,-0.189
342,0.034,0.029,-0.171
343,0.035,0.032,-0.155
344,0.031,0.035,-0.14
345,0.037,0.038,-0.115
346,0.051,0.041,-0.082
347,0.053,0.044,-0.054
348,0.05,0.048,-0.023
349,0.038,0.051,0.035
350,0.045,0.053,0.11
351,0.058,0.055,0.213
352,0.049,0.057,0.303
353,0.055,0.058,0.358
354,0.064,0.058,0.382
355,0.061,0.059,0.371
356,0.066,0.059,0.329
357,0.07,0.059,0.285
358,0.081,0.059,0.197
359,0.068,0.058,0.104
360,0.048,0.057,0.021
361,0.047,0.057,-0.046
362,0.042,0.056,-0.076
363,0.042,0.056,-0.098
364,0.053,0.056,-0.114
365,0.054,0.055,-0.136
366,0.057,0.055,-0.145
367,0.058,0.054,-0.162
368,0.055,0.054,-0.178
369,0.053,0.054,-0.181
370,0.05,0.054,-0.17
371,0.048,0.054,-0.166
372,0.049,0.054,-0.157
373,0.054,0.053,-0.141
374,0.062,0.053,-0.123
375,0.059,0.053,-0.096
376,0.055,0.053,-0.077
377,0.049,0.054,-0.033
378,0.056,0.054,0.023
379,0.056,0.054,0.086
380,0.049,0.054,0.148
381,0.055,0.054,0.227
382,0.064,0.054,0.315
383,0.054,0.053,0.395
384,0.06,0.052,0.437
385,0.05,0.052,0.389
386,0.039,0.05,0.3
387,0.038,0.049,0.204
388,0.042,0.048,0.133
389,0.049,0.046,0.068
390,0.046,0.045,0.008
391,0.039,0.043,-0.047
392,0.035,0.042,-0.088
393,0.042,0.041,-0.118
394,0.043,0.04,-0.144
395,0.047,0.04,-0.151
396,0.047,0.04,-0.166
397,0.046,0.041,-0.165
398,0.044,0.043,-0.177
399,0.043,0.047,-0.173
400,0.046,0.051,-0.167
