gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,202,4.27476835250854,-17.8354644775391,30.9890060424805,3670176,2890,100,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-13 22:14:57.593916,103.38612124588408,67.06775876809955,54.56033030218405,0.00015520606372556624,1.0,-66.98,3.1865100272627664,-67.19,3.5428,4.3705,5.5354,0.3214,1.3748,1.3741,7
102744,npp,281,2346,0.770352005958557,-17.8406181335449,30.9906406402588,3670176,281,1894,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-15 23:17:34.371133,-80.64626522262841,17.772910256644785,15.666850342030624,2.0831610033155355e-09,11.0,17.8,1.0442604737599883,17.09,1.1798,1.3883,1.7978,1.0119,0.8131,0.7795,7
638,npp,2636,1693,0.760936975479126,-17.8401279449463,30.9896125793457,3670176,2636,1282,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-16 22:58:44.021665,99.47277043733601,19.397119048272963,17.08623934777755,6.122339766621149e-17,8.0,-19.41,1.0442604737599883,-20.11,1.2018,1.4345,1.7623,0.9793,0.7598,0.7452,7
103103,npp,1254,410,2.27338290214539,-17.8351249694824,30.9936447143555,3670176,1255,234,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-18 22:21:10.444239,103.01479560675801,63.21453444695086,52.159239894252146,1.073209902260276e-28,2.0,-63.16,2.7445598364131496,-63.41,2.9365,3.6043,4.6091,0.3898,0.9199,0.8861,7
103112,npp,173,3885,2.08345675468445,-17.8363666534424,30.9917449951172,3670176,171,3108,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-19 00:01:35.046480,-84.45300584788392,67.05177759607626,54.554913650436454,2.7827024995460058e-21,18.0,67.1,3.1865100272627664,66.83,3.4402,4.4217,5.0476,0.3177,0.6711,0.662,7
773,npp,2490,3228,5.50676584243774,-17.8385448455811,30.9897403717041,3670176,2489,2567,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-19 23:42:41.136528,-83.02322898562626,52.925194684120115,44.89737350895511,1.724380085147392e-27,15.0,52.98,1.9513309067639726,52.55,1.9019,2.4987,3.4673,0.5622,2.9464,3.0961,7
103348,npp,1750,2564,1.26748871803284,-17.8358116149902,30.9897003173828,3670176,1750,2074,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-20 23:23:49.008377,-81.89936935060314,28.856513828155222,25.274615993372286,7.953149198032029e-33,12.0,28.89,1.184412938166907,28.255,1.1533,1.4841,1.9596,0.9466,1.2219,1.1998,7
103468,npp,1011,1909,0.760343968868256,-17.8357563018799,30.9928131103516,3670176,1011,1481,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-21 23:04:58.660947,99.67919633145355,7.260593798381031,6.419496734146782,2.1436412271013636e-34,9.0,-7.25,1.0,-8.0,0.9491,1.2823,1.8232,1.0956,0.8829,0.833,7
103586,npp,305,1261,0.756948292255402,-17.8364181518555,30.9944400787354,3670176,307,941,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-22 22:46:10.097450,101.52656660459279,39.381414523140734,34.145809476327294,1.4229538671911046e-33,6.0,-39.38,1.4276677814245327,-39.91,1.5241,1.9093,2.3854,0.7358,0.5977,0.557,7
917,npp,2689,619,1.64900851249695,-17.8375606536865,30.9924602508545,3670176,2692,403,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-23 22:27:23.315948,102.74250314046229,58.73780137319249,49.13003839843858,1.365376095883689e-31,3.0,-58.69,2.253202848596432,-58.98,2.4189,2.861,3.6079,0.491,0.8669,0.8097,7
103830,npp,876,3446,1.97894835472107,-17.8383140563965,30.9919719696045,3670176,875,2792,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-24 23:48:55.802524,-83.20079675969023,58.41771794481935,48.90771438493388,6.21576217728642e-32,16.0,58.47,2.253202848596432,58.15,2.354,3.1553,3.7289,0.4452,0.8828,0.8811,7
103949,npp,130,2784,4.46465492248535,-17.8352241516113,30.9929809570312,3670176,131,2239,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-25 23:30:03.684971,-82.24057536845753,38.36045339762118,33.300873425330984,2.1543883415419918e-29,13.0,38.42,1.357151599901897,37.9,1.4628,1.9704,2.5813,0.713,3.2427,3.1831,7
104180,npp,1760,1476,0.849778234958649,-17.8395900726318,30.9942016601562,3670176,1762,1107,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-27 22:52:21.226792,99.64503032630645,30.242567536554745,26.459254930922143,2.8634088928357845e-19,7.0,-30.25,1.184412938166907,-30.77,1.3038,1.6379,2.1672,0.8577,0.7394,0.7288,7
104298,npp,1049,828,1.28229808807373,-17.8414402008057,30.9940338134766,3670176,1049,617,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-28 22:33:34.448365,101.8139622175926,53.448108860359845,45.28693380121661,4.280089567779584e-12,4.0,-53.42,1.9513309067639726,-53.75,1.9951,2.4619,3.2657,0.5706,0.8003,0.7317,7
104417,npp,372,202,2.60556101799011,-17.8380012512207,30.9931945800781,3670176,374,100,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-29 22:14:49.448498,103.62833734689295,67.06803970755662,54.55841020664887,0.0002033067706328616,1.0,-66.98,3.1865100272627664,-67.19,3.5428,4.3705,5.5354,0.3214,0.851,0.8375,7
1169,npp,2332,3664,1.93161153793335,-17.8404579162598,30.9890289306641,3670176,2330,2968,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-29 23:55:10.493650,-83.85309440943142,63.0423259349167,52.04987343104707,6.4007629686064675e-15,17.0,63.09,2.7445598364131496,62.83,2.8395,3.4438,4.2109,0.4079,0.8539,0.788,7
104540,npp,1580,3004,1.17444896697998,-17.8397426605225,30.9894542694092,3670176,1579,2419,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-04-30 23:36:16.597681,-82.22444764923098,46.25507570119534,39.72532281201048,5.627984081779631e-07,14.0,46.31,1.646109783506203,45.94,1.6032,2.0598,2.6797,0.682,0.867,0.801,7
1718,npp,2282,1473,0.810991048812866,-17.8411636352539,30.9933128356934,3670176,2281,1104,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-13 22:52:09.772297,99.79712913566593,30.404895341840614,26.596826238554538,0.00017691626280783368,7.0,-30.4,1.184412938166907,-30.77,1.3038,1.6379,2.1672,0.8577,0.7067,0.6956,7
1808,npp,2865,3660,2.13354754447937,-17.8356857299805,30.9942817687988,3670176,2869,2965,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-15 23:54:59.058596,-84.38823015747953,62.98426517766846,52.00818731695326,2.3626700291528823e-08,17.0,63.02,2.7445598364131496,62.83,2.8395,3.4438,4.2109,0.4079,0.9274,0.8703,7
1853,npp,2111,2999,1.49309241771698,-17.8376274108887,30.9896717071533,3670176,2109,2416,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-16 23:36:03.396318,-82.07820299908079,46.102139465516274,39.6007162803106,1.066656342124506e-15,14.0,46.15,1.5732132722552272,45.94,1.6032,2.0598,2.6797,0.682,1.0446,1.0183,7
108298,npp,1374,2339,1.58850038051605,-17.8398170471191,30.9883136749268,3670176,1373,1888,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-17 23:17:11.294764,-79.79933398239773,17.391999830598543,15.33229663761127,1.888641034645199e-22,11.0,17.42,1.0442604737599883,17.09,1.1798,1.3883,1.7978,1.0119,1.5965,1.6074,7
1952,npp,3005,1038,1.35131537914276,-17.8354358673096,30.9945812225342,3670176,3004,762,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-19 22:39:32.425253,101.10166163375675,47.26528753354084,40.52112650420638,2.3373295390748438e-32,5.0,-47.25,1.646109783506203,-47.48,1.878,2.3916,3.2812,0.5874,0.7729,0.7938,7
1997,npp,2320,404,2.14258527755737,-17.8389644622803,30.9921131134033,3670176,2325,230,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-20 22:20:45.655587,102.61982958103549,63.348852368314994,52.24017287775159,2.172743676143458e-37,2.0,-63.27,2.7445598364131496,-63.41,2.9365,3.6043,4.6091,0.3898,0.8722,0.8351,7
108832,npp,1238,3877,9.00309371948242,-17.8398151397705,30.9949684143066,3670176,1239,3103,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-21 00:01:12.038990,-84.66739090409317,66.9323288388485,54.47730016331545,5.154359586699813e-35,18.0,66.96,3.1865100272627664,66.83,3.4402,4.4217,5.0476,0.3177,2.8426,2.8604,7
109000,npp,478,3219,2.36913657188416,-17.8369846343994,30.9902572631836,3670176,476,2559,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-21 23:42:16.375124,-82.75799992689201,52.69301608914349,44.71841378337506,1.836411856700058e-33,15.0,52.73,1.9513309067639726,52.55,1.9019,2.4987,3.4673,0.5622,1.3385,1.332,7
2087,npp,2807,2556,0.946491956710815,-17.8393306732178,30.991283416748,3670176,2807,2067,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-22 23:23:24.265763,-81.72532313096087,28.477246210227765,24.947467275516622,2.6545158870378737e-33,12.0,28.52,1.184412938166907,28.255,1.1533,1.4841,1.9596,0.9466,0.9509,0.8959,7
2132,npp,2080,1900,0.709891319274902,-17.8367023468018,30.9906711578369,3670176,2080,1473,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-23 23:04:32.132499,95.97804225042914,7.771777290611631,6.870212081079252,8.920726929460269e-32,9.0,-7.77,1.0,-8.0,0.9491,1.2823,1.8232,1.0956,0.8325,0.7777,7
109524,npp,1370,1252,0.820491969585419,-17.8357563018799,30.9897575378418,3670176,1370,933,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-24 22:45:43.592399,100.65228425371295,39.73051669169053,34.42988836906974,1.4887175523478306e-28,6.0,-39.72,1.4276677814245327,-39.91,1.5241,1.9093,2.3854,0.7358,0.6422,0.6037,7
109695,npp,662,612,2.06321156024933,-17.8347911834717,30.9941253662109,3670176,663,397,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-25 22:26:56.800969,102.40188722358366,58.91458489410028,49.24710668485657,1.2532812102219021e-23,3.0,-58.85,2.253202848596432,-58.98,2.4189,2.861,3.6079,0.491,1.0508,1.0131,7
109883,npp,1916,3435,2.30305624008179,-17.8358783721924,30.9884757995605,3670176,1915,2782,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-26 23:48:29.298881,-83.36493459035188,58.18014596559691,48.732676773706075,1.142477418941588e-25,16.0,58.22,2.253202848596432,58.15,2.354,3.1553,3.7289,0.4452,1.0266,1.0254,7
110229,npp,434,2118,3.31682848930359,-17.8379878997803,30.9885082244873,3670176,434,1682,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-28 23:10:45.092775,-84.74053070016183,4.876965916069296,4.312865784623413,2.5007237055278727e-12,10.0,4.87,1.0,4.76,1.1181,1.4048,1.6167,1.0,3.3168,3.3168,7
2375,npp,2790,1467,1.77333772182465,-17.8387756347656,30.9882221221924,3670176,2790,1100,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-05-29 22:51:54.768945,100.21603450007672,30.685879692994167,26.83447750906124,0.0002607895356872704,7.0,-30.68,1.184412938166907,-30.77,1.3038,1.6379,2.1672,0.8577,1.5192,1.521,7
114145,npp,914,2110,1.21801340579987,-17.8377628326416,30.9885158538818,3670176,914,1674,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-13 23:10:26.706405,-80.36834384825035,4.383219378162114,3.876296568246798,5.244533675586375e-10,10.0,4.41,1.0,4.76,1.1181,1.4048,1.6167,1.0,1.218,1.218,7
3014,npp,2568,812,1.053266048431396,-17.8406658172607,30.9934673309326,3670176,2568,599,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-15 22:32:47.860808,101.76159561718704,53.89710748830472,45.614103559069555,1.497979547601596e-23,4.0,-53.85,1.9513309067639726,-53.75,1.9951,2.4619,3.2657,0.5706,0.683,0.601,7
114506,npp,1870,186,1.48663806915283,-17.8385467529297,30.990571975708,3670176,1867,91,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-16 22:14:01.107360,103.449227499881,67.35053584379433,54.71426183675831,1.4207152957659848e-28,1.0,-67.25,3.1865100272627664,-67.19,3.5428,4.3705,5.5354,0.3214,0.4998,0.4779,7
114514,npp,771,3643,1.4883838891983,-17.8365211486816,30.9896545410156,3670176,773,2953,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-16 23:54:23.933292,-84.00173786446663,62.654474785143705,51.7854057001141,3.507690362354772e-21,17.0,62.69,2.6065528283652384,62.83,2.8395,3.4438,4.2109,0.4079,0.6546,0.6072,7
3149,npp,2329,2325,3.84749531745911,-17.8376960754395,30.9946117401123,3670176,2329,1875,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-18 23:16:36.187591,-80.63179922021399,16.633254091211704,14.666518942066059,2.6723337452926204e-32,11.0,16.65,1.0442604737599883,17.09,1.1798,1.3883,1.7978,1.0119,3.7598,3.8933,7
114855,npp,1605,1672,1.2661726474762,-17.8351631164551,30.9888515472412,3670176,1605,1264,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-19 22:57:45.876883,99.44471932370135,20.530387969576573,18.07178191693133,4.628239944103476e-35,8.0,-20.53,1.0837787002826917,-20.11,1.2018,1.4345,1.7623,0.9793,1.2495,1.24,7
114969,npp,899,1024,0.971678078174591,-17.8397617340088,30.9910640716553,3670176,900,752,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-20 22:38:57.341046,101.7404223565303,47.726111131236394,40.88110849047529,9.918894268923442e-34,5.0,-47.7,1.646109783506203,-47.48,1.878,2.3916,3.2812,0.5874,0.5422,0.5708,7
115106,npp,1423,3202,1.32082557678223,-17.835786819458,30.9897117614746,3670176,1421,2549,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-22 23:41:38.973050,-82.37794742473582,52.21506875252163,44.352821758719976,8.924673792216816e-32,15.0,52.27,1.847645286154319,52.55,1.9019,2.4987,3.4673,0.5622,0.7673,0.7426,7
115220,npp,677,2539,0.784753561019897,-17.8345108032227,30.9894275665283,3670176,678,2055,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-23 23:22:46.840907,-81.30402417087254,27.65948555905224,24.243878434049073,1.0607471041005263e-28,12.0,27.72,1.184412938166907,28.255,1.1533,1.4841,1.9596,0.9466,0.8144,0.7428,7
3338,npp,3020,1884,0.80513608455658,-17.8395385742188,30.9895496368408,3670176,3020,1458,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-24 23:03:54.740600,95.7665364455665,8.724288316029758,7.7104837008751534,9.748354521159655e-24,9.0,-8.7,1.0,-8.0,0.9491,1.2823,1.8232,1.0956,0.9277,0.8821,7
115575,npp,1614,596,2.82469820976257,-17.8390922546387,30.9936656951904,3670176,1612,382,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-26 22:26:17.663642,102.24363744950965,59.280842088086125,49.49999146433089,3.278358180901723e-09,3.0,-59.22,2.3545700244418297,-58.98,2.4189,2.861,3.6079,0.491,1.3894,1.387,7
3464,npp,2879,3419,1.57442724704742,-17.8385372161865,30.9899158477783,3670176,2884,2768,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-06-27 23:47:51.949182,-83.71404358480538,57.79513408428347,48.45777071446521,2.165189687051588e-11,16.0,57.84,2.2013981571160284,58.15,2.354,3.1553,3.7289,0.4452,0.6867,0.701,7
4022,npp,2978,1240,1.39644384384155,-17.8370800018311,30.9901714324951,3670176,2979,923,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-11 22:45:08.137344,101.4931208751725,40.188460744445806,34.80713033910325,0.00016010063063741993,6.0,-40.17,1.4276677814245327,-39.91,1.5241,1.9093,2.3854,0.7358,1.0456,1.0275,7
4067,npp,2297,600,2.36296033859253,-17.8395652770996,30.9901504516602,3670176,2297,386,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-12 22:26:21.369015,102.46230688496769,59.19310553198948,49.442304405516616,1.6723766362937246e-11,3.0,-59.13,2.3545700244418297,-58.98,2.4189,2.861,3.6079,0.491,1.1933,1.1603,7
121240,npp,489,3425,2.35396242141724,-17.8396301269531,30.9902210235596,3670176,489,2772,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-13 23:47:55.641127,-83.37751797405343,57.9244819720471,48.553193524512935,1.932914337426868e-08,16.0,57.98,2.2013981571160284,58.15,2.354,3.1553,3.7289,0.4452,1.0408,1.0481,7
4157,npp,2806,2763,2.16295981407166,-17.8366355895996,30.988208770752,3670176,2806,2220,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-14 23:29:03.533037,-81.95737987891279,37.50701582720352,32.58811622128323,1.3130618264598046e-15,13.0,37.58,1.357151599901897,37.9,1.4628,1.9704,2.5813,0.713,1.5467,1.5421,7
4202,npp,2084,2109,1.31010174751282,-17.8384895324707,30.9943218231201,3670176,2084,1672,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-15 23:10:13.204191,-82.52436426429051,4.312710997923106,3.81425182829761,2.711678906794894e-22,10.0,4.35,1.0,4.76,1.1181,1.4048,1.6167,1.0,1.3101,1.3101,7
121750,npp,1379,1458,2.0154904127121,-17.8396873474121,30.988431930542,3670176,1379,1094,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-16 22:51:24.657101,100.58634004461446,31.111193546803534,27.19830830349279,6.861091830326573e-28,7.0,-31.09,1.2365102219381485,-30.77,1.3038,1.6379,2.1672,0.8577,1.7102,1.7287,7
121918,npp,691,811,1.92325961589813,-17.8396987915039,30.9939193725586,3670176,693,598,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-17 22:32:37.887554,102.00780235880406,53.930076104462096,45.6443830272662,3.798090175587182e-32,4.0,-53.88,1.9513309067639726,-53.75,1.9951,2.4619,3.2657,0.5706,1.1288,1.0975,7
122095,npp,22,186,13.6599416732788,-17.8416023254395,30.9938735961914,3670176,23,91,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-18 22:13:52.900965,103.49259957347476,67.35900336777974,54.72737184503666,3.0737834528571943e-35,1.0,-67.25,3.1865100272627664,-67.19,3.5428,4.3705,5.5354,0.3214,4.3201,4.3908,7
4337,npp,1979,3645,1.28154242038727,-17.8394813537598,30.9933395385742,3670176,1978,2954,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-18 23:54:13.946532,-83.70108672359845,62.67757736046062,51.80761316011266,2.7289430747320114e-32,17.0,62.73,2.6065528283652384,62.83,2.8395,3.4438,4.2109,0.4079,0.5753,0.5228,7
122279,npp,1235,2987,0.741313219070435,-17.839693069458,30.9912719726562,3670176,1236,2406,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-19 23:35:21.846599,-82.54158926377322,45.66674380550755,39.254185954258,1.3581138034302718e-33,14.0,45.74,1.5732132722552272,45.94,1.6032,2.0598,2.6797,0.682,0.5667,0.5056,7
4445,npp,2851,1675,0.916332364082336,-17.8380336761475,30.9888820648193,3670176,2851,1266,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-21 22:57:41.205198,100.70684551563436,20.383528299572905,17.94551529999911,5.038973277059492e-31,8.0,-20.37,1.0837787002826917,-20.11,1.2018,1.4345,1.7623,0.9793,0.9267,0.8974,7
4490,npp,2156,1026,1.63416743278503,-17.8354301452637,30.9909896850586,3670176,2155,754,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-22 22:38:52.660829,101.09425318966906,47.67442756020829,40.84547164958456,5.058767694460018e-27,5.0,-47.64,1.646109783506203,-47.48,1.878,2.3916,3.2812,0.5874,0.9447,0.9599,7
122988,npp,1480,393,3.87093782424927,-17.835542678833,30.9937229156494,3670176,1480,222,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-23 22:20:07.673243,102.92342732012108,63.56377841426811,52.38217376668045,3.1623280101428973e-21,2.0,-63.48,2.7445598364131496,-63.41,2.9365,3.6043,4.6091,0.3898,1.502,1.5088,7
123001,npp,397,3865,2.85749125480652,-17.838888168335,30.9891738891602,3670176,395,3096,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-24 00:00:32.277463,-84.34558921743555,66.71763177680899,54.35150626558471,1.2209508882679659e-27,18.0,66.76,3.1865100272627664,66.83,3.4402,4.4217,5.0476,0.3177,0.914,0.9079,7
4580,npp,2719,3209,2.49030113220215,-17.8398189544678,30.9936237335205,3670176,2717,2553,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-24 23:41:38.392077,-82.62701872475499,52.40780919586643,44.5046484589604,1.797605913062314e-22,15.0,52.47,1.9513309067639726,52.55,1.9019,2.4987,3.4673,0.5622,1.4005,1.4001,7
4625,npp,1985,2546,1.92235994338989,-17.8388385772705,30.9882469177246,3670176,1986,2060,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-25 23:22:48.066328,-82.48066820965458,27.99385245414563,24.533707760851414,1.5958579637544823e-15,12.0,28.05,1.184412938166907,28.255,1.1533,1.4841,1.9596,0.9466,1.7749,1.8197,7
123529,npp,1267,1892,0.804611623287201,-17.8365802764893,30.9947986602783,3670176,1267,1465,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-07-26 23:03:57.741643,99.28641399470612,8.268792142235416,7.309204939236148,1.93047080924978e-07,9.0,-8.24,1.0,-8.0,0.9491,1.2823,1.8232,1.0956,0.9272,0.8815,7
131694,npp,1891,1894,1.2939680814743,-17.8364162445068,30.9951000213623,3670176,1891,1467,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-11 23:03:57.018822,101.60733830454534,8.150625537673028,7.205191997672595,7.324712399566391e-10,9.0,-8.12,1.0,-8.0,0.9491,1.2823,1.8232,1.0956,1.4165,1.4177,7
131875,npp,1189,1245,2.04619514942169,-17.8368301391602,30.9929275512695,3670176,1190,927,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-12 22:45:08.477479,101.04712379292174,40.002066504429884,34.657070728783765,7.539289784973206e-17,6.0,-39.98,1.4276677814245327,-39.91,1.5241,1.9093,2.3854,0.7358,1.5007,1.5056,7
132052,npp,504,604,5.31754779815674,-17.8343830108643,30.993766784668,3670176,505,389,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-13 22:26:21.713977,102.35718847652339,59.094881832179944,49.37944301596556,3.155630280936864e-23,3.0,-59.04,2.253202848596432,-58.98,2.4189,2.861,3.6079,0.491,2.4951,2.6111,7
132237,npp,1766,3431,2.6702184677124,-17.8349990844727,30.9901371002197,3670176,1767,2778,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-14 23:47:55.995670,-83.35668653976846,58.055656207079075,48.65133621532248,6.352441785932365e-21,16.0,58.12,2.2013981571160284,58.15,2.354,3.1553,3.7289,0.4452,1.1845,1.1889,7
132596,npp,299,2113,1.43467426300049,-17.8356056213379,30.9940204620361,3670176,299,1676,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-16 23:10:11.797585,-73.71858469893755,4.535603702663328,4.011604294450019,1.069951309969467e-31,10.0,4.58,1.0,4.76,1.1181,1.4048,1.6167,1.0,1.4347,1.4347,7
5552,npp,2663,1462,1.82955205440521,-17.8357315063477,30.9899196624756,3670176,2663,1097,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-17 22:51:23.255780,100.5809153098847,30.930036691517724,27.045983477611166,3.3239575689637123e-34,7.0,-30.91,1.2365102219381485,-30.77,1.3038,1.6379,2.1672,0.8577,1.5598,1.5692,7
5597,npp,1956,814,1.99348449707031,-17.8349838256836,30.9923114776611,3670176,1958,602,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-18 22:32:36.493115,102.14098413103619,53.84382913357238,45.583702049594855,9.825110161229202e-33,4.0,-53.8,1.9513309067639726,-53.75,1.9951,2.4619,3.2657,0.5706,1.1648,1.1376,7
133135,npp,1284,188,2.66550827026367,-17.8337306976318,30.99049949646,3670176,1287,92,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-19 22:13:51.508281,103.65315952837534,67.31448230055598,54.705442227800916,1.200404462769312e-29,1.0,-67.22,3.1865100272627664,-67.19,3.5428,4.3705,5.5354,0.3214,0.8698,0.8568,7
133149,npp,170,3650,2.23413491249084,-17.8364124298096,30.9921016693115,3670176,169,2958,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-19 23:54:12.553808,-83.87060968243857,62.76713533067407,51.870724562381525,2.9261192099639767e-31,17.0,62.83,2.7445598364131496,62.83,2.8395,3.4438,4.2109,0.4079,0.9641,0.9114,7
5687,npp,2495,2990,2.89556574821472,-17.8397998809814,30.987663269043,3670176,2493,2409,196611,3866787,1112,zwe_harare_12_23,-17.8375,30.99166667,12,23,zwe_harare,2012-08-20 23:35:18.668676,-81.8698614036601,45.76679416933947,39.33681504618074,3.51472551383548e-29,14.0,45.84,1.5732132722552272,45.94,1.6032,2.0598,2.6797,0.682,1.9361,1.9748,7
