gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,213,5.0688738822937,-17.7876148223877,31.0848007202148,3670176,2885,106,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-13 22:14:57.593916,103.6620287757652,66.87641782741002,54.44629661520881,0.00016032939581370193,2.0,-66.8,3.1865100272627664,-67.03,4.2996,5.2815,6.8787,0.406,2.0774,2.0578,7
102744,npp,271,2357,3.1801061630249,-17.7880210876465,31.0863857269287,3670176,271,1903,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-15 23:17:32.591853,-79.2849272791483,18.376694100926095,16.194954267288306,2.2698362023857255e-09,12.0,18.41,1.0442604737599883,17.69,1.5785,2.1678,3.1827,0.9891,3.1135,3.1453,7
638,npp,2626,1704,1.24632573127747,-17.7861022949219,31.0818271636963,3670176,2626,1292,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-16 22:58:44.021665,101.17096375010576,18.79525696387813,16.560594420517926,6.593502120506931e-17,9.0,-18.81,1.0442604737599883,-19.58,1.6835,2.0854,3.0488,1.0281,1.3406,1.2814,7
103103,npp,1244,420,8.57442569732666,-17.7909908294678,31.0863056182861,3670176,1242,240,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-18 22:21:08.664960,102.6831842344931,63.01946666398333,52.03234854693366,1.1191880443641073e-28,3.0,-62.96,2.6065528283652384,-63.22,3.4464,4.3656,5.6775,0.4911,3.7588,4.2111,7
103112,npp,165,3897,3.5239520072937,-17.789478302002,31.0825138092041,3670176,167,3114,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-19 00:01:35.046480,-84.72564485714875,67.25274286431706,54.67412717743104,3.0002351052430135e-21,19.0,67.3,3.1865100272627664,67.03,3.635,4.3786,5.5931,0.4897,1.8759,1.7256,7
773,npp,2481,3240,3.29491257667542,-17.7869300842285,31.0802345275879,3670176,2484,2581,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-19 23:42:41.136528,-83.48097552669144,53.24584555412515,45.13840246090453,1.8252607231221602e-27,16.0,53.3,1.9513309067639726,52.9,2.2545,3.1384,3.7939,0.6832,2.2243,2.251,7
103348,npp,1741,2575,1.35229182243347,-17.788969039917,31.0822257995605,3670176,1740,2082,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-20 23:23:47.229097,-80.97374528353295,29.36631965901227,25.71120171793235,8.257380784316879e-33,13.0,29.41,1.184412938166907,28.775,1.5268,2.0435,3.0832,1.0492,1.5605,1.4188,7
103468,npp,1002,1919,0.990860939025879,-17.7890319824219,31.0804138183594,3670176,1002,1491,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-21 23:04:56.881666,95.24767476045284,6.698185692406445,5.922768619436073,2.174876457962431e-34,10.0,-6.67,1.0,-7.37,1.5263,2.0345,3.1067,1.0539,1.1005,1.0442,7
103586,npp,295,1271,1.50915884971619,-17.7854461669922,31.0825748443604,3670176,296,950,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-22 22:46:08.318175,100.90930255870296,39.00439957658995,33.834112226511444,1.4175845226804974e-33,7.0,-39.0,1.4276677814245327,-39.51,2.0484,2.5549,3.4249,0.8392,1.4116,1.2665,7
917,npp,2678,628,4.26010465621948,-17.7842483520508,31.0826396942139,3670176,2679,412,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-23 22:27:21.536714,102.4154280365841,58.52059438443246,48.977516155442146,1.332641484537414e-31,4.0,-58.48,2.253202848596432,-58.77,3.1663,4.4127,5.3664,0.4859,2.0764,2.0699,7
103830,npp,867,3458,2.45929908752441,-17.7845630645752,31.084098815918,3670176,869,2803,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-24 23:48:55.802524,-83.6036500689574,58.691277146569334,49.10017448611769,6.133704788200258e-32,17.0,58.75,2.253202848596432,58.4,2.4934,3.5173,4.3532,0.6096,1.6745,1.4991,7
103949,npp,121,2795,4.39249134063721,-17.7882881164551,31.0856609344482,3670176,121,2249,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-25 23:30:01.905736,-81.583503154524,38.793405379722344,33.65994557943935,2.0786445784698472e-29,14.0,38.85,1.4276677814245327,38.34,1.8252,2.5447,4.019,0.8426,3.4384,3.701,7
104180,npp,1750,1487,1.2609304189682,-17.7860298156738,31.0863170623779,3670176,1751,1115,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-27 22:52:21.226792,100.65242544115651,29.71726741596737,26.010502748254204,2.6666346370843686e-19,8.0,-29.73,1.184412938166907,-30.25,1.46,2.1914,3.3711,0.9784,1.3585,1.2337,7
104298,npp,1038,838,3.58157920837402,-17.786901473999,31.0866985321045,3670176,1036,629,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-28 22:33:32.669085,101.43884574526908,53.18056951590837,45.086416500559054,3.945803369817078e-12,5.0,-53.15,1.9513309067639726,-53.48,2.5109,3.5529,4.6698,0.6035,2.1588,2.1614,7
104417,npp,361,211,4.36486387252808,-17.7866477966309,31.0841617584229,3670176,361,105,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-29 22:14:47.669262,103.36430230093094,66.90908104996642,54.46385997967983,0.00019622084310689616,2.0,-66.83,3.1865100272627664,-67.03,4.2996,5.2815,6.8787,0.406,1.8564,1.772,7
1169,npp,2323,3677,3.51730561256409,-17.7879104614258,31.085241317749,3670176,2325,2976,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-29 23:55:10.493650,-84.19724513352782,63.28779998962717,52.209568084712295,5.85534239039693e-15,18.0,63.34,2.7445598364131496,63.065,3.2701,3.7346,5.7178,0.5741,2.0649,2.0193,7
104540,npp,1571,3016,1.41265892982483,-17.7891883850098,31.0800304412842,3670176,1572,2428,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-04-30 23:36:16.597681,-82.78144929690714,46.639255453550945,40.030477713145316,5.151608477559671e-07,15.0,46.7,1.646109783506203,46.295,2.0602,2.7759,3.4938,0.7724,1.3159,1.0911,7
1718,npp,2272,1483,3.03804636001587,-17.7909240722656,31.0845050811768,3670176,2271,1112,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-13 22:52:07.993016,98.9214090772849,29.942867116314332,26.202403719771347,0.0001821465061947557,8.0,-29.92,1.184412938166907,-30.25,1.46,2.1914,3.3711,0.9784,2.8589,2.9724,7
1808,npp,2856,3671,2.60480499267578,-17.7866802215576,31.0813484191895,3670176,2856,2973,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-15 23:54:57.279321,-84.08255111603621,63.1848472637217,52.13900911022811,2.5913999339412884e-08,18.0,63.23,2.7445598364131496,63.065,3.2701,3.7346,5.7178,0.5741,1.7324,1.4955,7
1853,npp,2102,3011,2.60790634155273,-17.7859573364258,31.0806255340576,3670176,2103,2424,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-16 23:36:03.396318,-82.64927734682215,46.48801339935528,39.90749963343676,1.1690060135462512e-15,15.0,46.54,1.646109783506203,46.295,2.0602,2.7759,3.4938,0.7724,2.042,2.0143,7
108298,npp,1364,2351,1.13386821746826,-17.78466796875,31.0845699310303,3670176,1365,1898,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-17 23:17:11.294764,-81.70043298043674,18.0473677701422,15.905710600276922,2.049299908003529e-22,12.0,18.08,1.0442604737599883,17.69,1.5785,2.1678,3.1827,0.9891,1.154,1.1215,7
108472,npp,644,1698,0.95231705904007,-17.7900466918945,31.0822257995605,3670176,644,1286,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-18 22:58:20.970706,99.45073173522476,19.14646883551412,16.865896349309146,5.116058192309515e-28,9.0,-19.14,1.0442604737599883,-19.58,1.6835,2.0854,3.0488,1.0281,1.059,0.9791,7
1952,npp,2996,1049,4.52957248687744,-17.7903804779053,31.085521697998,3670176,2997,770,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-19 22:39:32.425253,101.59148902655497,46.90320730772667,40.23483646927072,2.421555320303989e-32,6.0,-46.89,1.646109783506203,-47.15,2.1474,3.1417,4.3174,0.6825,2.9872,3.0913,7
1997,npp,2310,415,6.78379249572754,-17.7894706726074,31.0862121582031,3670176,2311,237,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-20 22:20:45.655587,102.93709259010805,63.13144922558016,52.09899721471173,2.200552682325304e-37,3.0,-63.06,2.7445598364131496,-63.22,3.4464,4.3656,5.6775,0.4911,3.0252,3.3317,7
108832,npp,1228,3887,14.8380708694458,-17.7838268280029,31.0804901123047,3670176,1227,3109,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-21 00:01:10.259752,-84.42715924619498,67.10135542075886,54.57806184160963,5.404291114190425e-35,19.0,67.13,3.1865100272627664,67.03,3.635,4.3786,5.5931,0.4897,5.4265,7.2659,7
109000,npp,469,3232,2.4781506061554,-17.7864036560059,31.0865936279297,3670176,470,2571,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-21 23:42:16.375124,-83.22044200732499,53.03740242816412,44.97782138376306,1.8863240222125823e-33,16.0,53.08,1.9513309067639726,52.9,2.2545,3.1384,3.7939,0.6832,1.8057,1.693,7
2087,npp,2797,2567,1.029874265193939,-17.7857437133789,31.0851974487305,3670176,2797,2076,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-22 23:23:22.486533,-80.89848577907942,28.99259684316999,25.38918954742133,2.6596882802528964e-33,13.0,29.03,1.184412938166907,28.775,1.5268,2.0435,3.0832,1.0492,1.2883,1.0806,7
2132,npp,2071,1912,4.52264308929443,-17.7906436920166,31.0857982635498,3670176,2071,1484,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-23 23:04:32.132499,99.79887959875715,7.0672616474011365,6.24815287445397,8.724577920303068e-32,10.0,-7.08,1.0,-7.37,1.5263,2.0345,3.1067,1.0539,4.6323,4.7663,7
109524,npp,1360,1263,2.1233267784118697,-17.7866439819336,31.0856227874756,3670176,1362,943,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-24 22:45:41.813163,100.02361425244617,39.318110447994044,34.08949475354825,1.421018695872209e-28,7.0,-39.3,1.4276677814245327,-39.51,2.0484,2.5549,3.4249,0.8392,1.8418,1.7819,7
109695,npp,652,621,1.406378865242,-17.7884254455566,31.080379486084,3670176,651,406,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-25 22:26:55.021688,102.38816961778475,58.69355520234868,49.092277321291505,1.178645382330941e-23,4.0,-58.65,2.253202848596432,-58.77,3.1663,4.4127,5.3664,0.4859,0.8098,0.6833,7
109883,npp,1908,3448,9.08922958374023,-17.7900276184082,31.0864028930664,3670176,1910,2793,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-26 23:48:29.298881,-83.72784946423964,58.477713701757395,48.94265033785928,1.07039985994331e-25,17.0,58.52,2.253202848596432,58.4,2.4934,3.5173,4.3532,0.6096,4.617,5.5406,7
110058,npp,1158,2785,1.41560435295105,-17.7895927429199,31.083101272583,3670176,1158,2240,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-27 23:29:35.416680,-82.14972091601572,38.40906625494267,33.337071869239544,8.734668410158448e-20,14.0,38.46,1.357151599901897,38.34,1.8252,2.5447,4.019,0.8426,1.3121,1.1927,7
110229,npp,424,2129,3.94337058067322,-17.7856483459473,31.0829429626465,3670176,424,1692,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-28 23:10:43.313500,-79.50879229425414,5.484555648807689,4.849847870853942,2.268128033846164e-12,11.0,5.51,1.0,5.39,1.5065,2.1441,3.0721,1.0,3.9434,3.9434,7
2375,npp,2780,1477,2.12449371814728,-17.7888584136963,31.0796146392822,3670176,2779,1108,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-05-29 22:51:52.989663,99.3533049314799,30.22193414355722,26.43875917769815,0.00025009702255336506,8.0,-30.21,1.184412938166907,-30.25,1.46,2.1914,3.3711,0.9784,2.0876,2.0786,7
113974,npp,1639,2777,1.26901626586914,-17.7857437133789,31.0846767425537,3670176,1640,2233,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-12 23:29:17.022135,-82.34628903614932,38.10328436297098,33.08206375259527,0.00036761810211195225,14.0,38.14,1.357151599901897,38.34,1.8252,2.5447,4.019,0.8426,1.2041,1.0692,7
114145,npp,904,2121,0.853432893753052,-17.7854595184326,31.0828704833984,3670176,904,1684,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-13 23:10:24.927124,-75.19579450172101,5.02492329703676,4.4434969639715645,5.826625385189405e-10,11.0,5.05,1.0,5.39,1.5065,2.1441,3.0721,1.0,0.8534,0.8534,7
114278,npp,186,1470,0.878304779529572,-17.7862758636475,31.0843830108643,3670176,186,1102,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-14 22:51:34.613483,99.9484922999052,30.534080884991848,26.70408159688973,3.624557563585705e-17,8.0,-30.54,1.184412938166907,-30.25,1.46,2.1914,3.3711,0.9784,1.0354,0.8593,7
3014,npp,2557,821,1.96641230583191,-17.7854537963867,31.082405090332,3670176,2556,610,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-15 22:32:46.081570,101.80859739660414,53.63172212289748,45.41613612810153,1.6148132612341586e-23,5.0,-53.61,1.9513309067639726,-53.48,2.5109,3.5529,4.6698,0.6035,1.331,1.1867,7
114506,npp,1860,196,2.68168997764587,-17.7887878417969,31.0808219909668,3670176,1862,97,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-16 22:14:01.107360,103.72662096448907,67.17532288732494,54.610701811533815,1.500520395274908e-28,2.0,-67.08,3.1865100272627664,-67.03,4.2996,5.2815,6.8787,0.406,1.3282,1.0887,7
114514,npp,762,3655,7.51906824111938,-17.7904090881348,31.0843143463135,3670176,761,2961,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-16 23:54:22.154009,-84.0008492163837,62.890171010055596,51.939930393348504,3.837265617361998e-21,18.0,62.92,2.7445598364131496,63.065,3.2701,3.7346,5.7178,0.5741,3.523,4.3168,7
3104,npp,3061,2996,1.6647185087204,-17.7893657684326,31.0829486846924,3670176,3062,2413,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-17 23:35:28.279731,-82.72893457671263,45.99854043262325,39.51442823317486,3.26981215039877e-27,15.0,46.04,1.5732132722552272,46.295,2.0602,2.7759,3.4938,0.7724,1.4378,1.2858,7
3149,npp,2319,2335,4.35432243347168,-17.7842254638672,31.0821876525879,3670176,2319,1884,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-18 23:16:34.408316,-79.15812969912139,17.179415064436846,15.144858200663018,2.7873166021451314e-32,12.0,17.2,1.0442604737599883,17.69,1.5785,2.1678,3.1827,0.9891,4.2379,4.3067,7
114969,npp,888,1034,1.49713897705078,-17.7849769592285,31.0864543914795,3670176,888,759,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-20 22:38:55.561810,101.30458094108762,47.39457892774808,40.61997087949013,9.856825745821161e-34,6.0,-47.38,1.646109783506203,-47.15,2.1474,3.1417,4.3174,0.6825,1.145,1.0217,7
115106,npp,1415,3214,1.25571322441101,-17.7903957366943,31.0806179046631,3670176,1415,2556,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-22 23:41:38.973050,-82.80773012778344,52.544257441684756,44.60193119924468,8.718317190525437e-32,16.0,52.6,1.9513309067639726,52.9,2.2545,3.1384,3.7939,0.6832,1.1793,0.8579,7
115220,npp,668,2550,0.982716739177704,-17.7872753143311,31.0815048217773,3670176,668,2063,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-23 23:22:45.061672,-81.32989570739086,28.198985754377723,24.707160692060494,1.0086929560005332e-28,13.0,28.23,1.184412938166907,28.775,1.5268,2.0435,3.0832,1.0492,1.2485,1.0311,7
3338,npp,3010,1896,1.57867074012756,-17.7868404388428,31.086296081543,3670176,3010,1469,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-24 23:03:54.740600,99.51957968576103,8.015006512905366,7.084565830813674,9.011741380497429e-24,10.0,-8.0,1.0,-7.37,1.5263,2.0345,3.1067,1.0539,1.6883,1.6637,7
115575,npp,1604,606,2.51783204078674,-17.7869606018066,31.0825996398926,3670176,1606,392,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-26 22:26:17.663642,102.61668370907297,59.04569582231184,49.336103091502565,2.967682087789183e-09,4.0,-58.99,2.253202848596432,-58.77,3.1663,4.4127,5.3664,0.4859,1.3031,1.2234,7
3464,npp,2870,3431,2.07854890823364,-17.7858905792236,31.0839653015137,3670176,2871,2778,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-06-27 23:47:51.949182,-84.1146487876136,58.08282825476263,48.661876259256196,1.9434523671972538e-11,17.0,58.12,2.2013981571160284,58.4,2.4934,3.5173,4.3532,0.6096,1.4905,1.267,7
4022,npp,2968,1251,3.33335494995117,-17.788459777832,31.0859413146973,3670176,2968,932,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-11 22:45:06.358070,100.87952314110683,39.77588638183317,34.46731099101302,0.00016662215283765148,7.0,-39.76,1.4276677814245327,-39.51,2.0484,2.5549,3.4249,0.8392,2.6894,2.7974,7
4067,npp,2286,610,7.03386163711548,-17.7882995605469,31.0860176086426,3670176,2284,395,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-12 22:26:19.589734,102.13104564735822,58.96148598257484,49.28074444726642,1.864200351150994e-11,4.0,-58.9,2.253202848596432,-58.77,3.1663,4.4127,5.3664,0.4859,3.3074,3.4177,7
121240,npp,479,3436,2.49335408210754,-17.7860145568848,31.0820007324219,3670176,484,2784,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-13 23:47:53.861845,-83.0575764590818,58.17769227527926,48.73268107431269,2.1537961717477215e-08,17.0,58.24,2.253202848596432,58.4,2.4934,3.5173,4.3532,0.6096,1.6896,1.5199,7
4157,npp,2797,2774,1.39810240268707,-17.7895412445068,31.0807781219482,3670176,2796,2230,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-14 23:29:01.753799,-81.2872569278786,37.94783203113126,32.95497580992489,1.4521449694737685e-15,14.0,38.02,1.357151599901897,38.34,1.8252,2.5447,4.019,0.8426,1.2992,1.178,7
4202,npp,2074,2119,2.12475216388702,-17.7847957611084,31.082540512085,3670176,2074,1682,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-15 23:10:11.424962,-76.98150498387935,4.887433785455733,4.3223019667489835,2.943496881011607e-22,11.0,4.93,1.0,5.39,1.5065,2.1441,3.0721,1.0,2.1248,2.1248,7
121750,npp,1369,1469,3.80037045478821,-17.7898979187012,31.0850734710693,3670176,1369,1101,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-16 22:51:22.877820,99.75237441738511,30.614593996047073,26.775189364725154,7.316935504210605e-28,8.0,-30.59,1.184412938166907,-30.25,1.46,2.1914,3.3711,0.9784,3.5025,3.7183,7
121918,npp,680,820,10.129093170166,-17.7846164703369,31.0806064605713,3670176,680,609,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-17 22:32:36.108272,102.05344219475168,53.673167522149086,45.45277357131398,3.930253664966352e-32,5.0,-53.64,1.9513309067639726,-53.48,2.5109,3.5529,4.6698,0.6035,5.5142,6.1126,7
122095,npp,11,195,10.0257740020752,-17.7900485992432,31.085075378418,3670176,10,96,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-18 22:13:51.121684,103.50485184201354,67.19202977757675,54.62874449552623,3.099020264050926e-35,2.0,-67.1,3.1865100272627664,-67.03,4.2996,5.2815,6.8787,0.406,3.633,4.0701,7
4337,npp,1970,3657,1.59341299533844,-17.7859859466553,31.0821704864502,3670176,1973,2963,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-18 23:54:13.946532,-84.04883497734035,62.90539637766637,51.9568941789497,2.853391853341357e-32,18.0,62.96,2.7445598364131496,63.065,3.2701,3.7346,5.7178,0.5741,1.3639,0.9148,7
122279,npp,1225,2998,1.34715735912323,-17.7863941192627,31.0845317840576,3670176,1225,2415,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-19 23:35:20.067317,-82.6050285292043,46.04969019980527,39.55956895116497,1.3830661451322371e-33,15.0,46.11,1.5732132722552272,46.295,2.0602,2.7759,3.4938,0.7724,1.2359,1.0405,7
122453,npp,497,2339,2.99007797241211,-17.7886543273926,31.0859394073486,3670176,497,1887,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-20 23:16:29.746647,-81.42775953302639,17.344849140143285,15.291213757148494,4.0545110841213594e-33,12.0,17.42,1.0442604737599883,17.69,1.5785,2.1678,3.1827,0.9891,2.9315,2.9574,7
4445,npp,2841,1686,1.71797800064087,-17.7871513366699,31.08447265625,3670176,2841,1275,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-21 22:57:39.425924,99.39750448241449,19.81078985504353,17.446110176100944,4.849132110282526e-31,9.0,-19.79,1.0837787002826917,-19.58,1.6835,2.0854,3.0488,1.0281,1.8051,1.7663,7
4490,npp,2147,1037,2.04731965065002,-17.7902717590332,31.0827960968018,3670176,2148,762,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-22 22:38:52.660829,101.57941359310024,47.31242964942953,40.56006212296406,4.750809864986972e-27,6.0,-47.28,1.646109783506203,-47.15,2.1474,3.1417,4.3174,0.6825,1.4793,1.3972,7
122988,npp,1470,402,3.32609152793884,-17.789665222168,31.0816268920898,3670176,1467,228,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-23 22:20:05.894007,102.59965657408284,63.38540920549288,52.266988765651774,2.911041346538407e-21,3.0,-63.31,2.7445598364131496,-63.22,3.4464,4.3656,5.6775,0.4911,1.7653,1.6335,7
123001,npp,388,3878,5.05721139907837,-17.7861862182617,31.0861873626709,3670176,390,3103,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-24 00:00:32.277463,-84.65201390212174,66.93430976776608,54.48113909464735,1.1486818837278635e-27,19.0,66.98,3.1865100272627664,67.03,3.635,4.3786,5.5931,0.4897,2.3571,2.4764,7
4580,npp,2710,3221,2.13473916053772,-17.7887344360352,31.0820217132568,3670176,2711,2560,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-24 23:41:38.392077,-83.08940785400117,52.723933645886554,44.74348771003802,1.6574351233985893e-22,16.0,52.79,1.9513309067639726,52.9,2.2545,3.1384,3.7939,0.6832,1.6297,1.4584,7
4625,npp,1975,2557,6.13280534744263,-17.785192489624,31.080623626709,3670176,1975,2069,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-25 23:22:46.287054,-81.61820175182507,28.49761420192146,24.966039284910583,1.4385045885734334e-15,13.0,28.56,1.184412938166907,28.775,1.5268,2.0435,3.0832,1.0492,5.5967,6.4346,7
123529,npp,1258,1902,0.934892356395721,-17.7904891967773,31.0824527740479,3670176,1258,1475,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-07-26 23:03:55.962362,95.3735090299043,7.710731442101507,6.816596789550114,1.7430827375141056e-07,10.0,-7.66,1.0,-7.37,1.5263,2.0345,3.1067,1.0539,1.0445,0.9853,7
5282,npp,2617,2559,3.16147470474243,-17.7873878479004,31.0798492431641,3670176,2617,2070,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-08-10 23:22:45.560027,-81.18546557871498,28.581670129453364,25.0389287882292,0.0003869854805219398,13.0,28.66,1.184412938166907,28.775,1.5268,2.0435,3.0832,1.0492,3.088,3.3171,7
131694,npp,1882,1904,2.45977187156677,-17.790018081665,31.0836734771729,3670176,1882,1477,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-08-11 23:03:55.239586,97.82472572900612,7.563537306636774,6.6869033470336445,8.119353825801754e-10,10.0,-7.54,1.0,-7.37,1.5263,2.0345,3.1067,1.0539,2.5694,2.5923,7
131875,npp,1179,1255,2.89730000495911,-17.786600112915,31.081428527832,3670176,1179,936,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-08-12 22:45:06.698199,100.42892736195856,39.63043946987211,34.350711317279774,8.289661904741865e-17,7.0,-39.61,1.4276677814245327,-39.51,2.0484,2.5549,3.4249,0.8392,2.384,2.4315,7
132052,npp,494,613,4.51849031448364,-17.7882137298584,31.0806064605713,3670176,492,398,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-08-13 22:26:19.934697,101.9871490756138,58.88702868229697,49.23426399516694,3.399324185980025e-23,4.0,-58.83,2.253202848596432,-58.77,3.1663,4.4127,5.3664,0.4859,2.191,2.1955,7
132237,npp,1757,3443,6.87834167480469,-17.7888164520264,31.0863780975342,3670176,1755,2789,196611,3866787,534,zwe_harare_34_11,-17.7875,31.08333333,34,11,zwe_harare,2012-08-14 23:47:54.216389,-83.36021778532084,58.33658271330839,48.850043864356124,6.953274589639524e-21,17.0,58.4,2.253202848596432,58.4,2.4934,3.5173,4.3532,0.6096,3.6358,4.1929,7
