lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.383,0.533,0.418
2,0.218,0.402,0.252
3,0.179,0.299,0.202
4,0.176,0.221,0.187
5,0.143,0.163,0.147
6,0.129,0.121,0.123
7,0.137,0.094,0.121
8,0.145,0.078,0.121
9,0.134,0.071,0.109
10,0.15,0.071,0.119
11,0.109,0.076,0.083
12,0.112,0.084,0.091
13,0.133,0.093,0.118
14,0.111,0.104,0.104
15,0.127,0.114,0.12
16,0.102,0.124,0.094
17,0.108,0.131,0.094
18,0.13,0.137,0.108
19,0.111,0.141,0.086
20,0.084,0.142,0.062
21,0.108,0.141,0.089
22,0.114,0.138,0.101
23,0.116,0.133,0.111
24,0.093,0.126,0.099
25,0.097,0.117,0.111
26,0.11,0.096,0.136
27,0.114,0.09,0.154
28,0.103,0.087,0.156
29,0.074,0.084,0.137
30,0.07,0.082,0.131
31,0.058,0.081,0.11
32,0.057,0.081,0.094
33,0.076,0.081,0.099
34,0.059,0.08,0.073
35,0.073,0.079,0.077
36,0.049,0.077,0.044
37,0.07,0.077,0.057
38,0.1,0.077,0.08
39,0.085,0.077,0.063
40,0.084,0.077,0.06
41,0.081,0.076,0.06
42,0.109,0.076,0.095
43,0.088,0.076,0.082
44,0.087,0.075,0.081
45,0.067,0.074,0.059
46,0.064,0.075,0.051
47,0.073,0.075,0.051
48,0.11,0.075,0.078
49,0.072,0.074,0.04
50,0.046,0.074,0.018
51,0.06,0.074,0.034
52,0.076,0.072,0.053
53,0.072,0.068,0.062
54,0.026,0.064,0.027
55,0.044,0.061,0.057
56,0.059,0.058,0.085
57,0.071,0.056,0.109
58,0.076,0.054,0.123
59,0.055,0.05,0.104
60,0.058,0.048,0.101
61,0.039,0.047,0.072
62,0.032,0.046,0.058
63,0.059,0.044,0.073
64,0.056,0.042,0.062
65,0.059,0.042,0.055
66,0.048,0.041,0.035
67,0.034,0.041,0.016
68,0.036,0.038,0.013
69,0.026,0.038,0.0
70,0.023,0.038,-0.003
71,0.019,0.038,-0.0
72,0.025,0.039,0.014
73,0.027,0.04,0.018
74,0.049,0.04,0.04
75,0.04,0.04,0.028
76,0.057,0.041,0.036
77,0.056,0.041,0.03
78,0.029,0.04,0.001
79,0.04,0.04,0.012
80,0.035,0.042,0.011
81,0.055,0.042,0.036
82,0.037,0.042,0.027
83,0.061,0.042,0.057
84,0.015,0.04,0.025
85,0.05,0.039,0.073
86,0.083,0.039,0.116
87,0.052,0.038,0.096
88,0.011,0.039,0.061
89,0.03,0.038,0.076
90,0.055,0.037,0.091
91,0.051,0.037,0.076
92,0.028,0.036,0.043
93,-0.001,0.036,0.007
94,0.017,0.036,0.018
95,0.04,0.036,0.033
96,0.022,0.036,0.007
97,0.015,0.037,-0.006
98,0.034,0.038,0.009
99,0.067,0.04,0.039
100,0.05,0.042,0.027
101,0.049,0.043,0.031
102,0.031,0.045,0.02
103,0.043,0.046,0.033
104,0.057,0.047,0.047
105,0.066,0.048,0.047
106,0.069,0.05,0.041
107,0.059,0.051,0.024
108,0.048,0.052,0.01
109,0.052,0.053,0.016
110,0.049,0.055,0.019
111,0.051,0.055,0.029
112,0.044,0.054,0.035
113,0.061,0.054,0.06
114,0.045,0.054,0.059
115,0.037,0.052,0.062
116,0.052,0.051,0.087
117,0.052,0.049,0.092
118,0.046,0.047,0.09
119,0.049,0.045,0.087
120,0.055,0.043,0.087
121,0.041,0.041,0.066
122,0.031,0.04,0.047
123,0.036,0.039,0.043
124,0.038,0.038,0.037
125,0.044,0.036,0.033
126,0.028,0.034,0.011
127,0.046,0.031,0.024
128,0.049,0.03,0.023
129,0.03,0.031,0.007
130,0.021,0.032,0.003
131,0.023,0.031,0.012
132,0.025,0.031,0.018
133,0.022,0.03,0.017
134,0.031,0.03,0.024
135,0.031,0.03,0.016
136,0.018,0.03,-0.002
137,0.011,0.03,-0.014
138,0.048,0.03,0.02
139,0.029,0.029,0.007
140,0.007,0.028,-0.01
141,0.049,0.029,0.036
142,0.044,0.03,0.043
143,0.055,0.03,0.065
144,0.006,0.03,0.032
145,0.02,0.029,0.055
146,0.036,0.028,0.076
147,0.067,0.028,0.107
148,0.03,0.028,0.071
149,0.045,0.029,0.081
150,0.031,0.029,0.062
151,0.024,0.03,0.048
152,-0.015,0.031,0.002
153,-0.005,0.031,0.003
154,0.024,0.029,0.022
155,0.038,0.03,0.026
156,0.032,0.03,0.014
157,0.045,0.03,0.023
158,0.024,0.03,0.003
159,0.024,0.03,0.005
160,0.045,0.029,0.029
161,0.035,0.029,0.026
162,0.042,0.029,0.035
163,0.039,0.029,0.032
164,0.015,0.029,0.006
165,0.011,0.03,-0.005
166,0.038,0.031,0.012
167,0.047,0.03,0.018
168,0.055,0.03,0.026
169,0.038,0.029,0.014
170,0.016,0.03,-0.0
171,0.019,0.031,0.014
172,0.004,0.031,0.011
173,0.026,0.029,0.041
174,0.013,0.028,0.039
175,0.012,0.026,0.045
176,0.031,0.024,0.067
177,0.039,0.021,0.076
178,0.034,0.019,0.069
179,-0.004,0.018,0.03
180,0.027,0.016,0.056
181,0.023,0.014,0.042
182,0.027,0.014,0.034
183,0.016,0.012,0.013
184,0.028,0.011,0.015
185,0.01,0.011,-0.008
186,0.007,0.01,-0.016
187,0.004,0.009,-0.024
188,-0.013,0.008,-0.041
189,0.016,0.007,-0.009
190,0.017,0.007,-0.0
191,0.005,0.008,-0.008
192,-0.018,0.007,-0.026
193,-0.017,0.006,-0.027
194,-0.017,0.003,-0.034
195,-0.003,0.001,-0.029
196,0.008,-0.001,-0.026
197,0.008,-0.002,-0.027
198,0.02,-0.002,-0.012
199,0.017,-0.002,-0.007
200,0.008,-0.001,-0.008
201,0.025,-0.0,0.019
202,0.01,-0.001,0.015
203,-0.004,-0.002,0.014
204,-0.006,-0.004,0.022
205,-0.037,-0.004,-0.003
206,-0.014,-0.004,0.021
207,-0.007,-0.005,0.031
208,-0.011,-0.006,0.026
209,-0.017,-0.007,0.018
210,0.0,-0.009,0.028
211,-0.023,-0.009,-0.001
212,-0.014,-0.01,-0.004
213,-0.017,-0.01,-0.018
214,-0.001,-0.009,-0.016
215,0.004,-0.01,-0.019
216,0.002,-0.01,-0.024
217,0.014,-0.011,-0.015
218,-0.006,-0.011,-0.031
219,-0.019,-0.011,-0.036
220,-0.026,-0.011,-0.036
221,-0.038,-0.011,-0.044
222,-0.016,-0.011,-0.025
223,-0.03,-0.01,-0.042
224,0.003,-0.01,-0.019
225,0.019,-0.01,-0.01
226,0.01,-0.01,-0.02
227,-0.006,-0.011,-0.034
228,-0.008,-0.011,-0.032
229,-0.016,-0.011,-0.032
230,-0.023,-0.011,-0.029
231,0.001,-0.009,0.003
232,0.004,-0.009,0.013
233,-0.016,-0.008,0.005
234,-0.032,-0.007,-0.001
235,-0.024,-0.006,0.011
236,-0.017,-0.007,0.023
237,-0.016,-0.006,0.025
238,-0.008,-0.005,0.03
239,-0.003,-0.003,0.029
240,-0.002,-0.003,0.017
241,0.019,-0.003,0.025
242,0.019,-0.002,0.014
243,0.014,-0.004,0.001
244,0.003,-0.006,-0.016
245,-0.02,-0.007,-0.042
246,-0.006,-0.008,-0.032
247,-0.008,-0.008,-0.036
248,0.007,-0.007,-0.016
249,-0.003,-0.006,-0.02
250,-0.017,-0.006,-0.025
251,-0.03,-0.007,-0.035
252,-0.013,-0.009,-0.022
253,-0.017,-0.011,-0.032
254,-0.007,-0.013,-0.029
255,-0.018,-0.014,-0.044
256,-0.011,-0.013,-0.036
257,-0.035,-0.014,-0.054
258,0.009,-0.016,-0.009
259,0.007,-0.016,-0.001
260,-0.021,-0.015,-0.022
261,-0.033,-0.014,-0.023
262,-0.032,-0.014,-0.015
263,0.003,-0.012,0.029
264,-0.003,-0.009,0.03
265,-0.016,-0.006,0.022
266,0.006,-0.003,0.047
267,0.022,-0.001,0.063
268,0.011,0.001,0.048
269,-0.009,0.004,0.02
270,-0.015,0.005,0.005
271,-0.008,0.009,0.001
272,-0.003,0.012,-0.003
273,0.013,0.015,0.001
274,0.031,0.017,0.012
275,0.038,0.018,0.016
276,0.043,0.02,0.018
277,0.027,0.023,0.006
278,0.005,0.024,-0.008
279,0.001,0.025,-0.004
280,0.021,0.024,0.02
281,0.054,0.024,0.05
282,0.037,0.025,0.031
283,0.0,0.025,-0.013
284,0.041,0.024,0.017
285,0.049,0.023,0.024
286,0.025,0.023,0.002
287,0.0,0.023,-0.019
288,0.013,0.024,-0.002
289,0.036,0.023,0.026
290,0.024,0.023,0.022
291,0.024,0.024,0.029
292,0.006,0.024,0.02
293,0.01,0.023,0.036
294,0.025,0.023,0.061
295,0.002,0.022,0.048
296,0.018,0.021,0.066
297,0.014,0.021,0.061
298,0.031,0.022,0.071
299,0.022,0.023,0.052
300,0.024,0.022,0.042
301,0.031,0.021,0.037
302,0.041,0.02,0.034
303,0.047,0.019,0.032
304,0.035,0.019,0.014
305,0.006,0.019,-0.017
306,0.017,0.019,-0.008
307,0.029,0.018,0.008
308,0.008,0.017,-0.005
309,0.013,0.018,0.008
310,-0.001,0.018,-0.004
311,0.016,0.018,0.008
312,0.027,0.018,0.014
313,-0.007,0.021,-0.026
314,0.0,0.021,-0.025
315,0.019,0.02,-0.007
316,0.029,0.02,0.007
317,0.019,0.019,-0.0
318,0.017,0.019,0.003
319,0.051,0.02,0.044
320,0.025,0.021,0.027
321,0.006,0.023,0.017
322,0.012,0.025,0.034
323,0.039,0.026,0.07
324,0.053,0.027,0.093
325,0.036,0.028,0.084
326,0.025,0.029,0.075
327,0.032,0.03,0.073
328,0.034,0.031,0.065
329,0.041,0.031,0.061
330,0.023,0.03,0.033
331,0.035,0.03,0.035
332,0.003,0.032,-0.006
333,0.025,0.033,0.011
334,0.017,0.033,-0.003
335,0.023,0.034,-0.001
336,0.017,0.034,-0.005
337,0.042,0.035,0.025
338,0.074,0.035,0.062
339,0.057,0.036,0.049
340,0.03,0.036,0.021
341,0.036,0.036,0.023
342,0.021,0.037,0.004
343,0.012,0.037,-0.011
344,0.04,0.037,0.012
345,0.04,0.036,0.013
346,0.046,0.035,0.021
347,0.052,0.036,0.029
348,0.057,0.037,0.037
349,0.042,0.038,0.032
350,0.043,0.038,0.039
351,0.032,0.037,0.039
352,0.019,0.037,0.04
353,0.049,0.036,0.08
354,0.028,0.034,0.066
355,-0.003,0.033,0.04
356,0.003,0.031,0.042
357,0.031,0.029,0.058
358,0.043,0.027,0.06
359,0.034,0.026,0.04
360,0.036,0.025,0.033
361,0.02,0.024,0.011
362,0.026,0.023,0.012
363,0.044,0.022,0.024
364,0.033,0.019,0.007
365,0.005,0.017,-0.018
366,0.025,0.016,0.007
367,0.044,0.016,0.033
368,0.017,0.016,0.014
369,0.001,0.016,0.0
370,0.001,0.017,-0.002
371,-0.006,0.018,-0.014
372,0.014,0.019,-0.007
373,0.007,0.02,-0.02
374,0.002,0.021,-0.022
375,0.028,0.022,0.006
376,0.027,0.024,0.008
377,0.033,0.026,0.022
378,0.017,0.027,0.015
379,0.023,0.029,0.029
380,0.039,0.03,0.053
381,0.04,0.031,0.066
382,0.041,0.033,0.077
383,0.016,0.033,0.061
384,0.041,0.034,0.089
385,0.057,0.034,0.098
386,0.051,0.034,0.082
387,0.037,0.033,0.059
388,0.022,0.032,0.036
389,0.011,0.031,0.018
390,0.02,0.029,0.019
391,0.038,0.027,0.029
392,0.034,0.024,0.022
393,0.035,0.022,0.019
394,0.007,0.018,-0.011
395,0.01,0.015,-0.006
396,-0.005,0.012,-0.015
397,0.013,0.008,0.008
398,-0.001,0.004,-0.002
399,-0.009,0.001,-0.011
400,0.017,-0.002,0.01
