gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,206,11.6439523696899,-17.7490501403809,31.0525283813477,3670176,2874,102,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-13 22:14:55.814680,103.25557242434056,66.99221854173881,54.515507376901176,0.00015751187420265237,1.0,-66.92,3.1865100272627664,-67.14,7.9559,9.5534,11.1252,0.4531,4.9851,5.2764,7
102744,npp,266,2351,6.65454244613647,-17.7479190826416,31.0488300323486,3670176,266,1899,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-15 23:17:32.591853,-80.14127083459898,18.041903533869576,15.902195131447751,2.1665228311255993e-09,11.0,18.08,1.0442604737599883,17.36,4.0116,4.711,6.001,0.9189,6.1903,6.1151,7
638,npp,2621,1698,6.70938062667847,-17.7488288879395,31.0511493682861,3670176,2621,1286,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-16 22:58:42.242385,98.94664102941277,19.128859511163263,16.852036368799016,6.355632979935159e-17,8.0,-19.14,1.0442604737599883,-19.9,4.1115,5.037,6.4448,0.8595,5.9306,5.7665,7
683,npp,1922,1049,5.60061502456665,-17.7535781860352,31.0512561798096,3670176,1923,770,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-17 22:39:55.453382,101.62915154458734,46.897264424495766,40.23428103871708,1.6376488671537148e-23,5.0,-46.89,1.646109783506203,-47.35,5.7476,6.7032,7.709,0.6458,3.6593,3.617,7
103103,npp,1239,414,11.9146070480347,-17.7473182678223,31.0517711639404,3670176,1240,236,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-18 22:21:08.664960,102.87371989029312,63.13940216089368,52.11049875764162,1.0903913019230342e-28,2.0,-63.08,2.7445598364131496,-63.33,7.0476,8.3007,10.4633,0.5215,5.6458,6.2138,7
103112,npp,159,3891,12.2324686050415,-17.7517032623291,31.051305770874,3670176,165,3111,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-19 00:01:33.267243,-84.32282910833358,67.1535162624258,54.615488295919086,2.9113954186707597e-21,18.0,67.2,3.1865100272627664,66.93,8.0566,9.2265,10.7962,0.4692,5.2724,5.7395,7
773,npp,2476,3234,7.80295419692993,-17.7530269622803,31.0483818054199,3670176,2475,2574,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-19 23:42:39.357254,-82.83402092783389,53.07924565264039,45.01336945937688,1.7830122331515424e-27,15.0,53.14,1.9513309067639726,52.73,6.326,7.27,9.1227,0.5955,4.6022,4.6464,7
103348,npp,1736,2570,6.8516411781311,-17.7503299713135,31.0521087646484,3670176,1736,2078,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-20 23:23:47.229097,-81.49158574833815,29.130244380812798,25.50912603588874,8.137839386906636e-33,12.0,29.18,1.184412938166907,28.52,4.417,5.2297,6.5594,0.8278,5.6985,5.6717,7
103468,npp,997,1914,7.13860416412354,-17.750280380249,31.0511589050293,3670176,997,1486,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-21 23:04:56.881666,97.79771335894715,6.977365743643889,6.169367015251494,2.1628354254255128e-34,9.0,-6.96,1.0,-7.71,3.6645,4.4024,5.9887,0.9833,7.0653,7.0197,7
103586,npp,291,1265,9.01377868652344,-17.7514095306396,31.047607421875,3670176,292,945,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-22 22:46:08.318175,101.21482447376376,39.23141363509637,34.02189980693625,1.4212709735957398e-33,6.0,-39.23,1.4276677814245327,-39.76,4.9934,5.9602,6.9247,0.7263,6.468,6.547,7
917,npp,2674,623,8.025938510894779,-17.7492656707764,31.0532665252686,3670176,2677,407,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-23 22:27:21.536714,102.5897720854578,58.63824236965019,49.060248954689754,1.3482495301586873e-31,3.0,-58.6,2.253202848596432,-58.92,6.9352,7.8429,9.5027,0.552,4.4103,4.4301,7
103830,npp,862,3452,9.9264030456543,-17.7533588409424,31.0504741668701,3670176,860,2797,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-24 23:48:54.023245,-83.39603940377435,58.56070898874447,49.008469000906935,6.186000359584827e-32,16.0,58.61,2.253202848596432,58.29,6.9948,7.923,9.8438,0.5464,5.2182,5.4237,7
103949,npp,116,2789,7.78469085693359,-17.7488670349121,31.0489349365234,3670176,117,2244,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-25 23:30:01.905736,-81.94890755838303,38.55947174357807,33.46605155727891,2.120602954968797e-29,13.0,38.62,1.357151599901897,38.12,5.0934,5.9912,6.9867,0.7226,5.6506,5.625,7
1043,npp,2458,2133,1.38471817970276,-17.7485179901123,31.052604675293,3670176,2458,1695,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-26 23:11:09.788272,-75.96946936379443,5.715038426205764,5.05404168288924,3.8153684691787568e-25,10.0,5.74,1.0,5.05,3.5831,4.3291,5.7333,1.0,1.3847,1.3847,7
104180,npp,1746,1481,8.22506427764893,-17.751371383667,31.0487499237061,3670176,1746,1111,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-27 22:52:21.226792,101.07922378992043,30.0039082340549,26.255453139997627,2.771790732812297e-19,7.0,-30.02,1.184412938166907,-30.54,4.4193,4.9344,6.7366,0.8773,7.1074,7.2161,7
104298,npp,1034,832,9.27964210510254,-17.751781463623,31.0508422851562,3670176,1033,622,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-28 22:33:32.669085,101.64151098412805,53.342751695589435,45.20809616750205,4.119031336332029e-12,4.0,-53.31,1.9513309067639726,-53.64,6.1369,6.9331,8.0741,0.6244,5.5316,5.7943,7
104417,npp,357,205,13.22350025177,-17.7503356933594,31.0484428405762,3670176,359,102,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-29 22:14:47.669262,103.49809941415286,67.01199150209756,54.52520608036705,0.0002001087880167269,1.0,-66.93,3.1865100272627664,-67.14,7.9559,9.5534,11.1252,0.4531,5.4808,5.9922,7
1169,npp,2317,3670,13.3328342437744,-17.7486476898193,31.048791885376,3670176,2315,2972,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-29 23:55:08.714413,-83.74433199370408,63.1573036749107,52.12490536463568,6.086701715185917e-15,17.0,63.21,2.7445598364131496,62.96,6.788,8.0206,10.1713,0.5397,6.2646,7.1963,7
104540,npp,1565,3010,14.5360813140869,-17.74755859375,31.0498924255371,3670176,1564,2423,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-04-30 23:36:14.818401,-82.05549378738046,46.441950601127516,39.87394483318469,5.334781680153711e-07,14.0,46.5,1.646109783506203,46.11,6.089,6.9605,8.1731,0.622,8.9312,9.0407,7
1808,npp,2851,3666,11.3855953216553,-17.7494411468506,31.0507564544678,3670176,2854,2969,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-15 23:54:57.279321,-84.24663250786988,63.09149932351183,52.07825646454323,2.516250172747077e-08,17.0,63.13,2.7445598364131496,62.96,6.788,8.0206,10.1713,0.5397,5.5551,6.1453,7
1853,npp,2097,3006,9.87037372589111,-17.7483367919922,31.0507984161377,3670176,2099,2420,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-16 23:36:03.396318,-82.93102547677081,46.3288898816759,39.781087257249304,1.1374590872136846e-15,14.0,46.38,1.646109783506203,46.11,6.089,6.9605,8.1731,0.622,6.0968,6.1389,7
108298,npp,1359,2345,6.37755823135376,-17.7482166290283,31.0535564422607,3670176,1359,1893,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-17 23:17:09.515482,-79.3040159183005,17.718082509173556,15.617694126649075,2.0005709390713713e-22,11.0,17.75,1.0442604737599883,17.36,4.0116,4.711,6.001,0.9189,5.925,5.8606,7
108472,npp,639,1692,5.95279884338379,-17.7529983520508,31.0513648986816,3670176,638,1281,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-18 22:58:19.191425,98.7656236839288,19.456816066773968,17.13685344403094,5.027387521907854e-28,8.0,-19.47,1.0442604737599883,-19.9,4.1115,5.037,6.4448,0.8595,5.2061,5.1162,7
1952,npp,2991,1042,10.5375471115112,-17.7516994476318,31.0492115020752,3670176,2989,765,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-19 22:39:30.645972,100.8443534401501,47.13995271686536,40.42219810979773,2.3930183977045598e-32,5.0,-47.12,1.646109783506203,-47.35,5.7476,6.7032,7.709,0.6458,6.6584,6.8054,7
1997,npp,2306,409,11.3521413803101,-17.7534809112549,31.0509700775146,3670176,2309,233,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-20 22:20:45.655587,103.08741047903692,63.24813939203838,52.174849011445986,2.1956818890612205e-37,2.0,-63.18,2.7445598364131496,-63.33,7.0476,8.3007,10.4633,0.5215,5.4409,5.9205,7
108832,npp,1223,3882,15.2980642318726,-17.7466773986816,31.0487041473389,3670176,1224,3106,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-21 00:01:10.259752,-84.56982081028669,67.01867753118327,54.528907140120104,5.339909095971218e-35,18.0,67.05,3.1865100272627664,66.93,8.0566,9.2265,10.7962,0.4692,6.2345,7.1779,7
109000,npp,464,3225,10.2645893096924,-17.7514915466309,31.0484714508057,3670176,468,2565,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-21 23:42:14.595842,-82.56819861394222,52.84683144903493,44.83449358739993,1.8742176310811032e-33,15.0,52.9,1.9513309067639726,52.73,6.326,7.27,9.1227,0.5955,5.8637,6.1122,7
2087,npp,2793,2561,7.19576454162598,-17.7529830932617,31.0473194122314,3670176,2793,2071,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-22 23:23:22.486533,-81.31064560394172,28.70988220233162,25.146965527465547,2.6651405330252002e-33,12.0,28.75,1.184412938166907,28.52,4.417,5.2297,6.5594,0.8278,5.989,5.9566,7
2132,npp,2066,1906,6.72077035903931,-17.7506446838379,31.0494251251221,3670176,2066,1479,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-23 23:04:32.132499,102.02807334960741,7.426125531322972,6.565042805725877,8.829842367504147e-32,9.0,-7.42,1.0,-7.71,3.6645,4.4024,5.9887,0.9833,6.6475,6.6088,7
109524,npp,1356,1257,9.52549457550049,-17.7525749206543,31.0502967834473,3670176,1355,937,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-24 22:45:41.813163,100.33216776640936,39.54300291786638,34.27523613956748,1.4504979211458816e-28,6.0,-39.53,1.4276677814245327,-39.76,4.9934,5.9602,6.9247,0.7263,6.8264,6.9187,7
109695,npp,648,616,10.6124620437622,-17.7533855438232,31.0509128570557,3670176,648,400,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-25 22:26:55.021688,102.56183756557539,58.810729105324924,49.1744504545387,1.208209785425902e-23,3.0,-58.76,2.253202848596432,-58.92,6.9352,7.8429,9.5027,0.552,5.5582,5.8578,7
109883,npp,1902,3441,11.7674388885498,-17.7509269714355,31.0469226837158,3670176,1900,2788,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-26 23:48:27.519599,-83.19932874912358,58.312313874430025,48.826172184065776,1.0971097928273537e-25,16.0,58.36,2.253202848596432,58.29,6.9948,7.923,9.8438,0.5464,6.0353,6.4296,7
110229,npp,420,2124,7.99998760223389,-17.7535972595215,31.0524845123291,3670176,420,1687,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-28 23:10:43.313500,-81.9693141818409,5.199460805904615,4.597901561233369,2.3362787999771184e-12,10.0,5.22,1.0,5.05,3.5831,4.3291,5.7333,1.0,8.0,8.0,7
2375,npp,2775,1472,8.57201099395752,-17.7485790252686,31.0502243041992,3670176,2775,1104,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-05-29 22:51:52.989663,99.88551941153817,30.456399970224698,26.638835471373383,0.0002533084595182645,7.0,-30.44,1.184412938166907,-30.54,4.4193,4.9344,6.7366,0.8773,7.4003,7.5205,7
114145,npp,900,2116,7.40799427032471,-17.7533988952637,31.0524463653564,3670176,900,1679,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-13 23:10:24.927124,-77.62549331804003,4.723149379827987,4.176777216542411,5.680086608309574e-10,10.0,4.76,1.0,5.05,3.5831,4.3291,5.7333,1.0,7.408,7.408,7
114278,npp,182,1464,9.78897762298584,-17.7518081665039,31.0462894439697,3670176,182,1098,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-14 22:51:34.613483,100.36562092963474,30.81751834153287,26.945707991924095,3.515719589718709e-17,7.0,-30.82,1.2365102219381485,-30.54,4.4193,4.9344,6.7366,0.8773,8.2551,8.5882,7
3014,npp,2553,816,10.2086391448975,-17.7513370513916,31.0530166625977,3670176,2553,604,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-15 22:32:46.081570,102.0067391445552,53.76770350544304,45.51766685614725,1.5855573212357953e-23,4.0,-53.75,1.9513309067639726,-53.64,6.1369,6.9331,8.0741,0.6244,6.0077,6.3743,7
114506,npp,1855,190,12.4461908340454,-17.7517757415771,31.0520458221436,3670176,1861,94,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-16 22:13:59.328086,103.32008586920415,67.2809334965534,54.67331044138989,1.2992954698442218e-28,1.0,-67.19,3.1865100272627664,-67.14,7.9559,9.5534,11.1252,0.4531,5.2369,5.6399,7
114514,npp,757,3649,11.950779914856,-17.7527313232422,31.0475368499756,3670176,758,2957,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-16 23:54:22.154009,-84.16350208617631,62.77860163524077,51.86690235865382,3.748358114074841e-21,17.0,62.81,2.7445598364131496,62.96,6.788,8.0206,10.1713,0.5397,5.7611,6.4503,7
3104,npp,3055,2990,11.3689289093018,-17.7486782073975,31.0526695251465,3670176,3059,2409,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-17 23:35:26.500493,-81.98084575470423,45.798019616188334,39.35468844531501,3.2258818708611745e-27,14.0,45.84,1.5732132722552272,46.11,6.089,6.9605,8.1731,0.622,7.1313,7.0709,7
3149,npp,2315,2330,8.4488410949707,-17.7520694732666,31.0510482788086,3670176,2315,1879,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-18 23:16:34.408316,-79.88573466013636,16.900082491385806,14.900266152499176,2.7604281594022676e-32,11.0,16.92,1.0442604737599883,17.36,4.0116,4.711,6.001,0.9189,7.9085,7.7639,7
114855,npp,1591,1677,7.41576480865479,-17.7506904602051,31.047643661499,3670176,1591,1268,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-19 22:57:44.097601,100.19113883339868,20.24632889731828,17.82423175453539,4.6951573653123627e-35,8.0,-20.26,1.0837787002826917,-19.9,4.1115,5.037,6.4448,0.8595,6.524,6.3736,7
114969,npp,884,1028,11.1138353347778,-17.7495746612549,31.0492897033691,3670176,885,755,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-20 22:38:55.561810,101.54624001021634,47.59163487410361,40.775308929582174,9.894278733071109e-34,5.0,-47.57,1.646109783506203,-47.35,5.7476,6.7032,7.709,0.6458,7.0085,7.1776,7
115106,npp,1410,3209,9.1227331161499,-17.7531642913818,31.0510158538818,3670176,1412,2553,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-22 23:41:38.973050,-83.03707827839506,52.41154520864887,44.50159840665746,8.750793755006495e-32,15.0,52.47,1.9513309067639726,52.73,6.326,7.27,9.1227,0.5955,5.2785,5.4323,7
115220,npp,663,2545,7.76146221160889,-17.7489948272705,31.0520534515381,3670176,663,2059,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-23 23:22:45.061672,-81.8720284255818,27.96527577435968,24.506552043351064,1.0185396409368544e-28,12.0,28.0,1.184412938166907,28.52,4.417,5.2297,6.5594,0.8278,6.4667,6.4249,7
3338,npp,3005,1889,7.32292699813843,-17.747917175293,31.0491275787354,3670176,3005,1462,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-24 23:03:52.961318,94.45246904270208,8.454879437265653,7.4727813485850785,9.205162984969187e-24,9.0,-8.41,1.0,-7.71,3.6645,4.4024,5.9887,0.9833,7.2496,7.201,7
115575,npp,1599,600,8.7725076675415,-17.750358581543,31.0512504577637,3670176,1604,387,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-26 22:26:15.884362,102.09143820285033,59.19438520691846,49.43990508091783,3.045353324613739e-09,3.0,-59.13,2.3545700244418297,-58.92,6.9352,7.8429,9.5027,0.552,4.7239,4.8422,7
3464,npp,2865,3426,13.5486583709717,-17.7477359771729,31.0517921447754,3670176,2868,2773,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-06-27 23:47:51.949182,-84.31362817093958,57.96563402473774,48.57883058354718,1.9827701011749537e-11,16.0,58.0,2.2013981571160284,58.29,6.9948,7.923,9.8438,0.5464,6.8846,7.4029,7
4022,npp,2963,1245,9.75768280029297,-17.7472820281982,31.0514698028564,3670176,2964,927,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-11 22:45:06.358070,101.2527080989734,40.004230868305946,34.655503009750795,0.00016526738153577606,6.0,-39.98,1.4276677814245327,-39.76,4.9934,5.9602,6.9247,0.7263,6.989,7.0873,7
4067,npp,2282,604,9.8823070526123,-17.7514686584473,31.048698425293,3670176,2281,390,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-12 22:26:19.589734,102.30749378523076,59.10260490468054,49.37930477614323,1.8134438613629047e-11,3.0,-59.04,2.253202848596432,-58.92,6.9352,7.8429,9.5027,0.552,5.2342,5.4548,7
121240,npp,474,3431,13.5634088516235,-17.7477626800537,31.0508804321289,3670176,474,2778,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-13 23:47:53.861845,-83.25377554372895,58.06203403409318,48.65082260068193,2.116864185562678e-08,16.0,58.12,2.2013981571160284,58.29,6.9948,7.923,9.8438,0.5464,6.8913,7.4109,7
4157,npp,2792,2769,8.84891223907471,-17.7510623931885,31.0505790710449,3670176,2792,2225,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-14 23:29:01.753799,-81.66270696493133,37.74622339891396,32.78730098020294,1.4272046045534508e-15,13.0,37.82,1.357151599901897,38.12,5.0934,5.9912,6.9867,0.7226,6.4347,6.394,7
4202,npp,2070,2114,7.43296480178833,-17.7527542114258,31.0521507263184,3670176,2070,1677,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-15 23:10:11.424962,-79.60230583623382,4.593076568874843,4.062106856213219,2.8923730688892995e-22,10.0,4.64,1.0,5.05,3.5831,4.3291,5.7333,1.0,7.433,7.433,7
121750,npp,1364,1463,7.93972682952881,-17.7490406036377,31.048583984375,3670176,1365,1097,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-16 22:51:22.877820,100.26615736932958,30.894843873334224,27.014070413791153,7.19866672255912e-28,7.0,-30.87,1.2365102219381485,-30.54,4.4193,4.9344,6.7366,0.8773,6.7596,6.9658,7
121918,npp,676,815,10.04099178314209,-17.7504043579102,31.0511627197266,3670176,678,603,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-17 22:32:36.108272,102.2510357844484,53.80979452298439,45.554761750075194,3.8973879992286036e-32,4.0,-53.77,1.9513309067639726,-53.64,6.1369,6.9331,8.0741,0.6244,5.9218,6.2697,7
4337,npp,1965,3651,11.0004005432129,-17.7526054382324,31.0506591796875,3670176,1963,2958,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-18 23:54:12.167250,-83.87926636885827,62.79871885755841,51.88713305537058,2.8136689943393216e-32,17.0,62.85,2.7445598364131496,62.96,6.788,8.0206,10.1713,0.5397,5.4148,5.9374,7
122279,npp,1220,2993,16.1009082794189,-17.747673034668,31.0533237457275,3670176,1221,2411,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-19 23:35:20.067317,-82.8983757331489,45.88152919930898,39.42557844937997,1.3703733834540739e-33,14.0,45.94,1.5732132722552272,46.11,6.089,6.9605,8.1731,0.622,10.1391,10.014,7
122453,npp,492,2332,6.46449041366577,-17.7510452270508,31.0487880706787,3670176,492,1882,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-20 23:16:27.967409,-78.92035423875696,16.968882871384285,14.962043776160346,4.039624887102881e-33,11.0,17.03,1.0442604737599883,17.36,4.0116,4.711,6.001,0.9189,6.0083,5.9404,7
4445,npp,2836,1680,7.84193181991577,-17.7468814849854,31.0488338470459,3670176,2837,1271,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-21 22:57:39.425924,100.21598461053064,20.126884215364083,17.721801579192732,4.861106577167365e-31,8.0,-20.11,1.0837787002826917,-19.9,4.1115,5.037,6.4448,0.8595,6.9172,6.7398,7
4490,npp,2142,1030,11.6032409667969,-17.7515506744385,31.0464687347412,3670176,2140,757,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-22 22:38:50.881548,100.8418958572765,47.54707997287471,40.74522604253437,4.80096965252796e-27,5.0,-47.51,1.646109783506203,-47.35,5.7476,6.7032,7.709,0.6458,7.3058,7.4937,7
122988,npp,1465,396,10.8405542373657,-17.746862411499,31.0475692749023,3670176,1465,224,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-23 22:20:05.894007,102.78442306049264,63.50176507624074,52.34224639767539,2.953858502563049e-21,2.0,-63.43,2.7445598364131496,-63.33,7.0476,8.3007,10.4633,0.5215,5.2545,5.6537,7
123001,npp,382,3872,12.1731023788452,-17.7477188110352,31.053150177002,3670176,379,3100,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-24 00:00:30.498189,-84.2469607615984,66.8293941986739,54.41859138365453,1.1489518843506603e-27,18.0,66.88,3.1865100272627664,66.93,8.0566,9.2265,10.7962,0.4692,5.2538,5.7116,7
4580,npp,2705,3216,10.1878042221069,-17.7514247894287,31.0522212982178,3670176,2708,2557,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-24 23:41:38.392077,-83.31907284143767,52.5917247438535,44.64369078400915,1.666192060492999e-22,15.0,52.65,1.9513309067639726,52.73,6.326,7.27,9.1227,0.5955,5.8244,6.0665,7
4625,npp,1970,2552,10.6133127212524,-17.7469024658203,31.0510234832764,3670176,1971,2064,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-25 23:22:46.287054,-82.15657704156237,28.264953966987175,24.766454634623273,1.4534288103897247e-15,12.0,28.33,1.184412938166907,28.52,4.417,5.2297,6.5594,0.8278,8.8745,8.7856,7
123529,npp,1253,1897,7.3798885345459,-17.7515964508057,31.0530700683594,3670176,1253,1469,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-07-26 23:03:55.962362,97.60063466897256,7.989105826361018,7.062346068571706,1.7673060822913618e-07,9.0,-7.95,1.0,-7.71,3.6645,4.4024,5.9887,0.9833,7.3066,7.257,7
5282,npp,2612,2554,8.86129951477051,-17.7490577697754,31.0502281188965,3670176,2613,2066,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-10 23:22:45.560027,-81.71858350403875,28.347272746040804,24.83788828300554,0.00038589402817082674,12.0,28.42,1.184412938166907,28.52,4.417,5.2297,6.5594,0.8278,7.3953,7.3353,7
131694,npp,1877,1898,6.98320007324219,-17.7500019073486,31.0472507476807,3670176,1877,1471,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-11 23:03:55.239586,100.0035487854903,7.912424226478749,6.994931608925781,7.949712686948479e-10,9.0,-7.89,1.0,-7.71,3.6645,4.4024,5.9887,0.9833,6.9099,6.8669,7
131875,npp,1175,1250,8.52816390991211,-17.7535972595215,31.0527801513672,3670176,1175,931,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-12 22:45:06.698199,100.73112667927893,39.81835227599562,34.505720447473564,8.147695197980748e-17,6.0,-39.79,1.4276677814245327,-39.76,4.9934,5.9602,6.9247,0.7263,6.1278,6.1943,7
132052,npp,490,608,8.49606990814209,-17.7530651092529,31.0508766174316,3670176,489,393,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-13 22:26:19.934697,102.16173972193118,59.003728477913256,49.31589068705677,3.342721916166674e-23,3.0,-58.95,2.253202848596432,-58.92,6.9352,7.8429,9.5027,0.552,4.619,4.6896,7
132237,npp,1752,3437,12.9801950454712,-17.749813079834,31.0485000610352,3670176,1752,2784,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-14 23:47:54.216389,-83.55462582167286,58.20003476206056,48.753584807547746,6.77494857526703e-21,16.0,58.26,2.253202848596432,58.29,6.9948,7.923,9.8438,0.5464,6.5735,7.0923,7
132596,npp,285,2118,7.57060813903809,-17.7501106262207,31.050895690918,3670176,285,1681,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-16 23:10:10.018303,-77.52247020299876,4.827544602900179,4.269691508484408,1.0898046711480551e-31,10.0,4.87,1.0,5.05,3.5831,4.3291,5.7333,1.0,7.5706,7.5706,7
5552,npp,2649,1467,8.09637832641602,-17.75168800354,31.0510158538818,3670176,2649,1100,196611,3866787,76,zwe_harare_26_2,-17.75,31.05,26,2,zwe_harare,2012-08-17 22:51:21.476551,100.16445147020964,30.698781736122328,26.84893110058237,3.3104737386745818e-34,7.0,-30.68,1.184412938166907,-30.54,4.4193,4.9344,6.7366,0.8773,6.9988,7.1032,7
