lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.42,0.561,0.492
2,0.294,0.44,0.361
3,0.233,0.342,0.28
4,0.198,0.265,0.217
5,0.181,0.206,0.172
6,0.165,0.162,0.13
7,0.13,0.13,0.081
8,0.151,0.109,0.09
9,0.158,0.096,0.089
10,0.139,0.09,0.069
11,0.155,0.089,0.076
12,0.149,0.093,0.066
13,0.143,0.098,0.061
14,0.148,0.106,0.062
15,0.14,0.114,0.053
16,0.134,0.123,0.05
17,0.118,0.131,0.037
18,0.116,0.138,0.041
19,0.11,0.144,0.039
20,0.104,0.148,0.034
21,0.113,0.151,0.048
22,0.118,0.152,0.062
23,0.116,0.151,0.073
24,0.091,0.149,0.071
25,0.102,0.145,0.105
26,0.114,0.128,0.15
27,0.137,0.124,0.206
28,0.129,0.122,0.226
29,0.107,0.122,0.217
30,0.093,0.121,0.205
31,0.137,0.12,0.232
32,0.171,0.12,0.235
33,0.154,0.12,0.186
34,0.129,0.119,0.135
35,0.093,0.116,0.081
36,0.132,0.113,0.095
37,0.113,0.109,0.063
38,0.096,0.106,0.039
39,0.101,0.103,0.036
40,0.109,0.099,0.041
41,0.104,0.095,0.032
42,0.093,0.091,0.019
43,0.07,0.089,-0.005
44,0.064,0.087,-0.009
45,0.056,0.083,-0.011
46,0.076,0.081,0.006
47,0.08,0.08,0.011
48,0.082,0.078,0.016
49,0.105,0.076,0.04
50,0.084,0.076,0.028
51,0.042,0.077,-0.004
52,0.053,0.077,0.014
53,0.057,0.076,0.038
54,0.08,0.077,0.084
55,0.084,0.078,0.118
56,0.082,0.081,0.145
57,0.107,0.082,0.192
58,0.119,0.081,0.227
59,0.108,0.079,0.222
60,0.101,0.079,0.211
61,0.062,0.079,0.16
62,0.055,0.076,0.127
63,0.072,0.074,0.113
64,0.071,0.072,0.085
65,0.073,0.069,0.061
66,0.045,0.066,0.019
67,0.048,0.063,0.012
68,0.065,0.059,0.02
69,0.075,0.055,0.023
70,0.037,0.051,-0.015
71,0.049,0.049,-0.006
72,0.056,0.046,-0.003
73,0.036,0.044,-0.022
74,0.042,0.04,-0.018
75,0.025,0.036,-0.03
76,0.04,0.033,-0.014
77,0.037,0.032,-0.011
78,0.01,0.032,-0.03
79,0.022,0.031,-0.016
80,0.038,0.031,0.004
81,0.045,0.03,0.018
82,0.031,0.031,0.02
83,0.021,0.03,0.03
84,0.021,0.028,0.056
85,0.048,0.026,0.11
86,0.036,0.024,0.127
87,0.023,0.024,0.138
88,0.019,0.023,0.141
89,0.01,0.022,0.134
90,0.026,0.021,0.135
91,0.022,0.021,0.106
92,0.035,0.021,0.088
93,0.02,0.022,0.048
94,0.016,0.021,0.026
95,0.006,0.019,-0.004
96,0.019,0.018,-0.008
97,0.01,0.017,-0.022
98,0.018,0.015,-0.018
99,0.005,0.013,-0.033
100,0.003,0.012,-0.04
101,0.01,0.011,-0.041
102,0.022,0.009,-0.034
103,0.024,0.008,-0.031
104,0.014,0.009,-0.038
105,0.011,0.009,-0.04
106,0.007,0.009,-0.039
107,0.021,0.008,-0.022
108,0.008,0.009,-0.028
109,0.021,0.009,-0.009
110,-0.01,0.01,-0.03
111,0.004,0.01,-0.008
112,0.013,0.009,0.02
113,-0.014,0.009,0.018
114,-0.014,0.009,0.045
115,-0.01,0.009,0.069
116,0.006,0.009,0.104
117,0.027,0.009,0.138
118,0.029,0.007,0.147
119,0.019,0.006,0.132
120,0.01,0.004,0.109
121,0.021,0.003,0.096
122,0.025,0.002,0.066
123,0.007,0.001,0.024
124,-0.0,0.002,-0.005
125,-0.001,0.003,-0.02
126,-0.002,0.004,-0.03
127,-0.016,0.005,-0.046
128,-0.001,0.006,-0.04
129,0.004,0.007,-0.041
130,-0.0,0.007,-0.049
131,-0.012,0.007,-0.065
132,-0.001,0.008,-0.063
133,0.0,0.009,-0.065
134,0.014,0.009,-0.052
135,0.006,0.009,-0.053
136,0.019,0.01,-0.034
137,0.008,0.01,-0.039
138,0.024,0.01,-0.019
139,0.013,0.011,-0.019
140,0.033,0.013,0.008
141,0.026,0.016,0.016
142,0.045,0.019,0.049
143,0.022,0.02,0.051
144,0.043,0.021,0.094
145,0.006,0.021,0.089
146,-0.002,0.021,0.102
147,-0.01,0.021,0.106
148,-0.014,0.019,0.104
149,0.017,0.018,0.117
150,0.02,0.016,0.098
151,0.016,0.015,0.067
152,0.018,0.013,0.044
153,0.025,0.011,0.029
154,0.021,0.008,0.008
155,0.019,0.005,-0.012
156,-0.003,0.003,-0.037
157,-0.002,0.001,-0.039
158,0.018,-0.002,-0.028
159,0.002,-0.004,-0.051
160,-0.005,-0.007,-0.065
161,0.002,-0.009,-0.064
162,-0.025,-0.011,-0.088
163,-0.03,-0.013,-0.094
164,-0.027,-0.014,-0.091
165,-0.028,-0.013,-0.085
166,-0.017,-0.015,-0.066
167,-0.005,-0.016,-0.047
168,-0.027,-0.019,-0.057
169,-0.023,-0.022,-0.05
170,-0.022,-0.025,-0.04
171,-0.029,-0.028,-0.029
172,-0.021,-0.029,-0.003
173,-0.036,-0.029,0.01
174,-0.035,-0.028,0.038
175,-0.016,-0.028,0.08
176,-0.007,-0.028,0.108
177,-0.03,-0.027,0.097
178,-0.018,-0.027,0.102
179,-0.034,-0.026,0.072
180,-0.036,-0.027,0.047
181,-0.017,-0.027,0.034
182,-0.018,-0.027,0.005
183,-0.041,-0.027,-0.039
184,-0.036,-0.029,-0.051
185,-0.022,-0.031,-0.052
186,-0.046,-0.032,-0.08
187,-0.052,-0.034,-0.094
188,-0.056,-0.034,-0.104
189,-0.037,-0.033,-0.091
190,0.004,-0.033,-0.063
191,-0.006,-0.032,-0.077
192,0.003,-0.032,-0.071
193,-0.029,-0.032,-0.095
194,-0.034,-0.031,-0.088
195,-0.037,-0.031,-0.085
196,-0.053,-0.03,-0.093
197,-0.053,-0.029,-0.086
198,-0.031,-0.028,-0.063
199,-0.018,-0.025,-0.047
200,-0.037,-0.022,-0.053
201,-0.04,-0.019,-0.041
202,-0.021,-0.018,-0.002
203,-0.006,-0.016,0.04
204,-0.006,-0.014,0.069
205,-0.017,-0.011,0.085
206,-0.008,-0.008,0.107
207,0.023,-0.007,0.135
208,0.021,-0.007,0.123
209,-0.012,-0.006,0.075
210,-0.016,-0.006,0.048
211,-0.026,-0.006,0.015
212,-0.013,-0.006,0.001
213,0.003,-0.005,-0.008
214,-0.001,-0.002,-0.029
215,0.004,-0.001,-0.035
216,0.003,-0.002,-0.04
217,0.003,-0.004,-0.043
218,0.01,-0.007,-0.041
219,-0.013,-0.009,-0.068
220,-0.009,-0.013,-0.071
221,-0.024,-0.016,-0.084
222,-0.035,-0.018,-0.094
223,-0.03,-0.021,-0.089
224,-0.028,-0.022,-0.081
225,-0.03,-0.024,-0.074
226,-0.01,-0.025,-0.05
227,-0.03,-0.026,-0.062
228,-0.036,-0.027,-0.065
229,-0.031,-0.028,-0.053
230,-0.006,-0.028,-0.016
231,-0.013,-0.028,-0.005
232,-0.029,-0.027,0.003
233,-0.044,-0.028,0.018
234,-0.035,-0.029,0.055
235,-0.036,-0.031,0.077
236,-0.035,-0.031,0.087
237,-0.058,-0.03,0.066
238,-0.043,-0.03,0.067
239,-0.006,-0.031,0.08
240,-0.019,-0.031,0.041
241,-0.014,-0.031,0.016
242,-0.026,-0.03,-0.016
243,-0.021,-0.031,-0.032
244,-0.015,-0.034,-0.038
245,-0.041,-0.036,-0.068
246,-0.047,-0.036,-0.077
247,-0.034,-0.037,-0.07
248,-0.056,-0.038,-0.093
249,-0.034,-0.039,-0.078
250,-0.029,-0.039,-0.077
251,-0.04,-0.039,-0.089
252,-0.061,-0.04,-0.105
253,-0.051,-0.04,-0.092
254,-0.041,-0.039,-0.079
255,-0.047,-0.037,-0.082
256,-0.03,-0.037,-0.063
257,-0.035,-0.036,-0.063
258,-0.033,-0.034,-0.056
259,-0.014,-0.032,-0.029
260,-0.045,-0.031,-0.04
261,-0.031,-0.031,-0.007
262,-0.027,-0.03,0.025
263,-0.037,-0.028,0.048
264,-0.036,-0.026,0.069
265,-0.025,-0.026,0.092
266,-0.016,-0.024,0.105
267,0.015,-0.024,0.123
268,-0.015,-0.022,0.078
269,-0.039,-0.021,0.033
270,-0.028,-0.022,0.018
271,-0.003,-0.022,0.015
272,-0.001,-0.021,-0.005
273,-0.018,-0.02,-0.04
274,-0.039,-0.018,-0.067
275,-0.025,-0.019,-0.058
276,-0.024,-0.02,-0.062
277,-0.035,-0.02,-0.074
278,-0.039,-0.02,-0.082
279,-0.036,-0.019,-0.083
280,-0.02,-0.019,-0.069
281,-0.032,-0.017,-0.081
282,-0.012,-0.016,-0.063
283,0.007,-0.015,-0.043
284,0.013,-0.014,-0.031
285,0.009,-0.014,-0.031
286,-0.016,-0.013,-0.051
287,-0.011,-0.011,-0.044
288,-0.008,-0.01,-0.032
289,-0.016,-0.009,-0.022
290,-0.02,-0.006,-0.007
291,-0.014,-0.004,0.016
292,-0.02,-0.003,0.037
293,0.013,-0.004,0.095
294,0.0,-0.005,0.108
295,-0.007,-0.004,0.11
296,-0.023,-0.004,0.094
297,-0.009,-0.005,0.097
298,0.003,-0.007,0.084
299,0.032,-0.007,0.079
300,0.001,-0.006,0.021
301,-0.016,-0.007,-0.015
302,-0.0,-0.008,-0.024
303,-0.034,-0.01,-0.066
304,-0.009,-0.011,-0.052
305,-0.022,-0.01,-0.067
306,-0.007,-0.01,-0.057
307,0.009,-0.009,-0.043
308,-0.001,-0.007,-0.054
309,-0.015,-0.007,-0.068
310,-0.031,-0.006,-0.083
311,-0.013,-0.006,-0.066
312,-0.001,-0.006,-0.053
313,-0.013,-0.006,-0.059
314,-0.014,-0.005,-0.058
315,0.007,-0.004,-0.035
316,0.016,-0.002,-0.021
317,0.004,0.0,-0.023
318,0.008,0.002,-0.009
319,-0.001,0.002,-0.001
320,-0.007,0.003,0.016
321,0.004,0.003,0.053
322,-0.02,0.005,0.06
323,-0.018,0.006,0.086
324,0.035,0.005,0.146
325,0.03,0.003,0.148
326,0.019,0.001,0.131
327,0.02,0.0,0.111
328,-0.019,-0.003,0.053
329,-0.007,-0.005,0.036
330,-0.012,-0.006,0.004
331,-0.013,-0.005,-0.023
332,-0.004,-0.005,-0.034
333,0.008,-0.005,-0.033
334,-0.014,-0.007,-0.057
335,0.001,-0.007,-0.047
336,0.001,-0.006,-0.053
337,-0.029,-0.005,-0.084
338,-0.025,-0.003,-0.082
339,-0.008,-0.0,-0.071
340,-0.014,0.002,-0.078
341,-0.0,0.005,-0.064
342,0.009,0.008,-0.05
343,0.009,0.009,-0.042
344,0.004,0.01,-0.041
345,0.015,0.012,-0.029
346,0.023,0.015,-0.013
347,0.04,0.017,0.01
348,0.054,0.021,0.038
349,0.026,0.025,0.028
350,0.038,0.028,0.057
351,0.037,0.029,0.085
352,0.059,0.029,0.135
353,0.004,0.029,0.111
354,-0.002,0.03,0.112
355,-0.003,0.03,0.112
356,0.042,0.029,0.141
357,0.039,0.029,0.112
358,0.049,0.028,0.086
359,0.004,0.027,0.014
360,0.018,0.024,0.005
361,0.01,0.019,-0.021
362,0.002,0.015,-0.038
363,0.015,0.013,-0.033
364,0.032,0.01,-0.021
365,0.011,0.007,-0.036
366,0.025,0.006,-0.027
367,0.037,0.005,-0.023
368,0.01,0.004,-0.05
369,-0.011,0.003,-0.071
370,-0.011,0.003,-0.068
371,-0.004,0.004,-0.061
372,-0.018,0.005,-0.071
373,-0.008,0.005,-0.057
374,0.003,0.005,-0.041
375,0.01,0.005,-0.029
376,0.007,0.005,-0.027
377,-0.025,0.006,-0.046
378,-0.008,0.006,-0.014
379,0.017,0.006,0.032
380,0.004,0.006,0.048
381,-0.002,0.006,0.073
382,0.002,0.006,0.102
383,0.038,0.005,0.148
384,0.056,0.005,0.17
385,0.025,0.004,0.135
386,-0.014,0.003,0.084
387,-0.009,0.002,0.062
388,0.011,0.0,0.05
389,0.007,-0.001,0.022
390,-0.03,-0.002,-0.036
391,-0.015,-0.004,-0.039
392,-0.003,-0.005,-0.036
393,-0.009,-0.006,-0.046
394,-0.03,-0.007,-0.069
395,-0.014,-0.008,-0.062
396,0.007,-0.008,-0.049
397,-0.002,-0.007,-0.058
398,0.003,-0.005,-0.057
399,0.006,-0.002,-0.058
400,-0.006,0.002,-0.069
