lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.64,0.746,0.51
2,0.591,0.656,0.392
3,0.537,0.58,0.287
4,0.493,0.514,0.215
5,0.462,0.459,0.134
6,0.416,0.413,0.081
7,0.393,0.374,0.047
8,0.376,0.342,0.017
9,0.337,0.315,-0.017
10,0.312,0.293,-0.018
11,0.298,0.275,-0.037
12,0.273,0.26,-0.083
13,0.257,0.247,-0.089
14,0.239,0.237,-0.097
15,0.227,0.228,-0.099
16,0.218,0.22,-0.089
17,0.206,0.213,-0.081
18,0.21,0.206,-0.073
19,0.187,0.2,-0.073
20,0.176,0.194,-0.067
21,0.18,0.188,-0.044
22,0.158,0.182,-0.03
23,0.156,0.176,-0.003
24,0.141,0.17,0.04
25,0.155,0.164,0.106
26,0.149,0.152,0.177
27,0.165,0.15,0.267
28,0.16,0.147,0.274
29,0.17,0.145,0.318
30,0.137,0.143,0.29
31,0.146,0.141,0.292
32,0.137,0.139,0.236
33,0.145,0.138,0.192
34,0.116,0.136,0.101
35,0.113,0.133,0.068
36,0.125,0.13,0.022
37,0.125,0.127,-0.002
38,0.128,0.124,-0.031
39,0.121,0.12,-0.056
40,0.121,0.117,-0.066
41,0.114,0.114,-0.071
42,0.113,0.11,-0.08
43,0.112,0.106,-0.099
44,0.11,0.101,-0.117
45,0.106,0.098,-0.112
46,0.105,0.094,-0.102
47,0.098,0.09,-0.116
48,0.084,0.087,-0.098
49,0.075,0.083,-0.068
50,0.072,0.08,-0.068
51,0.062,0.077,-0.029
52,0.07,0.075,0.008
53,0.055,0.071,0.026
54,0.069,0.068,0.079
55,0.051,0.065,0.109
56,0.066,0.062,0.161
57,0.05,0.059,0.221
58,0.068,0.056,0.287
59,0.078,0.053,0.328
60,0.057,0.051,0.28
61,0.041,0.05,0.206
62,0.054,0.048,0.163
63,0.056,0.046,0.127
64,0.031,0.044,0.079
65,0.056,0.042,0.026
66,0.04,0.04,-0.001
67,0.034,0.038,-0.038
68,0.028,0.037,-0.067
69,0.016,0.035,-0.078
70,0.031,0.032,-0.088
71,0.03,0.029,-0.098
72,0.028,0.026,-0.126
73,0.03,0.022,-0.133
74,0.023,0.018,-0.148
75,0.016,0.014,-0.141
76,0.012,0.011,-0.11
77,0.008,0.007,-0.097
78,0.004,0.003,-0.081
79,0.002,0.0,-0.069
80,0.009,-0.003,-0.063
81,-0.006,-0.006,-0.035
82,-0.018,-0.01,-0.0
83,-0.009,-0.012,0.042
84,-0.025,-0.015,0.09
85,-0.008,-0.02,0.159
86,-0.02,-0.022,0.205
87,-0.021,-0.024,0.231
88,-0.032,-0.026,0.249
89,-0.039,-0.029,0.25
90,-0.034,-0.029,0.235
91,-0.024,-0.03,0.197
92,-0.042,-0.03,0.128
93,-0.027,-0.029,0.098
94,-0.025,-0.028,0.05
95,-0.023,-0.026,0.02
96,-0.022,-0.023,-0.04
97,-0.02,-0.02,-0.048
98,-0.02,-0.018,-0.067
99,-0.019,-0.014,-0.085
100,-0.018,-0.011,-0.099
101,-0.007,-0.007,-0.091
102,-0.009,-0.003,-0.13
103,-0.0,0.001,-0.109
104,0.008,0.006,-0.106
105,0.016,0.01,-0.103
106,0.019,0.014,-0.1
107,0.021,0.018,-0.105
108,0.034,0.022,-0.082
109,0.028,0.025,-0.073
110,0.022,0.029,-0.045
111,0.036,0.032,0.01
112,0.04,0.034,0.031
113,0.036,0.036,0.067
114,0.029,0.038,0.11
115,0.04,0.041,0.185
116,0.036,0.042,0.236
117,0.049,0.043,0.287
118,0.047,0.045,0.284
119,0.042,0.047,0.248
120,0.05,0.048,0.209
121,0.048,0.049,0.16
122,0.058,0.05,0.11
123,0.043,0.05,0.077
124,0.056,0.051,0.037
125,0.038,0.051,-0.018
126,0.045,0.052,-0.056
127,0.05,0.052,-0.081
128,0.054,0.052,-0.091
129,0.054,0.052,-0.105
130,0.054,0.052,-0.106
131,0.06,0.052,-0.123
132,0.055,0.052,-0.114
133,0.059,0.053,-0.127
134,0.059,0.053,-0.112
135,0.055,0.054,-0.115
136,0.059,0.055,-0.112
137,0.052,0.056,-0.112
138,0.054,0.057,-0.084
139,0.054,0.058,-0.069
140,0.057,0.059,-0.038
141,0.048,0.06,-0.018
142,0.048,0.061,0.018
143,0.055,0.062,0.074
144,0.06,0.063,0.135
145,0.063,0.064,0.174
146,0.07,0.065,0.232
147,0.071,0.066,0.251
148,0.064,0.067,0.263
149,0.086,0.069,0.266
150,0.085,0.07,0.22
151,0.086,0.072,0.169
152,0.08,0.073,0.115
153,0.08,0.075,0.063
154,0.072,0.076,0.036
155,0.066,0.077,-0.016
156,0.07,0.079,-0.064
157,0.065,0.08,-0.065
158,0.072,0.082,-0.085
159,0.078,0.083,-0.102
160,0.082,0.084,-0.096
161,0.082,0.085,-0.128
162,0.086,0.086,-0.133
163,0.09,0.086,-0.115
164,0.094,0.086,-0.142
165,0.094,0.086,-0.119
166,0.09,0.086,-0.115
167,0.093,0.086,-0.092
168,0.09,0.086,-0.07
169,0.088,0.086,-0.042
170,0.087,0.086,-0.023
171,0.08,0.085,0.012
172,0.081,0.084,0.043
173,0.083,0.084,0.097
174,0.093,0.083,0.151
175,0.079,0.083,0.211
176,0.096,0.082,0.241
177,0.07,0.081,0.238
178,0.081,0.08,0.231
179,0.07,0.078,0.188
180,0.07,0.077,0.16
181,0.074,0.077,0.122
182,0.067,0.076,0.079
183,0.076,0.076,0.031
184,0.073,0.075,-0.007
185,0.079,0.074,-0.052
186,0.073,0.074,-0.084
187,0.078,0.075,-0.099
188,0.079,0.076,-0.11
189,0.081,0.078,-0.099
190,0.082,0.079,-0.121
191,0.083,0.081,-0.136
192,0.086,0.083,-0.132
193,0.089,0.084,-0.136
194,0.09,0.085,-0.102
195,0.082,0.086,-0.109
196,0.084,0.088,-0.089
197,0.079,0.089,-0.085
198,0.083,0.09,-0.049
199,0.08,0.091,-0.046
200,0.084,0.091,0.003
201,0.088,0.091,0.028
202,0.09,0.089,0.089
203,0.101,0.089,0.136
204,0.091,0.088,0.181
205,0.098,0.087,0.223
206,0.111,0.087,0.264
207,0.1,0.086,0.273
208,0.092,0.086,0.249
209,0.092,0.085,0.223
210,0.067,0.084,0.151
211,0.062,0.083,0.091
212,0.07,0.081,0.057
213,0.064,0.08,0.015
214,0.081,0.078,-0.022
215,0.066,0.077,-0.064
216,0.076,0.075,-0.069
217,0.074,0.073,-0.095
218,0.065,0.071,-0.128
219,0.064,0.069,-0.122
220,0.068,0.066,-0.142
221,0.069,0.064,-0.161
222,0.07,0.06,-0.167
223,0.07,0.057,-0.15
224,0.068,0.053,-0.152
225,0.062,0.05,-0.118
226,0.053,0.046,-0.116
227,0.042,0.043,-0.095
228,0.037,0.04,-0.089
229,0.033,0.036,-0.054
230,0.03,0.034,-0.026
231,0.03,0.032,0.026
232,0.036,0.03,0.07
233,0.022,0.028,0.115
234,0.031,0.027,0.177
235,0.03,0.027,0.212
236,0.022,0.028,0.223
237,0.015,0.029,0.199
238,0.01,0.031,0.183
239,0.023,0.035,0.158
240,0.036,0.037,0.118
241,0.016,0.041,0.057
242,0.034,0.044,0.021
243,0.044,0.048,-0.026
244,0.057,0.051,-0.033
245,0.063,0.055,-0.078
246,0.086,0.058,-0.071
247,0.076,0.062,-0.093
248,0.085,0.066,-0.096
249,0.082,0.069,-0.103
250,0.081,0.071,-0.101
251,0.08,0.074,-0.129
252,0.076,0.075,-0.119
253,0.072,0.076,-0.109
254,0.072,0.077,-0.081
255,0.073,0.077,-0.087
256,0.061,0.077,-0.088
257,0.064,0.075,-0.069
258,0.062,0.072,-0.037
259,0.055,0.069,-0.022
260,0.054,0.064,0.02
261,0.061,0.059,0.065
262,0.049,0.054,0.1
263,0.061,0.049,0.149
264,0.058,0.044,0.206
265,0.057,0.039,0.25
266,0.047,0.035,0.261
267,0.045,0.031,0.245
268,0.05,0.027,0.213
269,0.017,0.023,0.14
270,0.012,0.021,0.081
271,0.011,0.018,0.049
272,0.0,0.015,-0.001
273,0.006,0.012,-0.015
274,-0.01,0.009,-0.05
275,-0.008,0.007,-0.056
276,-0.005,0.004,-0.077
277,-0.007,0.001,-0.099
278,-0.01,-0.001,-0.108
279,0.001,-0.003,-0.111
280,0.004,-0.003,-0.126
281,0.007,-0.004,-0.114
282,0.007,-0.005,-0.119
283,0.011,-0.005,-0.096
284,0.003,-0.006,-0.098
285,-0.003,-0.006,-0.075
286,-0.009,-0.007,-0.049
287,-0.018,-0.007,-0.062
288,-0.0,-0.008,-0.051
289,-0.012,-0.009,0.006
290,-0.012,-0.011,0.049
291,-0.012,-0.012,0.09
292,-0.012,-0.014,0.145
293,-0.016,-0.016,0.2
294,-0.032,-0.018,0.243
295,-0.001,-0.019,0.272
296,-0.015,-0.02,0.231
297,-0.02,-0.02,0.223
298,-0.014,-0.02,0.2
299,-0.01,-0.019,0.156
300,-0.014,-0.018,0.101
301,-0.034,-0.016,0.029
302,-0.041,-0.015,-0.01
303,-0.029,-0.013,-0.046
304,-0.029,-0.01,-0.078
305,-0.009,-0.008,-0.064
306,-0.012,-0.005,-0.071
307,0.009,-0.003,-0.079
308,0.012,0.0,-0.101
309,0.013,0.003,-0.133
310,0.019,0.007,-0.108
311,0.026,0.011,-0.099
312,0.024,0.015,-0.103
313,0.032,0.02,-0.086
314,0.022,0.023,-0.072
315,0.018,0.027,-0.074
316,0.026,0.03,-0.062
317,0.031,0.033,-0.035
318,0.02,0.035,-0.011
319,0.029,0.036,0.02
320,0.026,0.038,0.056
321,0.027,0.038,0.117
322,0.033,0.038,0.146
323,0.025,0.037,0.191
324,0.045,0.035,0.263
325,0.047,0.033,0.291
326,0.051,0.031,0.275
327,0.048,0.029,0.21
328,0.041,0.028,0.145
329,0.05,0.026,0.094
330,0.021,0.025,0.022
331,0.025,0.023,-0.028
332,0.011,0.021,-0.03
333,0.002,0.018,-0.058
334,0.003,0.017,-0.07
335,-0.001,0.015,-0.097
336,0.007,0.013,-0.103
337,0.008,0.012,-0.113
338,0.013,0.012,-0.117
339,0.009,0.011,-0.151
340,0.012,0.012,-0.132
341,0.01,0.013,-0.141
342,0.018,0.014,-0.13
343,0.018,0.015,-0.088
344,0.022,0.017,-0.098
345,0.022,0.019,-0.085
346,0.021,0.022,-0.097
347,0.023,0.025,-0.067
348,0.026,0.027,-0.028
349,0.02,0.031,0.023
350,0.018,0.033,0.062
351,0.045,0.036,0.133
352,0.038,0.037,0.197
353,0.048,0.038,0.216
354,0.057,0.039,0.225
355,0.062,0.039,0.235
356,0.045,0.039,0.209
357,0.052,0.039,0.18
358,0.035,0.04,0.115
359,0.048,0.042,0.078
360,0.04,0.044,0.023
361,0.03,0.046,-0.009
362,0.039,0.047,-0.047
363,0.035,0.049,-0.08
364,0.035,0.052,-0.089
365,0.044,0.054,-0.092
366,0.049,0.057,-0.105
367,0.05,0.059,-0.112
368,0.06,0.061,-0.144
369,0.061,0.062,-0.126
370,0.062,0.063,-0.123
371,0.065,0.065,-0.121
372,0.078,0.066,-0.125
373,0.076,0.068,-0.119
374,0.085,0.069,-0.091
375,0.085,0.071,-0.074
376,0.097,0.072,-0.036
377,0.086,0.074,-0.025
378,0.095,0.075,0.027
379,0.078,0.076,0.042
380,0.072,0.077,0.093
381,0.066,0.078,0.129
382,0.066,0.079,0.185
383,0.061,0.08,0.226
384,0.071,0.081,0.291
385,0.076,0.081,0.235
386,0.067,0.081,0.176
387,0.065,0.082,0.132
388,0.069,0.082,0.095
389,0.074,0.082,0.046
390,0.093,0.082,0.01
391,0.096,0.081,-0.036
392,0.093,0.081,-0.056
393,0.088,0.08,-0.078
394,0.085,0.079,-0.102
395,0.075,0.077,-0.133
396,0.082,0.076,-0.122
397,0.077,0.074,-0.148
398,0.075,0.071,-0.147
399,0.066,0.069,-0.145
400,0.053,0.065,-0.121
