lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.332,0.506,0.474
2,0.202,0.372,0.343
3,0.13,0.263,0.254
4,0.088,0.178,0.177
5,0.113,0.112,0.149
6,0.087,0.062,0.083
7,0.074,0.027,0.041
8,0.069,0.004,0.018
9,0.026,-0.009,-0.031
10,0.069,-0.015,-0.01
11,0.042,-0.014,-0.036
12,0.033,-0.009,-0.048
13,0.05,-0.001,-0.037
14,0.009,0.01,-0.073
15,-0.007,0.021,-0.091
16,0.035,0.033,-0.059
17,0.031,0.044,-0.059
18,0.059,0.055,-0.035
19,0.034,0.064,-0.05
20,0.025,0.071,-0.05
21,0.052,0.077,-0.017
22,0.061,0.08,0.009
23,0.043,0.082,0.019
24,0.041,0.082,0.05
25,0.059,0.079,0.109
26,0.049,0.062,0.146
27,0.075,0.06,0.209
28,0.039,0.057,0.217
29,0.044,0.057,0.234
30,0.054,0.056,0.24
31,0.068,0.053,0.231
32,0.084,0.05,0.207
33,0.052,0.045,0.139
34,0.034,0.039,0.079
35,0.051,0.033,0.055
36,0.027,0.025,0.002
37,0.031,0.017,-0.017
38,0.018,0.01,-0.044
39,0.011,0.004,-0.06
40,-0.005,-0.001,-0.078
41,0.0,-0.004,-0.082
42,-0.015,-0.008,-0.1
43,-0.024,-0.011,-0.114
44,-0.026,-0.015,-0.119
45,-0.034,-0.016,-0.125
46,-0.042,-0.017,-0.129
47,-0.052,-0.018,-0.135
48,-0.023,-0.018,-0.106
49,-0.03,-0.015,-0.103
50,-0.011,-0.01,-0.078
51,0.002,-0.006,-0.056
52,-0.003,-0.001,-0.042
53,-0.016,0.003,-0.021
54,0.028,0.008,0.052
55,0.005,0.013,0.078
56,0.04,0.019,0.142
57,0.049,0.022,0.181
58,0.062,0.024,0.213
59,0.057,0.025,0.215
60,0.023,0.025,0.177
61,0.012,0.023,0.146
62,-0.002,0.021,0.109
63,0.008,0.018,0.079
64,0.027,0.014,0.05
65,0.019,0.01,0.004
66,0.021,0.006,-0.022
67,0.005,-0.0,-0.048
68,0.01,-0.007,-0.059
69,-0.014,-0.014,-0.089
70,-0.009,-0.019,-0.093
71,-0.021,-0.025,-0.112
72,-0.069,-0.029,-0.153
73,-0.076,-0.032,-0.163
74,-0.051,-0.034,-0.146
75,-0.032,-0.035,-0.129
76,-0.05,-0.035,-0.138
77,-0.041,-0.035,-0.129
78,-0.051,-0.034,-0.129
79,-0.034,-0.03,-0.107
80,-0.038,-0.028,-0.095
81,-0.006,-0.024,-0.053
82,-0.015,-0.02,-0.036
83,0.024,-0.017,0.022
84,-0.002,-0.015,0.044
85,-0.02,-0.012,0.072
86,0.0,-0.009,0.127
87,-0.027,-0.006,0.13
88,-0.011,-0.004,0.154
89,0.005,-0.002,0.163
90,0.01,-0.001,0.15
91,0.039,0.0,0.146
92,0.009,-0.001,0.088
93,-0.006,-0.002,0.041
94,-0.018,-0.006,0.001
95,-0.007,-0.009,-0.022
96,-0.018,-0.013,-0.051
97,-0.008,-0.017,-0.057
98,-0.045,-0.021,-0.096
99,-0.02,-0.023,-0.088
100,-0.034,-0.027,-0.109
101,-0.024,-0.03,-0.108
102,-0.027,-0.032,-0.113
103,-0.049,-0.034,-0.13
104,-0.025,-0.035,-0.11
105,-0.039,-0.035,-0.118
106,-0.04,-0.032,-0.117
107,-0.042,-0.029,-0.113
108,-0.028,-0.026,-0.096
109,-0.05,-0.024,-0.101
110,-0.005,-0.021,-0.052
111,-0.007,-0.018,-0.034
112,-0.018,-0.015,-0.014
113,-0.032,-0.011,0.009
114,-0.024,-0.007,0.054
115,-0.012,-0.004,0.095
116,0.021,-0.0,0.148
117,0.016,0.0,0.165
118,0.015,0.001,0.174
119,-0.013,0.001,0.144
120,0.004,0.002,0.136
121,0.028,0.001,0.128
122,0.032,0.0,0.093
123,0.018,-0.001,0.042
124,0.007,-0.002,-0.003
125,0.002,-0.005,-0.035
126,-0.013,-0.007,-0.063
127,0.004,-0.01,-0.064
128,-0.037,-0.013,-0.108
129,-0.046,-0.014,-0.125
130,-0.054,-0.017,-0.137
131,-0.04,-0.018,-0.129
132,-0.007,-0.019,-0.107
133,-0.013,-0.018,-0.114
134,-0.015,-0.017,-0.112
135,-0.015,-0.014,-0.11
136,-0.016,-0.013,-0.106
137,-0.021,-0.011,-0.1
138,-0.005,-0.008,-0.074
139,-0.001,-0.004,-0.056
140,-0.003,0.001,-0.042
141,0.021,0.007,-0.005
142,0.014,0.012,0.012
143,0.014,0.017,0.049
144,0.005,0.021,0.082
145,0.033,0.026,0.14
146,0.036,0.03,0.17
147,0.031,0.033,0.18
148,0.046,0.036,0.193
149,0.061,0.037,0.191
150,0.043,0.039,0.15
151,0.053,0.039,0.126
152,0.026,0.037,0.071
153,0.032,0.034,0.046
154,0.036,0.031,0.016
155,0.014,0.027,-0.027
156,0.021,0.025,-0.041
157,0.007,0.022,-0.067
158,0.036,0.017,-0.057
159,0.015,0.013,-0.08
160,0.036,0.01,-0.069
161,0.009,0.007,-0.09
162,-0.004,0.005,-0.099
163,0.003,0.004,-0.093
164,-0.02,0.004,-0.109
165,0.0,0.004,-0.093
166,0.004,0.005,-0.082
167,0.003,0.005,-0.073
168,0.011,0.006,-0.054
169,-0.014,0.007,-0.058
170,-0.011,0.01,-0.039
171,-0.007,0.011,-0.011
172,-0.025,0.012,0.009
173,0.014,0.014,0.077
174,0.017,0.016,0.115
175,0.041,0.017,0.166
176,0.064,0.019,0.211
177,0.04,0.019,0.204
178,0.052,0.018,0.203
179,0.032,0.015,0.172
180,0.007,0.012,0.127
181,0.039,0.01,0.114
182,0.011,0.008,0.052
183,0.001,0.006,0.006
184,-0.009,0.003,-0.029
185,-0.008,0.001,-0.046
186,-0.019,-0.002,-0.071
187,-0.035,-0.005,-0.099
188,-0.021,-0.008,-0.096
189,0.005,-0.01,-0.079
190,-0.007,-0.011,-0.093
191,-0.014,-0.011,-0.101
192,-0.03,-0.012,-0.118
193,-0.013,-0.012,-0.106
194,-0.021,-0.012,-0.109
195,-0.009,-0.01,-0.096
196,-0.014,-0.007,-0.092
197,-0.038,-0.004,-0.1
198,-0.015,-0.0,-0.071
199,0.003,0.004,-0.044
200,0.016,0.008,-0.016
201,0.047,0.01,0.035
202,0.065,0.013,0.088
203,0.046,0.015,0.112
204,0.005,0.016,0.12
205,0.008,0.017,0.147
206,0.002,0.018,0.159
207,0.019,0.018,0.181
208,0.026,0.017,0.176
209,0.001,0.015,0.135
210,0.011,0.012,0.113
211,0.028,0.008,0.091
212,0.012,0.005,0.043
213,-0.017,0.001,-0.01
214,-0.012,-0.002,-0.032
215,-0.015,-0.005,-0.052
216,0.002,-0.009,-0.053
217,-0.011,-0.011,-0.077
218,-0.022,-0.013,-0.091
219,-0.017,-0.015,-0.093
220,-0.021,-0.017,-0.096
221,0.001,-0.018,-0.082
222,-0.013,-0.019,-0.096
223,-0.028,-0.017,-0.109
224,-0.008,-0.015,-0.093
225,-0.012,-0.013,-0.091
226,-0.052,-0.01,-0.114
227,-0.021,-0.007,-0.077
228,-0.017,-0.007,-0.063
229,-0.004,-0.005,-0.037
230,0.001,-0.003,-0.007
231,-0.006,-0.0,0.022
232,0.021,0.003,0.078
233,0.031,0.005,0.119
234,0.026,0.007,0.147
235,0.022,0.008,0.168
236,0.007,0.007,0.171
237,0.001,0.005,0.164
238,-0.013,0.002,0.142
239,-0.005,0.0,0.124
240,-0.006,-0.002,0.089
241,-0.006,-0.005,0.05
242,0.012,-0.008,0.029
243,0.004,-0.012,-0.002
244,0.01,-0.015,-0.016
245,-0.032,-0.018,-0.064
246,-0.016,-0.019,-0.067
247,-0.032,-0.021,-0.089
248,-0.019,-0.023,-0.089
249,-0.026,-0.023,-0.098
250,-0.05,-0.025,-0.12
251,-0.032,-0.026,-0.107
252,-0.036,-0.023,-0.11
253,-0.045,-0.021,-0.116
254,-0.025,-0.018,-0.1
255,-0.046,-0.015,-0.108
256,-0.02,-0.011,-0.076
257,-0.018,-0.008,-0.064
258,0.004,-0.005,-0.033
259,0.036,-0.003,0.008
260,0.03,-0.0,0.029
261,0.015,0.002,0.05
262,0.021,0.004,0.095
263,-0.003,0.005,0.11
264,0.029,0.008,0.161
265,0.02,0.009,0.173
266,0.025,0.011,0.186
267,0.008,0.013,0.164
268,0.005,0.014,0.137
269,-0.007,0.013,0.101
270,-0.008,0.011,0.073
271,0.004,0.01,0.046
272,0.011,0.008,0.021
273,0.005,0.006,-0.01
274,0.007,0.004,-0.027
275,-0.015,0.001,-0.06
276,-0.022,-0.002,-0.077
277,-0.012,-0.005,-0.078
278,0.006,-0.007,-0.072
279,0.001,-0.009,-0.076
280,0.0,-0.01,-0.081
281,0.014,-0.01,-0.073
282,-0.002,-0.009,-0.086
283,-0.008,-0.008,-0.087
284,-0.018,-0.007,-0.085
285,-0.002,-0.007,-0.064
286,-0.005,-0.006,-0.058
287,-0.01,-0.005,-0.049
288,-0.013,-0.004,-0.038
289,-0.018,-0.003,-0.024
290,-0.023,-0.002,0.004
291,-0.014,0.0,0.043
292,0.005,-0.0,0.091
293,0.02,-0.001,0.138
294,-0.004,-0.001,0.148
295,0.003,-0.001,0.166
296,-0.004,-0.001,0.16
297,-0.007,-0.001,0.144
298,0.003,-0.002,0.124
299,0.028,-0.003,0.106
300,0.022,-0.004,0.064
301,-0.016,-0.004,-0.002
302,-0.017,-0.004,-0.027
303,0.016,-0.006,-0.023
304,-0.028,-0.01,-0.073
305,-0.015,-0.013,-0.073
306,-0.011,-0.017,-0.077
307,-0.024,-0.02,-0.091
308,-0.033,-0.024,-0.102
309,-0.023,-0.027,-0.096
310,-0.032,-0.029,-0.104
311,-0.029,-0.03,-0.104
312,-0.036,-0.032,-0.105
313,-0.03,-0.033,-0.097
314,-0.045,-0.033,-0.103
315,-0.031,-0.032,-0.087
316,0.003,-0.029,-0.051
317,-0.023,-0.025,-0.06
318,-0.046,-0.021,-0.065
319,-0.02,-0.017,-0.019
320,-0.026,-0.015,0.016
321,-0.035,-0.012,0.052
322,-0.037,-0.008,0.091
323,-0.025,-0.003,0.13
324,-0.023,0.001,0.154
325,0.015,0.004,0.195
326,0.048,0.006,0.21
327,0.052,0.008,0.189
328,0.036,0.01,0.145
329,0.018,0.009,0.095
330,0.016,0.008,0.054
331,0.005,0.008,0.009
332,0.03,0.008,0.004
333,0.011,0.006,-0.029
334,0.004,0.005,-0.05
335,0.002,0.004,-0.058
336,0.01,0.002,-0.059
337,-0.002,0.001,-0.075
338,-0.022,-0.001,-0.092
339,-0.029,-0.002,-0.101
340,-0.047,-0.002,-0.113
341,0.002,-0.003,-0.076
342,-0.027,-0.005,-0.094
343,0.019,-0.005,-0.053
344,0.016,-0.004,-0.05
345,-0.019,-0.003,-0.073
346,-0.023,-0.001,-0.069
347,-0.014,0.0,-0.049
348,0.015,0.003,-0.004
349,0.014,0.007,0.026
350,0.011,0.011,0.06
351,0.042,0.015,0.126
352,0.026,0.017,0.153
353,0.036,0.018,0.194
354,0.028,0.019,0.204
355,-0.003,0.02,0.181
356,0.021,0.021,0.179
357,0.038,0.02,0.158
358,0.022,0.019,0.107
359,0.017,0.018,0.06
360,0.014,0.016,0.018
361,0.015,0.013,-0.011
362,0.014,0.009,-0.031
363,0.01,0.003,-0.05
364,-0.004,-0.0,-0.075
365,0.0,-0.003,-0.079
366,-0.027,-0.004,-0.106
367,-0.013,-0.006,-0.1
368,-0.006,-0.007,-0.098
369,-0.013,-0.009,-0.109
370,0.003,-0.01,-0.097
371,-0.002,-0.011,-0.096
372,-0.022,-0.009,-0.108
373,-0.027,-0.007,-0.106
374,-0.009,-0.005,-0.087
375,-0.012,-0.003,-0.081
376,-0.002,-0.0,-0.06
377,-0.013,0.003,-0.051
378,0.006,0.005,-0.006
379,0.004,0.008,0.031
380,0.011,0.011,0.08
381,0.022,0.013,0.124
382,-0.007,0.014,0.132
383,0.02,0.016,0.176
384,0.057,0.016,0.211
385,0.032,0.016,0.177
386,0.041,0.016,0.158
387,0.016,0.014,0.112
388,-0.009,0.012,0.054
389,-0.0,0.01,0.025
390,-0.016,0.007,-0.022
391,-0.001,0.003,-0.034
392,0.004,-0.001,-0.044
393,0.001,-0.005,-0.06
394,-0.012,-0.01,-0.078
395,-0.014,-0.014,-0.084
396,-0.032,-0.018,-0.103
397,-0.002,-0.021,-0.083
398,-0.024,-0.024,-0.106
399,-0.035,-0.025,-0.118
400,-0.018,-0.024,-0.101
