gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,209,3.30516958236694,-17.933614730835,31.0092735290527,3670176,2905,104,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-13 22:14:59.373196,103.52333344628575,66.94496331311521,54.48708675092836,0.00015842707494205554,2.0,-66.86,3.1865100272627664,-67.07,6.8892,9.5716,14.5281,0.2592,0.5146,0.8568,7
102744,npp,294,2352,1.83235692977905,-17.9308071136475,31.0135250091553,3670176,294,1899,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-15 23:17:36.150408,-81.57268227090394,18.111466683055433,15.962980061880833,2.1733958188764844e-09,12.0,18.13,1.0442604737599883,17.42,1.8338,2.314,3.5472,1.0722,2.0199,1.9647,7
638,npp,2649,1699,2.55374264717102,-17.9309730529785,31.0105304718018,3670176,2649,1287,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-16 22:58:45.800944,98.80848763468099,19.090682882179454,16.818650976080004,6.368507178533709e-17,9.0,-19.08,1.0442604737599883,-19.74,2.0593,2.7655,3.8158,0.8972,2.2783,2.2911,7
103103,npp,1268,417,9.14737224578857,-17.9323635101318,31.0125999450684,3670176,1270,239,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-18 22:21:12.223513,103.17039237107723,63.079189634296014,52.07104729172079,1.1027389480351084e-28,3.0,-63.03,2.6065528283652384,-63.27,5.2727,7.5671,9.5544,0.3279,3.0874,2.9993,7
103112,npp,188,3890,8.80645179748535,-17.9361190795898,31.0126075744629,3670176,186,3110,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-19 00:01:36.825759,-84.2993677121273,67.13226687994498,54.60266640555202,2.8558857974226407e-21,19.0,67.18,3.1865100272627664,66.9,5.1349,6.8194,9.9118,0.3638,3.1047,3.2041,7
773,npp,2504,3234,3.50085520744324,-17.9340858459473,31.014030456543,3670176,2504,2574,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-19 23:42:42.915809,-82.81107841223316,53.077771310650746,45.01211056886325,1.763653141547933e-27,16.0,53.14,1.9513309067639726,52.71,3.0453,3.8318,6.0063,0.6475,2.3115,2.2668,7
103348,npp,1764,2570,2.36513519287109,-17.9322605133057,31.0117778778076,3670176,1765,2078,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-20 23:23:50.787658,-81.39872443744136,29.121400225179343,25.501481653522866,8.06369782681381e-33,13.0,29.18,1.184412938166907,28.52,2.2986,2.9051,3.7398,0.854,2.0252,2.0199,7
103468,npp,1025,1915,1.52489328384399,-17.9334201812744,31.0120239257812,3670176,1025,1487,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-21 23:05:00.440227,101.58993320203741,6.911973416025743,6.111587822703819,2.2527619377751727e-34,10.0,-6.9,1.0,-7.66,2.0954,2.6534,3.1996,0.9351,1.3526,1.4259,7
103586,npp,319,1266,2.52240395545959,-17.9354820251465,31.0089111328125,3670176,317,946,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-22 22:46:10.097450,100.49404681440252,39.19320717825767,33.990242133887385,1.4191424157998382e-33,7.0,-39.19,1.4276677814245327,-39.68,2.7148,3.4785,4.2863,0.7133,1.8114,1.7991,7
917,npp,2702,625,5.69103097915649,-17.9354782104492,31.0137405395508,3670176,2700,409,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-23 22:27:23.315948,102.19993925232276,58.599782388475475,49.03310620835973,1.3470850909232624e-31,4.0,-58.55,2.253202848596432,-58.85,4.5606,6.3896,9.1336,0.3883,2.1711,2.2098,7
103830,npp,890,3451,3.60796117782593,-17.9322319030762,31.0109939575195,3670176,890,2797,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-24 23:48:57.581806,-83.38785565569941,58.537221124241974,48.99176359430786,6.153012420071772e-32,17.0,58.59,2.253202848596432,58.26,3.7032,5.1716,7.546,0.4798,1.7871,1.7309,7
103949,npp,144,2789,4.36633110046387,-17.9354362487793,31.0153179168701,3670176,146,2244,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-25 23:30:03.684971,-81.1747430670078,38.56586569923948,33.47128529030898,2.1124654483651247e-29,14.0,38.62,1.357151599901897,38.12,2.3913,3.3905,4.2799,0.7318,3.2001,3.1952,7
1043,npp,2486,2134,2.66470837593079,-17.9315567016602,31.0146465301514,3670176,2486,1696,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-26 23:11:13.346789,-80.55812527323273,5.771829915696155,5.104209560219817,3.8199658460285265e-25,11.0,5.8,1.0,5.1,1.9657,2.4811,2.9782,1.0,2.6647,2.6647,7
104180,npp,1773,1482,2.16723442077637,-17.930549621582,31.0127735137939,3670176,1773,1111,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-27 22:52:23.006028,100.14740550461497,29.956448292364016,26.21485982365097,2.774199504284608e-19,8.0,-29.97,1.184412938166907,-30.49,2.5983,3.2417,3.9041,0.7654,1.5739,1.6587,7
104298,npp,1062,834,5.89381456375122,-17.9323253631592,31.0096187591553,3670176,1063,625,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-28 22:33:36.227639,102.05487681475198,53.28396271803718,45.163813707508304,4.136573147349262e-12,5.0,-53.26,1.9513309067639726,-53.56,3.7305,5.2778,6.7192,0.4701,2.7968,2.7707,7
104417,npp,386,209,5.8795428276062,-17.9365177154541,31.0119094848633,3670176,389,104,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-29 22:14:51.227772,103.76371948541072,66.94884345186901,54.48731070564034,0.00019967671062215842,2.0,-66.86,3.1865100272627664,-67.07,6.8892,9.5716,14.5281,0.2592,1.3225,1.5241,7
1169,npp,2346,3670,12.9597043991089,-17.9346580505371,31.01540184021,3670176,2345,2971,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-29 23:55:12.272924,-84.02101883083176,63.161811412282276,52.12756780481927,6.189531035148699e-15,18.0,63.21,2.7445598364131496,62.92,4.5304,6.0775,8.1486,0.4082,4.9887,5.2907,7
104540,npp,1594,3010,1.89393782615662,-17.935884475708,31.0124950408936,3670176,1593,2423,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-04-30 23:36:18.376961,-82.47818444787889,46.454412751398294,39.883668411481814,5.446527905649007e-07,15.0,46.5,1.646109783506203,46.075,2.6415,3.7444,5.0106,0.6626,1.357,1.255,7
1718,npp,2295,1479,1.75348830223083,-17.9323577880859,31.0127391815186,3670176,2295,1109,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-13 22:52:11.551578,100.29620476211127,30.11427794675757,26.34870649417144,0.00017847797315363015,8.0,-30.11,1.184412938166907,-30.49,2.5983,3.2417,3.9041,0.7654,1.2246,1.3421,7
1808,npp,2879,3664,3.48322987556458,-17.9332504272461,31.0119953155518,3670176,2876,2968,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-15 23:54:59.058596,-83.90657576544042,63.05993015389067,52.05754449881818,2.3931786172271252e-08,18.0,63.09,2.7445598364131496,62.92,4.5304,6.0775,8.1486,0.4082,1.5359,1.422,7
1853,npp,2125,3005,2.8063907623291,-17.9324035644531,31.0120410919189,3670176,2124,2420,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-16 23:36:05.175547,-82.34451542801922,46.29801579626094,39.756454003467326,1.0852676984509736e-15,15.0,46.34,1.646109783506203,46.075,2.6415,3.7444,5.0106,0.6626,1.9113,1.8596,7
108298,npp,1387,2345,2.35736417770386,-17.9300727844238,31.011079788208,3670176,1387,1893,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-17 23:17:13.074038,-80.7600325793401,17.72711400991389,15.625535992830654,1.9174310110557471e-22,12.0,17.75,1.0442604737599883,17.42,1.8338,2.314,3.5472,1.0722,2.5226,2.5276,7
108472,npp,667,1693,1.0273382067680359,-17.9349575042725,31.0106754302979,3670176,667,1282,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-18 22:58:22.749988,98.63339034600983,19.41921373402055,17.103983299803666,4.870936639914207e-28,9.0,-19.41,1.0442604737599883,-19.74,2.0593,2.7655,3.8158,0.8972,0.8166,0.9217,7
1952,npp,3019,1045,7.07091569900513,-17.9342784881592,31.0158805847168,3670176,3018,767,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-19 22:39:34.204483,101.32944801888382,47.03949605422039,40.34259454500821,2.3467406628148363e-32,6.0,-47.02,1.646109783506203,-47.28,3.4542,4.4585,5.3617,0.5565,4.0681,3.9349,7
1997,npp,2333,411,6.98900127410889,-17.9305438995361,31.0124950408936,3670176,2331,235,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-20 22:20:47.434867,102.80207959409374,63.21335512903642,52.1521253997082,2.1685900433664188e-37,3.0,-63.14,2.7445598364131496,-63.27,5.2727,7.5671,9.5544,0.3279,2.2705,2.2916,7
108832,npp,1252,3881,8.24458312988281,-17.9311428070068,31.0093612670898,3670176,1254,3106,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-21 00:01:13.818270,-84.54549544069867,66.99579574262864,54.515052198498196,5.145792421227044e-35,19.0,67.03,3.1865100272627664,66.9,5.1349,6.8194,9.9118,0.3638,2.9284,2.9996,7
109000,npp,492,3225,2.6369469165802,-17.932559967041,31.0138473510742,3670176,491,2563,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-21 23:42:18.154398,-82.97180195013982,52.858139338393805,44.842794593595386,1.8336295829125976e-33,16.0,52.9,1.9513309067639726,52.71,3.0453,3.8318,6.0063,0.6475,1.8688,1.7074,7
2087,npp,2821,2562,1.55722081661224,-17.935791015625,31.0130558013916,3670176,2821,2072,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-22 23:23:26.045043,-82.17406973384078,28.768927021456044,25.1974670948806,2.641077947018745e-33,13.0,28.8,1.184412938166907,28.52,2.2986,2.9051,3.7398,0.854,1.3431,1.3299,7
2132,npp,2094,1906,3.09200167655945,-17.9345092773438,31.0090808868408,3670176,2094,1479,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-23 23:04:33.911736,93.62255627009104,7.474367556025649,6.607631862307563,8.826263000446897e-32,10.0,-7.42,1.0,-7.66,2.0954,2.6534,3.1996,0.9351,2.9197,2.8913,7
109524,npp,1384,1259,0.679879546165466,-17.9346752166748,31.0112018585205,3670176,1384,939,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-24 22:45:45.371680,100.93770076219302,39.46383277210489,34.209729225747694,1.4629982644841927e-28,7.0,-39.45,1.4276677814245327,-39.68,2.7148,3.4785,4.2863,0.7133,0.5208,0.4849,7
109695,npp,676,619,13.3909692764282,-17.9335765838623,31.0158081054688,3670176,678,403,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-25 22:26:58.580251,102.56910819597147,58.749792261727755,49.131557391321216,1.2240665296815757e-23,4.0,-58.69,2.253202848596432,-58.85,4.5606,6.3896,9.1336,0.3883,5.5884,5.1998,7
109883,npp,1930,3441,3.38458919525146,-17.9303970336914,31.0125045776367,3670176,1930,2787,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-26 23:48:31.078110,-83.55346658152177,58.31724496886547,48.829404976714244,1.1278181507171252e-25,17.0,58.36,2.253202848596432,58.26,3.7032,5.1716,7.546,0.4798,1.688,1.6238,7
110058,npp,1181,2779,0.949325323104858,-17.9365272521973,31.0126838684082,3670176,1180,2234,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-27 23:29:37.195954,-81.74228917857099,38.177445833949015,33.14473740532052,9.338238392880127e-20,14.0,38.22,1.357151599901897,38.12,2.3913,3.3905,4.2799,0.7318,0.6823,0.6947,7
2375,npp,2803,1474,3.6734447479248,-17.9312515258789,31.01491355896,3670176,2804,1105,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-05-29 22:51:56.548226,100.71208232568998,30.350344849634205,26.548248066365286,0.0002580444669598294,8.0,-30.35,1.184412938166907,-30.49,2.5983,3.2417,3.9041,0.7654,2.8456,2.8116,7
114145,npp,927,2116,2.70903539657593,-17.9309692382812,31.0158271789551,3670176,927,1679,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-13 23:10:26.706405,-71.40396205134037,4.778445856210664,4.225645061057696,5.306536732542984e-10,11.0,4.76,1.0,5.1,1.9657,2.4811,2.9782,1.0,2.709,2.709,7
114278,npp,210,1466,3.65388631820679,-17.9336719512939,31.0099411010742,3670176,211,1099,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-14 22:51:38.171996,101.19166579126643,30.72224221629253,26.86441062490222,3.305895838483138e-17,8.0,-30.73,1.184412938166907,-30.49,2.5983,3.2417,3.9041,0.7654,2.8291,2.7966,7
3014,npp,2581,818,6.63643503189087,-17.9311828613281,31.0106372833252,3670176,2582,607,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-15 22:32:49.640090,102.0026941405181,53.7293821830967,45.4889265028565,1.5009353541459862e-23,5.0,-53.69,1.9513309067639726,-53.56,3.7305,5.2778,6.7192,0.4701,3.1774,3.1198,7
114506,npp,1884,193,9.6056547164917,-17.9367370605469,31.0118751525879,3670176,1882,95,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-16 22:14:02.886641,103.31252391618187,67.2364452469193,54.6468201784079,1.4234655333667985e-28,2.0,-67.14,3.1865100272627664,-67.07,6.8892,9.5716,14.5281,0.2592,2.4918,2.4899,7
114514,npp,785,3649,6.03212261199951,-17.9322299957275,31.0148677825928,3670176,789,2957,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-16 23:54:25.712529,-84.16180981237328,62.773298784591965,51.86323649363623,3.5138681910738474e-21,18.0,62.81,2.7445598364131496,62.92,4.5304,6.0775,8.1486,0.4082,2.4646,2.4626,7
114855,npp,1619,1679,1.39783418178558,-17.9342174530029,31.0128231048584,3670176,1619,1269,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-19 22:57:47.656121,100.05231235174632,20.162120498531017,17.750775307264256,4.619805077593048e-35,9.0,-20.16,1.0837787002826917,-19.74,2.0593,2.7655,3.8158,0.8972,1.2192,1.2541,7
114969,npp,912,1030,5.11814260482788,-17.9358215332031,31.0144786834717,3670176,915,757,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-20 22:38:57.341046,100.9886945035358,47.53346041864397,40.72939365388983,9.879018369552748e-34,6.0,-47.51,1.646109783506203,-47.28,3.4542,4.4585,5.3617,0.5565,2.8819,2.8482,7
115106,npp,1437,3208,5.7073450088501,-17.9313583374023,31.0158519744873,3670176,1436,2552,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-22 23:41:40.752328,-82.59935543621165,52.392040608886184,44.48674656807599,8.938408742953564e-32,16.0,52.44,1.847645286154319,52.71,3.0453,3.8318,6.0063,0.6475,3.4962,3.6955,7
115220,npp,691,2545,3.59769940376282,-17.9309558868408,31.0106239318848,3670176,692,2059,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-23 23:22:48.620190,-81.7706716166646,27.9500339979335,24.493399861478537,1.0621862270468276e-28,13.0,28.0,1.184412938166907,28.52,2.2986,2.9051,3.7398,0.854,3.0658,3.0726,7
3338,npp,3033,1891,3.49491405487061,-17.9318294525146,31.0163459777832,3670176,3033,1464,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-24 23:03:56.519838,97.52957252593835,8.305716537134375,7.341126233024997,9.694791855535927e-24,10.0,-8.29,1.0,-7.66,2.0954,2.6534,3.1996,0.9351,3.3226,3.268,7
3374,npp,2320,1242,2.6396324634552,-17.9318027496338,31.0127563476562,3670176,2323,925,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-25 22:45:06.203423,100.45818547640097,40.10292850078517,34.73501064827076,3.84148883541048e-17,7.0,-40.09,1.4276677814245327,-39.68,2.7148,3.4785,4.2863,0.7133,1.8935,1.8827,7
115575,npp,1627,603,8.38339805603027,-17.9320526123047,31.0162525177002,3670176,1626,388,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-26 22:26:19.442924,102.44187536527474,59.11907459176767,49.387204541612796,3.254266469174501e-09,4.0,-59.06,2.253202848596432,-58.85,4.5606,6.3896,9.1336,0.3883,3.366,3.2553,7
3464,npp,2893,3425,6.21642446517944,-17.9333667755127,31.0151443481445,3670176,2891,2772,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-06-27 23:47:53.728418,-83.9021803642001,57.93886219527524,48.55973340135071,2.173633501965032e-11,17.0,57.98,2.2013981571160284,58.26,3.7032,5.1716,7.546,0.4798,2.9557,2.9823,7
4022,npp,2991,1246,2.99307489395142,-17.9318084716797,31.0133361816406,3670176,2990,928,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-11 22:45:08.137344,100.54724939642688,39.962358803599805,34.620949326056724,0.00015986455793053653,7.0,-39.94,1.4276677814245327,-39.68,2.7148,3.4785,4.2863,0.7133,2.1411,2.1348,7
4067,npp,2310,607,5.28745746612549,-17.9311237335205,31.0119495391846,3670176,2311,393,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-12 22:26:23.148245,102.66953829151223,59.03475320814799,49.331745705996035,1.6691632546130132e-11,4.0,-58.97,2.253202848596432,-58.85,4.5606,6.3896,9.1336,0.3883,1.992,2.0531,7
121240,npp,503,3430,1.62171542644501,-17.9337615966797,31.0102214813232,3670176,504,2777,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-13 23:47:57.420408,-83.56584015845554,58.04985007982319,48.641985247688666,1.9084218634870865e-08,17.0,58.1,2.2013981571160284,58.26,3.7032,5.1716,7.546,0.4798,0.8685,0.778,7
4157,npp,2820,2769,3.28481721878052,-17.932596206665,31.0109081268311,3670176,2821,2225,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-14 23:29:05.312318,-82.29057966639833,37.75503930084578,32.79452087210121,1.3048989084038795e-15,14.0,37.82,1.357151599901897,38.12,2.3913,3.3905,4.2799,0.7318,2.4032,2.4038,7
4202,npp,2098,2115,1.46101522445679,-17.9357433319092,31.0140266418457,3670176,2098,1678,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-15 23:10:14.983473,-78.92313176423386,4.630315812497273,4.095016085538748,2.6987176116602277e-22,11.0,4.7,1.0,5.1,1.9657,2.4811,2.9782,1.0,1.461,1.461,7
121750,npp,1392,1464,1.70558750629425,-17.9331150054932,31.0123729705811,3670176,1394,1098,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-16 22:51:24.657101,99.2942209832468,30.849333819933193,26.975246978494614,6.873984994923978e-28,8.0,-30.82,1.2365102219381485,-30.49,2.5983,3.2417,3.9041,0.7654,1.2388,1.3054,7
121918,npp,704,816,3.74309420585632,-17.934549331665,31.0093097686768,3670176,708,606,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-17 22:32:37.887554,101.38905918797978,53.79748553178008,45.54553602494451,3.7974856846115366e-32,5.0,-53.75,1.9513309067639726,-53.56,3.7305,5.2778,6.7192,0.4701,1.6946,1.7596,7
122095,npp,35,192,7.20938396453857,-17.931734085083,31.0101451873779,3670176,38,95,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-18 22:13:54.680245,103.66078854868854,67.25122368118997,54.663604849039984,3.079330398367514e-35,2.0,-67.15,3.1865100272627664,-67.07,6.8892,9.5716,14.5281,0.2592,1.7398,1.8688,7
4337,npp,1993,3650,8.25900936126709,-17.9316921234131,31.0136661529541,3670176,1993,2958,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-18 23:54:15.725814,-83.87622270146866,62.781571840203966,51.87572170648773,2.747368281654771e-32,18.0,62.83,2.7445598364131496,62.92,4.5304,6.0775,8.1486,0.4082,3.2759,3.3717,7
122279,npp,1248,2992,4.89385747909546,-17.9333248138428,31.0154113769531,3670176,1251,2410,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-19 23:35:21.846599,-81.76033979503298,45.84048711590025,39.39281663249125,1.372835163798878e-33,15.0,45.91,1.5732132722552272,46.075,2.6415,3.7444,5.0106,0.6626,3.2118,3.2428,7
122453,npp,520,2333,1.83529734611511,-17.9339447021484,31.0127201080322,3670176,520,1882,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-20 23:16:31.525927,-80.44625176623504,17.02634707776317,15.012321641391102,4.1377927195453256e-33,12.0,17.09,1.0442604737599883,17.42,1.8338,2.314,3.5472,1.0722,2.0227,1.9678,7
4445,npp,2864,1681,2.74979996681213,-17.9314022064209,31.0144786834717,3670176,2864,1271,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-21 22:57:41.205198,98.6308841872723,20.070905085826656,17.672959599497972,5.095940738071408e-31,9.0,-20.05,1.0837787002826917,-19.74,2.0593,2.7655,3.8158,0.8972,2.4666,2.467,7
4490,npp,2170,1033,4.8270788192749,-17.9341907501221,31.0145053863525,3670176,2170,759,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-22 22:38:54.440110,101.32271385152804,47.44108901068381,40.661512551896195,5.1198140123765676e-27,6.0,-47.41,1.646109783506203,-47.28,3.4542,4.4585,5.3617,0.5565,2.705,2.6862,7
122988,npp,1494,400,6.71320056915283,-17.9340438842773,31.0127696990967,3670176,1495,227,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-23 22:20:09.452525,103.07081888528593,63.428750717810374,52.29482467597068,3.2050882049408355e-21,3.0,-63.35,2.7445598364131496,-63.27,5.2727,7.5671,9.5544,0.3279,2.17,2.2011,7
123001,npp,411,3870,10.6153993606567,-17.9319038391113,31.0101261138916,3670176,410,3099,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-24 00:00:34.056744,-84.49812649253316,66.80696009545014,54.404909813904425,1.2517933582362588e-27,19.0,66.84,3.1865100272627664,66.9,5.1349,6.8194,9.9118,0.3638,3.6724,3.8622,7
4580,npp,2733,3214,1.85184586048126,-17.9346771240234,31.0097999572754,3670176,2731,2556,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-24 23:41:40.171350,-82.83976320601477,52.54546187654504,44.60864908431539,1.8476570711096756e-22,16.0,52.6,1.9513309067639726,52.71,3.0453,3.8318,6.0063,0.6475,1.4664,1.1991,7
4625,npp,1998,2551,3.96598839759827,-17.9307346343994,31.0098896026611,3670176,1998,2064,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-25 23:22:48.066328,-81.05110915415271,28.22711116076626,24.733939408680122,1.626345303486835e-15,13.0,28.28,1.184412938166907,28.52,2.2986,2.9051,3.7398,0.854,3.3768,3.3871,7
123529,npp,1281,1898,1.69133937358856,-17.9345664978027,31.0138282775879,3670176,1281,1471,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-07-26 23:03:59.520924,100.90915287819173,7.91914583285056,7.00056706593476,1.966376680686748e-07,10.0,-7.89,1.0,-7.66,2.0954,2.6534,3.1996,0.9351,1.5191,1.5815,7
5282,npp,2640,2554,3.85506391525269,-17.9337959289551,31.0152416229248,3670176,2642,2066,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-10 23:22:47.339264,-80.61914031090897,28.354615736547096,24.844144017675934,0.00037560820933820713,13.0,28.42,1.184412938166907,28.52,2.2986,2.9051,3.7398,0.854,3.2831,3.2924,7
131694,npp,1905,1900,2.74243974685669,-17.9340324401855,31.0144233703613,3670176,1905,1473,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-11 23:03:58.798104,99.60320649730082,7.817372205851393,6.910999700486338,7.20691960282102e-10,10.0,-7.77,1.0,-7.66,2.0954,2.6534,3.1996,0.9351,2.5702,2.5644,7
131875,npp,1203,1252,4.57574605941772,-17.9359111785889,31.0147857666016,3670176,1204,933,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-12 22:45:10.256752,101.33285184495608,39.735315288160905,34.43711248632856,7.487399576467658e-17,7.0,-39.72,1.4276677814245327,-39.68,2.7148,3.4785,4.2863,0.7133,3.2496,3.2637,7
132052,npp,518,611,7.87236166000366,-17.9331722259521,31.0159358978271,3670176,519,396,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-13 22:26:23.493259,102.52396143122442,58.92936260946445,49.263677614204695,3.1564645153705174e-23,4.0,-58.88,2.253202848596432,-58.85,4.5606,6.3896,9.1336,0.3883,3.1392,3.0569,7
132237,npp,1781,3437,19.1191329956055,-17.9365882873535,31.0154609680176,3670176,1782,2783,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-14 23:47:57.774951,-83.50549571518519,58.20033316279492,48.75362710002208,6.382970075671276e-21,17.0,58.26,2.253202848596432,58.26,3.7032,5.1716,7.546,0.4798,8.6712,9.1724,7
132596,npp,313,2119,1.76595795154572,-17.9331340789795,31.0128726959229,3670176,313,1682,196611,3866787,2267,zwe_harare_17_46,-17.93333333,31.0125,17,46,zwe_harare,2012-08-16 23:10:13.576821,-76.89448012121768,4.867420241328224,4.30492974352646,1.0873250019892947e-31,11.0,4.93,1.0,5.1,1.9657,2.4811,2.9782,1.0,1.766,1.766,7
