lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.523,0.546,0.833
2,0.202,0.404,0.637
3,0.042,0.29,0.468
4,0.084,0.199,0.337
5,0.15,0.129,0.212
6,0.144,0.077,0.092
7,0.109,0.039,-0.002
8,0.07,0.014,-0.068
9,0.064,-0.001,-0.109
10,0.038,-0.008,-0.144
11,0.053,-0.009,-0.164
12,0.04,-0.006,-0.18
13,0.036,0.001,-0.191
14,0.029,0.01,-0.202
15,0.018,0.02,-0.21
16,0.033,0.03,-0.212
17,0.017,0.039,-0.217
18,0.021,0.047,-0.214
19,0.017,0.054,-0.207
20,0.025,0.06,-0.192
21,0.038,0.063,-0.166
22,0.014,0.065,-0.128
23,0.002,0.064,-0.068
24,-0.002,0.062,0.009
25,0.078,0.059,0.127
26,0.159,0.043,0.277
27,0.175,0.034,0.43
28,-0.03,0.032,0.519
29,-0.21,0.034,0.544
30,-0.145,0.034,0.55
31,0.059,0.031,0.525
32,0.245,0.032,0.436
33,0.128,0.036,0.26
34,0.046,0.038,0.112
35,0.002,0.03,0.003
36,0.01,0.02,-0.077
37,0.02,0.012,-0.141
38,0.015,0.009,-0.188
39,0.008,0.008,-0.22
40,-0.006,0.007,-0.24
41,-0.003,0.007,-0.253
42,-0.014,0.005,-0.264
43,-0.012,0.004,-0.269
44,-0.003,0.004,-0.269
45,0.0,0.005,-0.269
46,0.009,0.006,-0.266
47,-0.002,0.007,-0.263
48,0.013,0.009,-0.25
49,-0.009,0.012,-0.237
50,0.009,0.016,-0.211
51,0.01,0.018,-0.178
52,0.022,0.015,-0.123
53,0.033,0.009,-0.04
54,-0.008,0.007,0.06
55,-0.056,0.015,0.17
56,-0.084,0.024,0.285
57,0.06,0.028,0.434
58,0.205,0.023,0.566
59,0.265,0.019,0.618
60,0.037,0.017,0.525
61,-0.125,0.012,0.398
62,-0.11,0.002,0.286
63,-0.044,-0.009,0.177
64,0.029,-0.013,0.072
65,0.007,-0.01,-0.033
66,-0.005,-0.008,-0.108
67,-0.03,-0.01,-0.162
68,-0.03,-0.016,-0.195
69,-0.031,-0.021,-0.221
70,-0.032,-0.025,-0.238
71,-0.026,-0.028,-0.247
72,-0.037,-0.03,-0.257
73,-0.04,-0.031,-0.262
74,-0.049,-0.031,-0.266
75,-0.039,-0.031,-0.264
76,-0.035,-0.029,-0.258
77,-0.028,-0.027,-0.248
78,-0.021,-0.025,-0.235
79,-0.021,-0.023,-0.217
80,-0.001,-0.018,-0.182
81,-0.015,-0.011,-0.137
82,0.013,0.0,-0.067
83,0.027,0.008,0.015
84,0.077,0.009,0.13
85,0.11,0.003,0.262
86,0.036,0.002,0.381
87,-0.116,0.006,0.449
88,-0.225,0.008,0.481
89,-0.093,0.009,0.507
90,0.086,0.008,0.478
91,0.159,0.01,0.379
92,0.095,0.013,0.237
93,0.007,0.011,0.109
94,-0.019,0.002,0.011
95,-0.031,-0.01,-0.068
96,-0.005,-0.017,-0.126
97,-0.015,-0.02,-0.171
98,0.002,-0.02,-0.197
99,-0.006,-0.02,-0.216
100,-0.022,-0.02,-0.232
101,-0.024,-0.021,-0.243
102,-0.025,-0.021,-0.248
103,-0.028,-0.02,-0.251
104,-0.032,-0.019,-0.254
105,-0.037,-0.017,-0.253
106,-0.047,-0.014,-0.249
107,-0.036,-0.011,-0.237
108,-0.027,-0.008,-0.218
109,-0.024,-0.005,-0.194
110,-0.001,-0.004,-0.154
111,0.001,-0.006,-0.099
112,0.02,-0.007,-0.018
113,-0.031,-0.002,0.071
114,-0.05,0.01,0.173
115,-0.024,0.021,0.288
116,0.108,0.025,0.424
117,0.238,0.025,0.536
118,0.184,0.025,0.56
119,-0.0,0.025,0.479
120,-0.149,0.022,0.373
121,-0.097,0.016,0.286
122,-0.015,0.011,0.184
123,0.032,0.012,0.079
124,0.046,0.016,-0.011
125,0.026,0.015,-0.084
126,0.023,0.011,-0.136
127,0.006,0.004,-0.178
128,0.001,-0.002,-0.207
129,-0.015,-0.007,-0.227
130,0.003,-0.011,-0.233
131,0.007,-0.014,-0.239
132,-0.029,-0.016,-0.251
133,-0.031,-0.017,-0.252
134,-0.038,-0.017,-0.254
135,-0.034,-0.017,-0.248
136,-0.04,-0.016,-0.242
137,-0.032,-0.015,-0.23
138,-0.029,-0.014,-0.212
139,-0.006,-0.011,-0.178
140,-0.002,-0.005,-0.134
141,0.004,0.001,-0.074
142,0.036,0.004,0.009
143,0.07,-0.001,0.116
144,0.087,-0.008,0.238
145,-0.027,-0.012,0.337
146,-0.133,-0.009,0.411
147,-0.16,-0.007,0.461
148,-0.013,-0.006,0.499
149,0.123,-0.006,0.466
150,0.104,-0.005,0.362
151,0.024,-0.003,0.229
152,-0.048,-0.009,0.112
153,-0.047,-0.019,0.021
154,-0.044,-0.028,-0.061
155,-0.032,-0.032,-0.126
156,-0.036,-0.032,-0.174
157,-0.035,-0.035,-0.207
158,-0.034,-0.036,-0.227
159,-0.041,-0.038,-0.24
160,-0.038,-0.039,-0.249
161,-0.04,-0.039,-0.255
162,-0.033,-0.037,-0.255
163,-0.036,-0.034,-0.256
164,-0.037,-0.03,-0.254
165,-0.049,-0.025,-0.25
166,-0.043,-0.02,-0.238
167,-0.023,-0.015,-0.22
168,-0.024,-0.011,-0.198
169,-0.009,-0.009,-0.16
170,-0.014,-0.01,-0.11
171,-0.014,-0.008,-0.037
172,-0.031,-0.002,0.048
173,-0.036,0.008,0.148
174,0.02,0.015,0.269
175,0.124,0.016,0.404
176,0.211,0.016,0.513
177,0.074,0.015,0.524
178,-0.071,0.015,0.468
179,-0.124,0.012,0.392
180,-0.041,0.006,0.316
181,0.048,0.004,0.217
182,0.03,0.006,0.098
183,0.021,0.01,-0.001
184,-0.004,0.008,-0.08
185,-0.014,0.001,-0.138
186,-0.023,-0.008,-0.182
187,-0.024,-0.015,-0.213
188,-0.018,-0.019,-0.227
189,-0.02,-0.024,-0.239
190,-0.023,-0.028,-0.249
191,-0.026,-0.03,-0.254
192,-0.023,-0.031,-0.254
193,-0.029,-0.031,-0.255
194,-0.017,-0.03,-0.247
195,-0.03,-0.028,-0.243
196,-0.031,-0.026,-0.232
197,-0.034,-0.022,-0.217
198,-0.037,-0.017,-0.19
199,-0.022,-0.009,-0.146
200,-0.013,-0.003,-0.091
201,0.022,-0.0,-0.013
202,0.035,-0.005,0.086
203,0.028,-0.007,0.202
204,-0.061,-0.005,0.308
205,-0.149,-0.001,0.384
206,-0.097,0.002,0.462
207,0.06,0.002,0.519
208,0.206,0.003,0.507
209,0.125,0.005,0.4
210,0.021,0.006,0.264
211,-0.049,-0.001,0.142
212,-0.035,-0.011,0.044
213,-0.003,-0.016,-0.04
214,-0.03,-0.016,-0.122
215,-0.035,-0.013,-0.173
216,-0.04,-0.013,-0.206
217,-0.024,-0.015,-0.222
218,-0.033,-0.018,-0.238
219,-0.035,-0.021,-0.248
220,-0.03,-0.024,-0.251
221,-0.034,-0.027,-0.254
222,-0.035,-0.029,-0.253
223,-0.035,-0.03,-0.251
224,-0.034,-0.03,-0.246
225,-0.028,-0.029,-0.236
226,-0.012,-0.028,-0.221
227,-0.022,-0.027,-0.205
228,-0.023,-0.027,-0.175
229,-0.019,-0.027,-0.129
230,-0.038,-0.024,-0.066
231,-0.041,-0.016,0.019
232,-0.041,-0.006,0.115
233,0.034,-0.0,0.236
234,0.119,-0.002,0.371
235,0.141,-0.005,0.476
236,-0.033,-0.005,0.497
237,-0.188,-0.006,0.456
238,-0.156,-0.01,0.406
239,-0.041,-0.015,0.336
240,0.072,-0.014,0.238
241,0.055,-0.007,0.116
242,0.027,-0.002,0.011
243,0.005,-0.005,-0.068
244,-0.014,-0.013,-0.129
245,-0.011,-0.019,-0.171
246,-0.022,-0.024,-0.205
247,-0.029,-0.027,-0.225
248,-0.036,-0.03,-0.237
249,-0.038,-0.033,-0.245
250,-0.047,-0.036,-0.251
251,-0.044,-0.038,-0.25
252,-0.041,-0.039,-0.246
253,-0.037,-0.04,-0.241
254,-0.033,-0.039,-0.233
255,-0.037,-0.038,-0.225
256,-0.036,-0.035,-0.21
257,-0.037,-0.03,-0.184
258,-0.023,-0.025,-0.145
259,-0.013,-0.021,-0.093
260,0.002,-0.021,-0.022
261,0.018,-0.025,0.076
262,-0.051,-0.025,0.178
263,-0.137,-0.018,0.278
264,-0.201,-0.01,0.362
265,-0.058,-0.004,0.468
266,0.135,-0.002,0.54
267,0.214,0.002,0.515
268,0.094,0.007,0.396
269,-0.038,0.006,0.257
270,-0.049,-0.0,0.147
271,-0.022,-0.009,0.047
272,0.031,-0.011,-0.037
273,0.012,-0.007,-0.115
274,0.001,-0.003,-0.168
275,-0.016,-0.003,-0.203
276,-0.026,-0.006,-0.227
277,-0.027,-0.009,-0.241
278,-0.03,-0.012,-0.252
279,-0.023,-0.015,-0.255
280,-0.025,-0.017,-0.257
281,-0.028,-0.02,-0.257
282,-0.035,-0.021,-0.256
283,-0.033,-0.023,-0.25
284,-0.034,-0.024,-0.242
285,-0.029,-0.025,-0.227
286,-0.012,-0.026,-0.204
287,-0.022,-0.028,-0.175
288,-0.014,-0.027,-0.128
289,-0.039,-0.021,-0.066
290,-0.038,-0.008,0.021
291,-0.018,0.003,0.121
292,0.067,0.008,0.249
293,0.179,0.008,0.402
294,0.093,0.009,0.495
295,-0.087,0.013,0.513
296,-0.225,0.015,0.477
297,-0.101,0.016,0.441
298,0.07,0.015,0.367
299,0.144,0.021,0.255
300,0.087,0.03,0.122
301,0.033,0.031,0.016
302,0.026,0.025,-0.059
303,0.019,0.017,-0.118
304,0.039,0.012,-0.155
305,0.024,0.011,-0.183
306,0.028,0.011,-0.197
307,0.02,0.011,-0.206
308,0.005,0.011,-0.214
309,0.001,0.012,-0.217
310,0.001,0.013,-0.214
311,-0.006,0.016,-0.212
312,-0.009,0.017,-0.208
313,-0.0,0.019,-0.199
314,-0.003,0.021,-0.19
315,0.003,0.024,-0.173
316,0.007,0.028,-0.147
317,0.021,0.032,-0.11
318,0.05,0.032,-0.055
319,0.05,0.026,0.017
320,0.066,0.02,0.122
321,-0.016,0.019,0.223
322,-0.07,0.026,0.335
323,-0.075,0.031,0.439
324,0.09,0.032,0.564
325,0.31,0.03,0.647
326,0.203,0.029,0.576
327,0.035,0.03,0.434
328,-0.103,0.024,0.291
329,-0.075,0.012,0.18
330,-0.024,0.002,0.077
331,0.015,0.001,-0.015
332,-0.01,0.005,-0.092
333,-0.021,0.005,-0.141
334,-0.017,0.003,-0.17
335,-0.02,-0.001,-0.191
336,0.003,-0.003,-0.202
337,-0.014,-0.004,-0.215
338,-0.001,-0.003,-0.219
339,0.002,-0.002,-0.222
340,-0.001,0.002,-0.222
341,0.004,0.007,-0.219
342,0.003,0.012,-0.215
343,0.019,0.019,-0.204
344,0.021,0.025,-0.193
345,0.039,0.032,-0.174
346,0.036,0.037,-0.148
347,0.043,0.046,-0.104
348,0.03,0.057,-0.045
349,0.037,0.071,0.036
350,0.099,0.08,0.141
351,0.173,0.077,0.277
352,0.265,0.073,0.429
353,0.099,0.071,0.508
354,-0.093,0.072,0.524
355,-0.154,0.071,0.504
356,0.023,0.067,0.477
357,0.198,0.064,0.391
358,0.169,0.065,0.243
359,0.105,0.069,0.1
360,0.048,0.062,-0.009
361,0.037,0.051,-0.086
362,0.021,0.036,-0.148
363,0.029,0.027,-0.186
364,0.016,0.019,-0.214
365,0.011,0.012,-0.232
366,0.002,0.006,-0.245
367,-0.018,-0.0,-0.258
368,-0.008,-0.005,-0.261
369,-0.017,-0.008,-0.263
370,0.001,-0.01,-0.258
371,0.0,-0.01,-0.255
372,-0.007,-0.01,-0.251
373,-0.008,-0.008,-0.243
374,-0.024,-0.005,-0.231
375,-0.019,0.001,-0.205
376,-0.014,0.003,-0.169
377,0.01,0.006,-0.112
378,0.013,0.009,-0.034
379,0.006,0.012,0.069
380,-0.059,0.016,0.175
381,-0.12,0.019,0.281
382,-0.041,0.022,0.408
383,0.124,0.025,0.538
384,0.304,0.027,0.609
385,0.15,0.029,0.524
386,0.022,0.03,0.393
387,-0.066,0.031,0.262
388,-0.02,0.032,0.157
389,0.032,0.032,0.054
390,0.031,0.031,-0.042
391,0.024,0.029,-0.11
392,0.005,0.026,-0.154
393,0.005,0.023,-0.181
394,-0.004,0.019,-0.203
395,0.015,0.014,-0.215
396,0.008,0.009,-0.225
397,0.009,0.002,-0.23
398,0.004,-0.005,-0.235
399,-0.014,-0.012,-0.242
400,-0.01,-0.02,-0.241
