lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.384,0.537,0.474
2,0.241,0.413,0.328
3,0.199,0.315,0.258
4,0.176,0.238,0.208
5,0.143,0.181,0.146
6,0.18,0.139,0.147
7,0.137,0.11,0.088
8,0.155,0.092,0.087
9,0.116,0.083,0.049
10,0.118,0.08,0.049
11,0.142,0.081,0.069
12,0.121,0.086,0.055
13,0.128,0.093,0.061
14,0.144,0.101,0.075
15,0.148,0.109,0.077
16,0.113,0.117,0.045
17,0.109,0.124,0.042
18,0.107,0.129,0.038
19,0.131,0.132,0.055
20,0.097,0.134,0.026
21,0.077,0.134,0.011
22,0.088,0.132,0.032
23,0.058,0.128,0.029
24,0.107,0.123,0.096
25,0.1,0.116,0.115
26,0.116,0.098,0.16
27,0.091,0.093,0.177
28,0.082,0.091,0.205
29,0.073,0.09,0.211
30,0.07,0.089,0.21
31,0.074,0.09,0.198
32,0.093,0.089,0.18
33,0.107,0.09,0.155
34,0.083,0.091,0.108
35,0.091,0.092,0.091
36,0.081,0.093,0.055
37,0.112,0.094,0.06
38,0.098,0.094,0.035
39,0.104,0.095,0.041
40,0.089,0.094,0.029
41,0.121,0.094,0.06
42,0.118,0.094,0.06
43,0.107,0.095,0.05
44,0.095,0.094,0.042
45,0.112,0.093,0.056
46,0.063,0.094,0.009
47,0.05,0.095,-0.007
48,0.069,0.095,0.004
49,0.086,0.096,0.017
50,0.11,0.097,0.04
51,0.119,0.097,0.05
52,0.107,0.098,0.057
53,0.097,0.098,0.075
54,0.075,0.098,0.089
55,0.083,0.098,0.129
56,0.092,0.099,0.166
57,0.087,0.099,0.196
58,0.115,0.1,0.247
59,0.133,0.1,0.268
60,0.116,0.101,0.246
61,0.107,0.102,0.217
62,0.119,0.102,0.193
63,0.099,0.102,0.144
64,0.107,0.103,0.118
65,0.084,0.104,0.071
66,0.108,0.105,0.069
67,0.108,0.104,0.057
68,0.096,0.103,0.043
69,0.084,0.101,0.035
70,0.085,0.099,0.035
71,0.106,0.097,0.054
72,0.107,0.096,0.053
73,0.076,0.096,0.028
74,0.087,0.095,0.035
75,0.076,0.093,0.022
76,0.083,0.09,0.025
77,0.111,0.086,0.045
78,0.119,0.083,0.047
79,0.087,0.081,0.02
80,0.089,0.079,0.024
81,0.077,0.077,0.026
82,0.066,0.075,0.039
83,0.081,0.074,0.081
84,0.074,0.073,0.101
85,0.09,0.072,0.148
86,0.071,0.071,0.168
87,0.039,0.071,0.172
88,0.055,0.07,0.197
89,0.058,0.07,0.199
90,0.059,0.07,0.182
91,0.072,0.07,0.159
92,0.063,0.07,0.113
93,0.074,0.069,0.097
94,0.039,0.067,0.046
95,0.057,0.066,0.035
96,0.082,0.066,0.038
97,0.079,0.066,0.026
98,0.09,0.065,0.031
99,0.094,0.065,0.034
100,0.066,0.065,0.012
101,0.07,0.065,0.019
102,0.059,0.065,0.008
103,0.083,0.065,0.026
104,0.087,0.064,0.031
105,0.059,0.063,0.007
106,0.058,0.062,0.004
107,0.042,0.062,-0.015
108,0.023,0.062,-0.034
109,0.051,0.061,-0.008
110,0.063,0.062,0.005
111,0.044,0.061,0.003
112,0.045,0.06,0.027
113,0.062,0.062,0.069
114,0.079,0.063,0.108
115,0.069,0.065,0.122
116,0.081,0.068,0.162
117,0.099,0.07,0.2
118,0.089,0.074,0.199
119,0.043,0.077,0.155
120,0.057,0.08,0.152
121,0.078,0.083,0.144
122,0.089,0.085,0.121
123,0.094,0.087,0.095
124,0.107,0.088,0.081
125,0.097,0.088,0.054
126,0.078,0.088,0.025
127,0.089,0.089,0.027
128,0.098,0.089,0.03
129,0.102,0.089,0.032
130,0.087,0.089,0.022
131,0.085,0.088,0.022
132,0.098,0.087,0.033
133,0.091,0.086,0.028
134,0.08,0.087,0.018
135,0.088,0.085,0.026
136,0.07,0.083,0.007
137,0.062,0.082,-0.004
138,0.078,0.082,0.006
139,0.057,0.081,-0.004
140,0.063,0.08,0.009
141,0.063,0.079,0.026
142,0.077,0.078,0.063
143,0.11,0.075,0.115
144,0.106,0.073,0.146
145,0.075,0.074,0.157
146,0.091,0.074,0.194
147,0.085,0.073,0.2
148,0.073,0.072,0.189
149,0.076,0.071,0.177
150,0.068,0.07,0.143
151,0.059,0.069,0.103
152,0.063,0.068,0.08
153,0.035,0.068,0.035
154,0.049,0.066,0.024
155,0.088,0.066,0.035
156,0.058,0.067,0.0
157,0.061,0.067,-0.003
158,0.073,0.066,0.004
159,0.09,0.066,0.019
160,0.054,0.064,-0.006
161,0.06,0.06,-0.005
162,0.051,0.058,-0.012
163,0.05,0.055,-0.013
164,0.044,0.053,-0.015
165,0.06,0.051,-0.002
166,0.06,0.049,-0.007
167,0.066,0.048,-0.005
168,0.03,0.046,-0.031
169,0.049,0.044,-0.01
170,0.068,0.042,0.022
171,0.055,0.041,0.036
172,0.043,0.039,0.051
173,0.029,0.036,0.064
174,0.031,0.034,0.094
175,0.04,0.033,0.13
176,0.025,0.031,0.14
177,0.007,0.03,0.134
178,-0.002,0.029,0.122
179,-0.023,0.028,0.087
180,0.015,0.027,0.096
181,0.037,0.026,0.08
182,0.028,0.026,0.041
183,0.038,0.027,0.024
184,0.071,0.027,0.032
185,0.051,0.024,-0.0
186,0.015,0.023,-0.041
187,0.03,0.021,-0.034
188,0.031,0.021,-0.035
189,0.036,0.021,-0.03
190,0.027,0.022,-0.039
191,0.017,0.022,-0.048
192,0.022,0.021,-0.045
193,-0.002,0.021,-0.063
194,0.006,0.022,-0.054
195,0.019,0.023,-0.044
196,0.031,0.024,-0.035
197,0.031,0.024,-0.034
198,-0.006,0.024,-0.059
199,0.006,0.024,-0.039
200,0.039,0.025,0.005
201,0.017,0.025,0.006
202,0.025,0.025,0.038
203,0.043,0.025,0.084
204,0.018,0.027,0.1
205,0.013,0.03,0.12
206,0.028,0.033,0.145
207,0.046,0.034,0.163
208,0.061,0.037,0.163
209,0.071,0.039,0.151
210,0.039,0.039,0.093
211,0.034,0.037,0.062
212,0.024,0.037,0.027
213,0.033,0.036,0.009
214,0.05,0.035,0.003
215,0.039,0.034,-0.017
216,0.03,0.032,-0.029
217,0.023,0.03,-0.036
218,0.018,0.029,-0.038
219,0.016,0.028,-0.036
220,0.023,0.027,-0.031
221,0.037,0.027,-0.021
222,0.04,0.027,-0.016
223,0.016,0.027,-0.034
224,0.016,0.028,-0.03
225,0.024,0.028,-0.026
226,0.034,0.027,-0.022
227,0.023,0.027,-0.032
228,0.006,0.027,-0.04
229,0.016,0.026,-0.02
230,0.024,0.026,0.005
231,0.037,0.026,0.042
232,0.013,0.027,0.043
233,0.043,0.028,0.094
234,0.061,0.028,0.142
235,0.058,0.027,0.166
236,0.035,0.026,0.162
237,0.017,0.025,0.143
238,0.026,0.025,0.138
239,0.034,0.025,0.118
240,0.027,0.025,0.076
241,0.021,0.024,0.04
242,0.006,0.025,0.001
243,0.009,0.025,-0.018
244,0.01,0.025,-0.035
245,-0.012,0.026,-0.064
246,0.014,0.026,-0.046
247,0.028,0.025,-0.034
248,0.038,0.025,-0.02
249,0.034,0.026,-0.021
250,0.039,0.026,-0.015
251,0.034,0.027,-0.017
252,0.027,0.026,-0.02
253,0.05,0.027,-0.002
254,0.043,0.03,-0.009
255,0.03,0.034,-0.024
256,0.019,0.036,-0.035
257,0.032,0.037,-0.023
258,0.05,0.039,-0.001
259,0.055,0.041,0.016
260,0.041,0.042,0.023
261,0.035,0.042,0.043
262,0.028,0.042,0.063
263,0.022,0.042,0.092
264,0.03,0.041,0.124
265,0.037,0.039,0.149
266,0.043,0.038,0.16
267,0.047,0.038,0.157
268,0.05,0.037,0.137
269,0.035,0.037,0.096
270,0.067,0.035,0.096
271,0.03,0.035,0.038
272,0.038,0.036,0.012
273,0.049,0.038,-0.005
274,0.038,0.039,-0.03
275,0.038,0.039,-0.035
276,0.027,0.039,-0.044
277,-0.004,0.039,-0.064
278,0.023,0.041,-0.035
279,0.048,0.042,-0.011
280,0.06,0.042,0.002
281,0.043,0.043,-0.012
282,0.029,0.044,-0.022
283,0.043,0.045,-0.009
284,0.046,0.045,-0.012
285,0.056,0.044,-0.004
286,0.058,0.044,-0.003
287,0.054,0.044,-0.004
288,0.051,0.044,0.001
289,0.044,0.042,0.016
290,0.023,0.04,0.024
291,0.042,0.038,0.064
292,0.067,0.037,0.111
293,0.041,0.036,0.127
294,0.056,0.034,0.174
295,0.003,0.033,0.144
296,0.005,0.03,0.146
297,0.017,0.028,0.145
298,0.059,0.027,0.15
299,0.046,0.026,0.1
300,0.01,0.026,0.038
301,-0.006,0.025,-0.002
302,0.015,0.025,-0.011
303,0.016,0.026,-0.028
304,0.033,0.027,-0.023
305,0.011,0.027,-0.043
306,0.023,0.026,-0.033
307,0.035,0.026,-0.018
308,0.016,0.027,-0.03
309,0.023,0.027,-0.022
310,0.022,0.028,-0.02
311,0.046,0.028,0.0
312,0.066,0.027,0.016
313,0.067,0.026,0.013
314,0.036,0.027,-0.014
315,0.026,0.027,-0.024
316,0.012,0.027,-0.034
317,0.015,0.027,-0.024
318,0.041,0.026,0.008
319,0.027,0.026,0.015
320,0.019,0.023,0.032
321,0.016,0.022,0.056
322,-0.013,0.022,0.059
323,-0.015,0.023,0.087
324,0.013,0.021,0.13
325,0.027,0.02,0.149
326,0.029,0.019,0.14
327,0.036,0.02,0.121
328,0.016,0.019,0.075
329,0.029,0.02,0.058
330,0.019,0.019,0.021
331,0.037,0.02,0.005
332,0.027,0.021,-0.022
333,0.026,0.023,-0.036
334,0.022,0.024,-0.04
335,0.048,0.025,-0.015
336,0.012,0.026,-0.04
337,0.007,0.027,-0.038
338,0.009,0.026,-0.033
339,0.038,0.026,-0.007
340,0.039,0.026,-0.004
341,0.013,0.026,-0.025
342,0.031,0.026,-0.012
343,0.038,0.028,-0.008
344,0.049,0.027,0.0
345,0.004,0.027,-0.038
346,0.003,0.027,-0.035
347,0.026,0.026,-0.004
348,0.02,0.025,0.008
349,0.033,0.026,0.039
350,0.023,0.025,0.05
351,0.038,0.025,0.088
352,0.025,0.025,0.113
353,0.022,0.023,0.143
354,0.02,0.022,0.155
355,0.018,0.022,0.152
356,0.002,0.021,0.129
357,0.023,0.019,0.117
358,0.058,0.018,0.11
359,0.031,0.016,0.058
360,0.028,0.014,0.028
361,0.001,0.01,-0.017
362,0.001,0.007,-0.034
363,-0.01,0.006,-0.053
364,0.002,0.004,-0.04
365,-0.003,0.002,-0.043
366,-0.001,0.001,-0.038
367,-0.026,0.001,-0.053
368,0.0,0.0,-0.031
369,-0.007,-0.0,-0.034
370,0.011,-0.001,-0.019
371,0.035,-0.001,-0.0
372,0.007,0.001,-0.024
373,-0.017,0.002,-0.048
374,0.006,0.003,-0.031
375,-0.028,0.004,-0.059
376,0.007,0.006,-0.022
377,0.008,0.008,-0.011
378,0.004,0.01,0.008
379,-0.006,0.012,0.026
380,0.016,0.014,0.068
381,0.018,0.016,0.096
382,0.019,0.017,0.125
383,0.047,0.019,0.169
384,0.044,0.019,0.171
385,0.024,0.02,0.143
386,0.022,0.02,0.118
387,0.013,0.02,0.083
388,0.018,0.02,0.062
389,0.009,0.019,0.023
390,-0.003,0.019,-0.014
391,0.012,0.018,-0.023
392,0.02,0.017,-0.028
393,0.011,0.016,-0.039
394,0.024,0.015,-0.028
395,0.013,0.015,-0.037
396,0.024,0.015,-0.026
397,0.027,0.017,-0.027
398,0.018,0.019,-0.033
399,0.017,0.022,-0.032
400,0.025,0.027,-0.029
