lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.7,0.772,0.86
2,0.617,0.689,0.661
3,0.554,0.617,0.473
4,0.535,0.555,0.316
5,0.512,0.503,0.171
6,0.471,0.458,0.038
7,0.449,0.421,-0.069
8,0.415,0.39,-0.143
9,0.379,0.364,-0.195
10,0.361,0.342,-0.23
11,0.339,0.324,-0.256
12,0.318,0.309,-0.275
13,0.302,0.297,-0.288
14,0.286,0.287,-0.296
15,0.28,0.279,-0.3
16,0.274,0.272,-0.301
17,0.267,0.266,-0.297
18,0.258,0.261,-0.292
19,0.252,0.256,-0.28
20,0.253,0.251,-0.259
21,0.246,0.247,-0.224
22,0.228,0.242,-0.168
23,0.208,0.238,-0.088
24,0.206,0.233,0.018
25,0.199,0.228,0.163
26,0.221,0.217,0.335
27,0.224,0.213,0.494
28,0.219,0.211,0.604
29,0.201,0.208,0.653
30,0.191,0.205,0.655
31,0.215,0.201,0.611
32,0.218,0.197,0.499
33,0.218,0.193,0.342
34,0.196,0.189,0.182
35,0.175,0.185,0.042
36,0.173,0.18,-0.067
37,0.166,0.175,-0.148
38,0.157,0.169,-0.207
39,0.158,0.163,-0.251
40,0.156,0.156,-0.279
41,0.149,0.148,-0.297
42,0.144,0.14,-0.309
43,0.137,0.132,-0.318
44,0.126,0.124,-0.322
45,0.117,0.115,-0.321
46,0.105,0.106,-0.319
47,0.095,0.097,-0.313
48,0.097,0.088,-0.3
49,0.092,0.081,-0.283
50,0.08,0.074,-0.256
51,0.058,0.068,-0.215
52,0.062,0.062,-0.146
53,0.065,0.057,-0.048
54,0.053,0.051,0.069
55,0.038,0.047,0.194
56,0.019,0.043,0.337
57,0.007,0.039,0.505
58,0.014,0.034,0.653
59,0.034,0.03,0.703
60,0.038,0.025,0.615
61,0.023,0.022,0.47
62,0.022,0.019,0.334
63,0.028,0.017,0.208
64,0.034,0.015,0.08
65,0.026,0.013,-0.034
66,0.014,0.01,-0.126
67,0.005,0.008,-0.193
68,0.014,0.005,-0.24
69,0.011,0.002,-0.271
70,-0.006,-0.001,-0.294
71,-0.01,-0.006,-0.309
72,-0.019,-0.009,-0.319
73,-0.022,-0.014,-0.324
74,-0.025,-0.018,-0.324
75,-0.022,-0.023,-0.321
76,-0.029,-0.027,-0.313
77,-0.033,-0.032,-0.303
78,-0.034,-0.036,-0.289
79,-0.036,-0.042,-0.265
80,-0.042,-0.047,-0.224
81,-0.052,-0.053,-0.166
82,-0.041,-0.057,-0.085
83,-0.057,-0.06,0.023
84,-0.072,-0.064,0.165
85,-0.089,-0.067,0.314
86,-0.082,-0.071,0.447
87,-0.082,-0.074,0.532
88,-0.081,-0.078,0.584
89,-0.079,-0.082,0.597
90,-0.081,-0.086,0.553
91,-0.092,-0.091,0.441
92,-0.086,-0.095,0.293
93,-0.088,-0.099,0.15
94,-0.091,-0.102,0.025
95,-0.09,-0.106,-0.076
96,-0.109,-0.109,-0.153
97,-0.109,-0.112,-0.211
98,-0.127,-0.114,-0.252
99,-0.121,-0.116,-0.279
100,-0.124,-0.118,-0.296
101,-0.118,-0.12,-0.308
102,-0.12,-0.122,-0.316
103,-0.123,-0.123,-0.319
104,-0.127,-0.123,-0.318
105,-0.13,-0.124,-0.314
106,-0.137,-0.124,-0.306
107,-0.13,-0.123,-0.292
108,-0.126,-0.123,-0.272
109,-0.125,-0.122,-0.242
110,-0.116,-0.121,-0.196
111,-0.11,-0.118,-0.126
112,-0.102,-0.115,-0.032
113,-0.106,-0.112,0.081
114,-0.089,-0.108,0.21
115,-0.107,-0.104,0.352
116,-0.109,-0.1,0.505
117,-0.11,-0.095,0.625
118,-0.098,-0.09,0.651
119,-0.082,-0.085,0.578
120,-0.092,-0.081,0.464
121,-0.084,-0.078,0.349
122,-0.08,-0.075,0.23
123,-0.062,-0.072,0.109
124,-0.053,-0.069,-0.006
125,-0.064,-0.066,-0.101
126,-0.068,-0.063,-0.171
127,-0.064,-0.06,-0.223
128,-0.055,-0.059,-0.259
129,-0.053,-0.057,-0.283
130,-0.05,-0.056,-0.298
131,-0.048,-0.055,-0.307
132,-0.048,-0.053,-0.312
133,-0.046,-0.052,-0.312
134,-0.047,-0.051,-0.31
135,-0.05,-0.05,-0.306
136,-0.053,-0.049,-0.3
137,-0.059,-0.049,-0.286
138,-0.059,-0.049,-0.262
139,-0.065,-0.049,-0.222
140,-0.065,-0.05,-0.163
141,-0.057,-0.05,-0.083
142,-0.052,-0.051,0.024
143,-0.041,-0.051,0.158
144,-0.03,-0.051,0.295
145,-0.041,-0.052,0.42
146,-0.047,-0.052,0.509
147,-0.05,-0.051,0.574
148,-0.058,-0.05,0.602
149,-0.042,-0.05,0.566
150,-0.048,-0.048,0.457
151,-0.033,-0.047,0.315
152,-0.044,-0.044,0.178
153,-0.042,-0.042,0.059
154,-0.049,-0.038,-0.045
155,-0.041,-0.034,-0.128
156,-0.04,-0.03,-0.192
157,-0.034,-0.025,-0.237
158,-0.029,-0.021,-0.266
159,-0.026,-0.017,-0.284
160,-0.025,-0.013,-0.296
161,-0.017,-0.009,-0.304
162,-0.006,-0.005,-0.309
163,0.004,-0.001,-0.308
164,0.011,0.003,-0.305
165,0.018,0.007,-0.297
166,0.02,0.011,-0.284
167,0.029,0.014,-0.264
168,0.025,0.017,-0.235
169,0.029,0.02,-0.19
170,0.028,0.021,-0.123
171,0.029,0.022,-0.031
172,0.032,0.024,0.078
173,0.03,0.025,0.2
174,0.019,0.026,0.342
175,0.032,0.027,0.487
176,0.025,0.028,0.596
177,0.024,0.029,0.62
178,0.002,0.03,0.572
179,0.014,0.031,0.486
180,0.023,0.032,0.386
181,0.021,0.033,0.267
182,0.035,0.034,0.139
183,0.04,0.036,0.018
184,0.039,0.037,-0.082
185,0.035,0.04,-0.159
186,0.036,0.042,-0.214
187,0.042,0.044,-0.254
188,0.055,0.046,-0.277
189,0.057,0.048,-0.292
190,0.061,0.049,-0.299
191,0.058,0.05,-0.303
192,0.059,0.05,-0.305
193,0.058,0.05,-0.303
194,0.056,0.05,-0.298
195,0.051,0.049,-0.29
196,0.054,0.048,-0.277
197,0.051,0.047,-0.254
198,0.046,0.046,-0.216
199,0.038,0.045,-0.161
200,0.034,0.044,-0.087
201,0.037,0.043,0.015
202,0.033,0.041,0.137
203,0.043,0.04,0.261
204,0.035,0.04,0.381
205,0.029,0.04,0.483
206,0.032,0.04,0.573
207,0.029,0.039,0.622
208,0.026,0.039,0.588
209,0.025,0.039,0.476
210,0.045,0.038,0.329
211,0.04,0.037,0.193
212,0.046,0.036,0.074
213,0.048,0.036,-0.033
214,0.042,0.034,-0.122
215,0.047,0.033,-0.19
216,0.041,0.03,-0.236
217,0.046,0.027,-0.263
218,0.034,0.024,-0.283
219,0.02,0.021,-0.297
220,0.02,0.018,-0.304
221,0.017,0.014,-0.31
222,0.009,0.011,-0.31
223,0.005,0.009,-0.307
224,-0.001,0.006,-0.301
225,-0.002,0.005,-0.29
226,-0.01,0.003,-0.274
227,-0.015,0.002,-0.247
228,-0.013,0.001,-0.206
229,-0.018,-0.001,-0.145
230,-0.014,-0.002,-0.063
231,-0.008,-0.003,0.042
232,-0.018,-0.005,0.166
233,-0.002,-0.007,0.308
234,0.004,-0.008,0.451
235,-0.009,-0.01,0.558
236,-0.008,-0.013,0.591
237,-0.003,-0.016,0.559
238,0.005,-0.019,0.492
239,0.007,-0.022,0.408
240,-0.0,-0.025,0.296
241,-0.016,-0.028,0.157
242,-0.022,-0.031,0.027
243,-0.025,-0.035,-0.075
244,-0.04,-0.039,-0.154
245,-0.055,-0.043,-0.212
246,-0.066,-0.047,-0.253
247,-0.077,-0.052,-0.276
248,-0.082,-0.057,-0.289
249,-0.078,-0.062,-0.296
250,-0.081,-0.066,-0.3
251,-0.086,-0.07,-0.304
252,-0.083,-0.073,-0.304
253,-0.077,-0.076,-0.3
254,-0.07,-0.078,-0.292
255,-0.058,-0.078,-0.28
256,-0.058,-0.078,-0.259
257,-0.057,-0.078,-0.224
258,-0.061,-0.076,-0.173
259,-0.053,-0.074,-0.102
260,-0.066,-0.071,-0.01
261,-0.062,-0.067,0.1
262,-0.08,-0.063,0.223
263,-0.077,-0.058,0.338
264,-0.078,-0.054,0.444
265,-0.067,-0.051,0.552
266,-0.063,-0.047,0.621
267,-0.059,-0.044,0.586
268,-0.043,-0.041,0.461
269,-0.038,-0.038,0.308
270,-0.018,-0.037,0.174
271,-0.022,-0.035,0.059
272,-0.023,-0.034,-0.046
273,-0.035,-0.034,-0.134
274,-0.027,-0.032,-0.199
275,-0.027,-0.033,-0.242
276,-0.022,-0.034,-0.269
277,-0.031,-0.035,-0.289
278,-0.027,-0.037,-0.303
279,-0.035,-0.038,-0.311
280,-0.036,-0.041,-0.314
281,-0.041,-0.044,-0.314
282,-0.048,-0.047,-0.312
283,-0.056,-0.05,-0.306
284,-0.059,-0.053,-0.294
285,-0.063,-0.057,-0.277
286,-0.058,-0.061,-0.25
287,-0.066,-0.064,-0.208
288,-0.072,-0.066,-0.15
289,-0.072,-0.067,-0.074
290,-0.082,-0.068,0.029
291,-0.078,-0.068,0.154
292,-0.07,-0.067,0.293
293,-0.074,-0.064,0.436
294,-0.061,-0.062,0.546
295,-0.068,-0.059,0.582
296,-0.054,-0.056,0.559
297,-0.054,-0.053,0.507
298,-0.05,-0.05,0.42
299,-0.013,-0.045,0.29
300,-0.018,-0.04,0.142
301,-0.036,-0.035,0.008
302,-0.03,-0.03,-0.093
303,-0.025,-0.024,-0.17
304,-0.01,-0.018,-0.221
305,-0.025,-0.013,-0.259
306,-0.021,-0.007,-0.279
307,-0.005,-0.002,-0.291
308,-0.001,0.002,-0.297
309,0.01,0.006,-0.302
310,0.004,0.01,-0.305
311,0.007,0.013,-0.305
312,0.012,0.015,-0.299
313,0.018,0.017,-0.29
314,0.019,0.019,-0.276
315,0.02,0.02,-0.255
316,0.014,0.021,-0.223
317,0.03,0.021,-0.174
318,0.038,0.021,-0.109
319,0.041,0.022,-0.017
320,0.035,0.022,0.096
321,0.027,0.022,0.215
322,0.03,0.023,0.335
323,0.02,0.023,0.463
324,0.015,0.024,0.597
325,0.02,0.024,0.676
326,0.004,0.024,0.615
327,0.018,0.025,0.469
328,0.019,0.026,0.314
329,0.013,0.027,0.179
330,0.02,0.028,0.062
331,0.026,0.031,-0.051
332,0.04,0.033,-0.139
333,0.033,0.036,-0.2
334,0.037,0.04,-0.24
335,0.052,0.043,-0.267
336,0.052,0.046,-0.284
337,0.05,0.05,-0.295
338,0.056,0.054,-0.301
339,0.064,0.058,-0.303
340,0.069,0.062,-0.301
341,0.072,0.066,-0.299
342,0.073,0.07,-0.29
343,0.076,0.075,-0.278
344,0.079,0.078,-0.258
345,0.08,0.081,-0.232
346,0.084,0.084,-0.191
347,0.092,0.087,-0.131
348,0.081,0.089,-0.051
349,0.092,0.091,0.054
350,0.083,0.093,0.184
351,0.087,0.095,0.334
352,0.098,0.096,0.482
353,0.099,0.098,0.587
354,0.097,0.098,0.627
355,0.086,0.099,0.612
356,0.105,0.1,0.564
357,0.098,0.1,0.465
358,0.1,0.1,0.324
359,0.113,0.1,0.169
360,0.102,0.099,0.034
361,0.099,0.098,-0.066
362,0.106,0.097,-0.139
363,0.111,0.096,-0.189
364,0.099,0.095,-0.224
365,0.09,0.095,-0.243
366,0.087,0.093,-0.257
367,0.094,0.092,-0.267
368,0.093,0.09,-0.275
369,0.084,0.089,-0.279
370,0.08,0.088,-0.278
371,0.083,0.087,-0.276
372,0.079,0.087,-0.269
373,0.078,0.086,-0.256
374,0.075,0.086,-0.236
375,0.094,0.085,-0.206
376,0.084,0.086,-0.162
377,0.083,0.086,-0.093
378,0.085,0.086,0.001
379,0.084,0.086,0.11
380,0.092,0.086,0.227
381,0.079,0.086,0.35
382,0.094,0.085,0.497
383,0.097,0.085,0.643
384,0.086,0.084,0.711
385,0.075,0.083,0.632
386,0.077,0.082,0.484
387,0.079,0.08,0.335
388,0.076,0.078,0.206
389,0.084,0.076,0.08
390,0.09,0.073,-0.031
391,0.069,0.07,-0.119
392,0.064,0.067,-0.178
393,0.057,0.064,-0.22
394,0.056,0.06,-0.247
395,0.053,0.057,-0.267
396,0.051,0.054,-0.28
397,0.048,0.051,-0.29
398,0.046,0.048,-0.294
399,0.049,0.046,-0.297
400,0.049,0.044,-0.296
