lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.343,0.531,0.364
2,0.249,0.413,0.267
3,0.207,0.319,0.222
4,0.178,0.245,0.187
5,0.176,0.188,0.182
6,0.162,0.145,0.165
7,0.162,0.115,0.164
8,0.153,0.094,0.152
9,0.136,0.081,0.131
10,0.134,0.074,0.128
11,0.105,0.072,0.096
12,0.133,0.073,0.122
13,0.112,0.076,0.1
14,0.092,0.08,0.081
15,0.096,0.085,0.085
16,0.047,0.089,0.036
17,0.087,0.093,0.073
18,0.074,0.096,0.063
19,0.069,0.097,0.06
20,0.074,0.097,0.067
21,0.086,0.095,0.081
22,0.076,0.091,0.074
23,0.052,0.087,0.052
24,0.008,0.081,0.01
25,0.062,0.074,0.065
26,0.035,0.052,0.043
27,0.054,0.048,0.068
28,0.068,0.046,0.087
29,0.026,0.045,0.049
30,0.056,0.045,0.079
31,0.042,0.045,0.063
32,0.073,0.045,0.087
33,0.037,0.046,0.045
34,0.037,0.047,0.039
35,0.049,0.049,0.048
36,0.033,0.05,0.032
37,0.028,0.051,0.025
38,0.044,0.051,0.036
39,0.022,0.051,0.011
40,0.069,0.051,0.055
41,0.079,0.05,0.061
42,0.087,0.052,0.07
43,0.065,0.051,0.05
44,0.052,0.05,0.038
45,0.022,0.048,0.01
46,0.037,0.046,0.021
47,0.042,0.044,0.027
48,0.044,0.041,0.03
49,0.051,0.039,0.037
50,0.067,0.038,0.054
51,0.024,0.036,0.016
52,0.026,0.033,0.02
53,0.037,0.03,0.033
54,0.026,0.027,0.025
55,0.024,0.024,0.029
56,0.003,0.021,0.015
57,-0.001,0.017,0.016
58,-0.006,0.013,0.017
59,0.005,0.01,0.03
60,0.021,0.009,0.046
61,0.019,0.007,0.04
62,0.01,0.005,0.027
63,0.016,0.005,0.028
64,-0.001,0.005,0.008
65,0.018,0.007,0.024
66,-0.005,0.006,0.001
67,0.047,0.006,0.048
68,0.019,0.006,0.016
69,-0.005,0.005,-0.011
70,-0.024,0.006,-0.032
71,-0.003,0.009,-0.011
72,-0.003,0.014,-0.01
73,0.004,0.017,-0.002
74,0.025,0.02,0.017
75,0.034,0.024,0.025
76,0.036,0.026,0.027
77,0.015,0.029,0.008
78,0.024,0.031,0.019
79,0.055,0.033,0.05
80,0.031,0.034,0.03
81,0.044,0.035,0.044
82,0.022,0.036,0.023
83,0.032,0.038,0.035
84,0.024,0.04,0.031
85,0.053,0.041,0.065
86,0.068,0.041,0.084
87,0.029,0.04,0.049
88,0.062,0.039,0.082
89,0.057,0.038,0.078
90,0.058,0.037,0.076
91,0.035,0.035,0.05
92,0.034,0.034,0.042
93,0.03,0.031,0.035
94,-0.015,0.028,-0.011
95,0.0,0.027,0.001
96,0.013,0.027,0.013
97,0.041,0.025,0.036
98,0.017,0.024,0.011
99,0.007,0.022,-0.002
100,0.023,0.021,0.012
101,0.032,0.019,0.02
102,0.02,0.018,0.009
103,0.031,0.02,0.02
104,0.016,0.02,0.006
105,0.011,0.018,0.0
106,0.026,0.017,0.017
107,0.007,0.016,0.001
108,0.016,0.016,0.01
109,0.038,0.016,0.033
110,0.016,0.017,0.013
111,0.048,0.017,0.046
112,0.011,0.017,0.013
113,0.021,0.018,0.025
114,0.009,0.018,0.017
115,0.005,0.018,0.019
116,0.015,0.018,0.033
117,0.011,0.017,0.033
118,-0.003,0.017,0.021
119,0.003,0.016,0.024
120,0.034,0.016,0.051
121,0.047,0.017,0.058
122,0.021,0.018,0.028
123,0.019,0.02,0.024
124,0.015,0.022,0.017
125,-0.003,0.025,-0.003
126,0.012,0.027,0.008
127,0.019,0.03,0.012
128,0.072,0.033,0.062
129,0.053,0.036,0.042
130,0.038,0.039,0.026
131,0.051,0.043,0.038
132,0.045,0.045,0.032
133,0.033,0.049,0.021
134,0.038,0.052,0.025
135,0.055,0.055,0.043
136,0.046,0.058,0.036
137,0.059,0.06,0.051
138,0.058,0.062,0.053
139,0.065,0.063,0.06
140,0.065,0.064,0.062
141,0.093,0.065,0.09
142,0.072,0.065,0.071
143,0.083,0.065,0.087
144,0.074,0.066,0.084
145,0.06,0.066,0.074
146,0.054,0.065,0.072
147,0.044,0.063,0.065
148,0.06,0.061,0.082
149,0.057,0.06,0.075
150,0.08,0.059,0.093
151,0.045,0.059,0.055
152,0.055,0.058,0.061
153,0.061,0.058,0.065
154,0.056,0.057,0.056
155,0.054,0.055,0.052
156,0.068,0.053,0.062
157,0.036,0.052,0.03
158,0.044,0.051,0.036
159,0.033,0.051,0.024
160,0.052,0.051,0.04
161,0.036,0.051,0.023
162,0.074,0.052,0.058
163,0.067,0.053,0.051
164,0.057,0.054,0.043
165,0.065,0.055,0.053
166,0.048,0.056,0.038
167,0.043,0.055,0.035
168,0.047,0.055,0.039
169,0.065,0.053,0.057
170,0.056,0.052,0.05
171,0.066,0.053,0.062
172,0.042,0.053,0.043
173,0.049,0.053,0.054
174,0.048,0.053,0.057
175,0.07,0.053,0.081
176,0.055,0.051,0.07
177,0.031,0.052,0.05
178,0.067,0.052,0.083
179,0.062,0.051,0.076
180,0.045,0.049,0.055
181,0.031,0.048,0.038
182,0.05,0.047,0.052
183,0.035,0.046,0.034
184,0.045,0.046,0.042
185,0.044,0.045,0.04
186,0.025,0.044,0.019
187,0.049,0.044,0.039
188,0.05,0.043,0.038
189,0.051,0.043,0.036
190,0.064,0.042,0.046
191,0.055,0.041,0.037
192,0.052,0.041,0.033
193,0.027,0.041,0.01
194,0.017,0.041,0.001
195,0.022,0.041,0.008
196,0.046,0.04,0.034
197,0.054,0.039,0.042
198,0.039,0.038,0.029
199,0.026,0.038,0.019
200,0.028,0.038,0.024
201,0.025,0.037,0.025
202,0.042,0.035,0.046
203,0.062,0.035,0.07
204,0.03,0.033,0.042
205,0.014,0.031,0.027
206,0.025,0.029,0.042
207,0.042,0.026,0.062
208,0.045,0.023,0.062
209,0.033,0.02,0.046
210,0.024,0.018,0.033
211,0.008,0.016,0.014
212,-0.001,0.015,0.003
213,0.024,0.015,0.023
214,0.019,0.015,0.016
215,0.005,0.015,0.002
216,0.007,0.015,0.001
217,0.004,0.014,-0.003
218,0.025,0.013,0.015
219,0.005,0.014,-0.006
220,0.02,0.015,0.007
221,0.011,0.017,-0.003
222,0.003,0.019,-0.012
223,-0.008,0.019,-0.021
224,0.024,0.021,0.011
225,0.029,0.024,0.017
226,0.025,0.027,0.016
227,0.021,0.029,0.013
228,0.042,0.031,0.039
229,0.062,0.031,0.06
230,0.057,0.032,0.058
231,0.062,0.035,0.066
232,0.05,0.037,0.056
233,0.035,0.038,0.043
234,0.016,0.039,0.029
235,0.022,0.039,0.04
236,0.023,0.039,0.042
237,0.023,0.039,0.042
238,0.03,0.039,0.047
239,0.044,0.038,0.057
240,0.045,0.036,0.053
241,0.038,0.034,0.04
242,0.041,0.032,0.038
243,0.027,0.032,0.023
244,0.017,0.03,0.013
245,0.034,0.027,0.028
246,0.035,0.026,0.028
247,0.022,0.024,0.015
248,0.013,0.023,0.006
249,0.024,0.023,0.016
250,0.047,0.023,0.037
251,0.042,0.022,0.031
252,0.013,0.021,0.004
253,0.025,0.022,0.014
254,0.007,0.022,-0.004
255,-0.001,0.021,-0.01
256,0.009,0.022,0.003
257,0.011,0.021,0.007
258,0.008,0.019,0.007
259,0.021,0.018,0.023
260,0.025,0.017,0.029
261,0.037,0.016,0.043
262,0.034,0.016,0.044
263,0.013,0.016,0.028
264,0.03,0.016,0.048
265,0.015,0.016,0.037
266,0.002,0.016,0.027
267,0.013,0.015,0.035
268,0.027,0.015,0.044
269,0.029,0.015,0.042
270,-0.004,0.015,0.006
271,0.022,0.016,0.027
272,0.019,0.016,0.021
273,0.014,0.017,0.014
274,0.009,0.02,0.006
275,0.035,0.022,0.03
276,0.023,0.023,0.018
277,-0.015,0.023,-0.021
278,0.019,0.025,0.011
279,0.016,0.026,0.008
280,0.006,0.027,-0.001
281,0.046,0.028,0.038
282,0.052,0.028,0.043
283,0.041,0.028,0.031
284,0.039,0.029,0.029
285,0.033,0.031,0.024
286,0.028,0.031,0.022
287,0.044,0.032,0.041
288,0.013,0.031,0.013
289,0.046,0.03,0.046
290,0.047,0.03,0.048
291,0.03,0.03,0.035
292,0.032,0.03,0.041
293,0.038,0.029,0.054
294,0.033,0.028,0.055
295,0.007,0.026,0.033
296,0.016,0.026,0.042
297,0.006,0.025,0.03
298,-0.021,0.023,-0.001
299,0.034,0.023,0.047
300,0.026,0.023,0.032
301,0.029,0.022,0.03
302,0.02,0.022,0.019
303,0.049,0.024,0.045
304,0.053,0.027,0.047
305,0.033,0.029,0.026
306,0.047,0.033,0.039
307,0.021,0.037,0.012
308,0.021,0.039,0.012
309,0.027,0.042,0.019
310,0.058,0.045,0.049
311,0.041,0.049,0.033
312,0.057,0.053,0.048
313,0.05,0.056,0.04
314,0.035,0.06,0.029
315,0.059,0.064,0.053
316,0.083,0.067,0.079
317,0.088,0.072,0.087
318,0.075,0.075,0.076
319,0.087,0.078,0.088
320,0.07,0.08,0.074
321,0.106,0.084,0.112
322,0.099,0.086,0.11
323,0.069,0.088,0.085
324,0.086,0.092,0.104
325,0.095,0.093,0.115
326,0.078,0.094,0.097
327,0.085,0.094,0.099
328,0.09,0.095,0.1
329,0.105,0.094,0.11
330,0.075,0.09,0.076
331,0.083,0.087,0.082
332,0.13,0.084,0.127
333,0.077,0.082,0.072
334,0.104,0.08,0.095
335,0.073,0.077,0.065
336,0.088,0.074,0.078
337,0.081,0.071,0.068
338,0.049,0.067,0.039
339,0.052,0.065,0.044
340,0.057,0.061,0.049
341,0.038,0.059,0.03
342,0.059,0.056,0.048
343,0.028,0.053,0.018
344,0.051,0.049,0.044
345,0.031,0.045,0.027
346,0.051,0.043,0.05
347,0.044,0.039,0.047
348,0.037,0.036,0.04
349,0.055,0.034,0.059
350,0.034,0.033,0.04
351,0.049,0.031,0.059
352,0.041,0.03,0.055
353,0.039,0.03,0.058
354,0.051,0.03,0.072
355,0.016,0.029,0.038
356,0.006,0.031,0.027
357,0.016,0.033,0.032
358,0.022,0.033,0.032
359,0.051,0.034,0.054
360,0.014,0.035,0.016
361,0.023,0.037,0.024
362,0.042,0.037,0.039
363,0.022,0.037,0.016
364,0.057,0.04,0.046
365,0.019,0.04,0.007
366,0.056,0.04,0.042
367,0.046,0.042,0.032
368,0.074,0.042,0.059
369,0.045,0.043,0.032
370,0.039,0.043,0.026
371,0.046,0.043,0.033
372,0.036,0.041,0.023
373,0.046,0.04,0.034
374,0.04,0.04,0.031
375,0.046,0.038,0.039
376,0.037,0.036,0.035
377,0.029,0.033,0.03
378,0.033,0.03,0.036
379,0.039,0.027,0.047
380,-0.005,0.023,0.007
381,0.022,0.02,0.039
382,0.027,0.017,0.048
383,-0.001,0.013,0.027
384,-0.0,0.01,0.029
385,0.011,0.008,0.039
386,0.008,0.005,0.032
387,0.003,0.003,0.025
388,-0.016,0.001,0.001
389,0.035,-0.001,0.046
390,-0.006,-0.002,0.004
391,-0.012,-0.002,-0.004
392,0.007,-0.002,0.011
393,-0.0,-0.002,-0.001
394,0.011,-0.001,0.008
395,0.009,0.001,0.004
396,-0.001,0.003,-0.007
397,-0.017,0.005,-0.022
398,-0.016,0.007,-0.02
399,0.028,0.01,0.022
400,0.02,0.013,0.011
