lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.7,0.782,0.771
2,0.63,0.684,0.567
3,0.553,0.599,0.403
4,0.513,0.525,0.29
5,0.476,0.461,0.183
6,0.433,0.406,0.071
7,0.4,0.359,-0.016
8,0.353,0.319,-0.088
9,0.302,0.285,-0.14
10,0.269,0.257,-0.174
11,0.238,0.232,-0.206
12,0.208,0.212,-0.218
13,0.182,0.194,-0.227
14,0.162,0.18,-0.239
15,0.151,0.168,-0.25
16,0.145,0.157,-0.249
17,0.137,0.149,-0.234
18,0.129,0.141,-0.224
19,0.124,0.134,-0.209
20,0.141,0.129,-0.182
21,0.115,0.123,-0.146
22,0.125,0.118,-0.109
23,0.114,0.114,-0.053
24,0.11,0.11,0.031
25,0.118,0.106,0.134
26,0.111,0.098,0.284
27,0.112,0.097,0.407
28,0.086,0.096,0.467
29,0.101,0.096,0.48
30,0.078,0.095,0.479
31,0.088,0.094,0.471
32,0.082,0.092,0.397
33,0.09,0.089,0.261
34,0.087,0.087,0.116
35,0.072,0.084,0.011
36,0.064,0.081,-0.057
37,0.074,0.078,-0.112
38,0.066,0.074,-0.17
39,0.082,0.071,-0.208
40,0.068,0.069,-0.238
41,0.079,0.066,-0.253
42,0.073,0.064,-0.274
43,0.071,0.062,-0.284
44,0.066,0.06,-0.281
45,0.061,0.058,-0.275
46,0.057,0.055,-0.265
47,0.052,0.053,-0.259
48,0.037,0.05,-0.241
49,0.034,0.046,-0.218
50,0.013,0.042,-0.191
51,0.032,0.037,-0.145
52,0.026,0.031,-0.088
53,0.035,0.024,0.001
54,0.026,0.017,0.097
55,0.013,0.009,0.175
56,0.015,0.001,0.267
57,-0.002,-0.006,0.393
58,-0.012,-0.014,0.515
59,-0.004,-0.023,0.556
60,-0.018,-0.031,0.472
61,-0.015,-0.038,0.363
62,-0.044,-0.044,0.273
63,-0.056,-0.051,0.187
64,-0.067,-0.057,0.091
65,-0.074,-0.062,-0.005
66,-0.077,-0.067,-0.082
67,-0.09,-0.072,-0.146
68,-0.102,-0.075,-0.182
69,-0.097,-0.079,-0.207
70,-0.091,-0.082,-0.236
71,-0.092,-0.086,-0.254
72,-0.088,-0.089,-0.27
73,-0.084,-0.091,-0.286
74,-0.08,-0.093,-0.289
75,-0.077,-0.093,-0.284
76,-0.076,-0.092,-0.27
77,-0.079,-0.091,-0.251
78,-0.072,-0.089,-0.232
79,-0.083,-0.087,-0.21
80,-0.081,-0.085,-0.171
81,-0.08,-0.082,-0.129
82,-0.074,-0.078,-0.068
83,-0.072,-0.074,0.015
84,-0.092,-0.07,0.121
85,-0.077,-0.066,0.249
86,-0.073,-0.062,0.352
87,-0.064,-0.059,0.397
88,-0.074,-0.055,0.427
89,-0.074,-0.052,0.446
90,-0.062,-0.049,0.444
91,-0.063,-0.047,0.365
92,-0.049,-0.046,0.234
93,-0.019,-0.045,0.115
94,-0.021,-0.044,0.022
95,-0.027,-0.044,-0.047
96,-0.036,-0.045,-0.104
97,-0.034,-0.046,-0.149
98,-0.035,-0.048,-0.179
99,-0.044,-0.051,-0.211
100,-0.047,-0.055,-0.23
101,-0.046,-0.06,-0.251
102,-0.057,-0.065,-0.265
103,-0.066,-0.07,-0.269
104,-0.079,-0.076,-0.265
105,-0.088,-0.082,-0.259
106,-0.1,-0.088,-0.253
107,-0.103,-0.094,-0.228
108,-0.112,-0.099,-0.209
109,-0.121,-0.105,-0.178
110,-0.123,-0.109,-0.127
111,-0.128,-0.112,-0.064
112,-0.123,-0.115,0.019
113,-0.113,-0.117,0.1
114,-0.123,-0.117,0.183
115,-0.104,-0.117,0.282
116,-0.117,-0.115,0.4
117,-0.108,-0.112,0.503
118,-0.106,-0.11,0.523
119,-0.108,-0.107,0.446
120,-0.101,-0.104,0.355
121,-0.091,-0.1,0.283
122,-0.086,-0.095,0.205
123,-0.089,-0.09,0.111
124,-0.08,-0.086,0.018
125,-0.081,-0.081,-0.059
126,-0.072,-0.077,-0.12
127,-0.071,-0.073,-0.168
128,-0.066,-0.069,-0.204
129,-0.069,-0.065,-0.231
130,-0.067,-0.063,-0.242
131,-0.063,-0.06,-0.247
132,-0.061,-0.057,-0.255
133,-0.058,-0.055,-0.264
134,-0.055,-0.053,-0.257
135,-0.055,-0.051,-0.247
136,-0.051,-0.048,-0.236
137,-0.048,-0.046,-0.219
138,-0.041,-0.044,-0.189
139,-0.037,-0.042,-0.155
140,-0.037,-0.04,-0.106
141,-0.033,-0.039,-0.052
142,-0.029,-0.037,0.027
143,-0.047,-0.036,0.135
144,-0.045,-0.036,0.255
145,-0.054,-0.036,0.339
146,-0.036,-0.036,0.391
147,-0.036,-0.038,0.433
148,-0.038,-0.039,0.466
149,-0.037,-0.042,0.448
150,-0.043,-0.046,0.359
151,-0.051,-0.049,0.234
152,-0.045,-0.055,0.124
153,-0.045,-0.06,0.039
154,-0.05,-0.066,-0.033
155,-0.061,-0.071,-0.099
156,-0.068,-0.076,-0.152
157,-0.076,-0.082,-0.191
158,-0.083,-0.087,-0.221
159,-0.086,-0.09,-0.241
160,-0.092,-0.093,-0.252
161,-0.099,-0.095,-0.254
162,-0.104,-0.095,-0.251
163,-0.108,-0.094,-0.247
164,-0.107,-0.092,-0.249
165,-0.102,-0.089,-0.245
166,-0.108,-0.085,-0.233
167,-0.093,-0.08,-0.202
168,-0.094,-0.075,-0.174
169,-0.078,-0.068,-0.132
170,-0.068,-0.06,-0.082
171,-0.059,-0.052,-0.015
172,-0.043,-0.043,0.058
173,-0.022,-0.035,0.138
174,-0.014,-0.026,0.251
175,-0.001,-0.018,0.383
176,0.012,-0.01,0.482
177,0.01,-0.002,0.49
178,0.016,0.005,0.437
179,0.028,0.011,0.379
180,0.04,0.016,0.32
181,0.028,0.021,0.236
182,0.025,0.025,0.122
183,0.017,0.028,0.018
184,0.016,0.03,-0.062
185,0.017,0.03,-0.122
186,0.019,0.03,-0.169
187,0.018,0.028,-0.201
188,0.023,0.026,-0.219
189,0.012,0.023,-0.23
190,0.013,0.019,-0.24
191,0.013,0.015,-0.242
192,0.012,0.012,-0.246
193,0.011,0.008,-0.249
194,0.009,0.005,-0.24
195,0.012,0.001,-0.225
196,0.013,-0.002,-0.217
197,0.008,-0.004,-0.199
198,0.008,-0.006,-0.169
199,-0.004,-0.008,-0.129
200,-0.014,-0.01,-0.068
201,-0.018,-0.011,0.004
202,-0.024,-0.013,0.108
203,-0.026,-0.013,0.213
204,-0.03,-0.014,0.296
205,-0.032,-0.014,0.355
206,-0.022,-0.015,0.421
207,-0.019,-0.016,0.48
208,-0.01,-0.016,0.476
209,-0.017,-0.017,0.376
210,-0.009,-0.016,0.251
211,-0.008,-0.016,0.145
212,-0.013,-0.016,0.062
213,-0.007,-0.016,-0.015
214,-0.007,-0.016,-0.093
215,-0.012,-0.015,-0.148
216,-0.008,-0.014,-0.185
217,-0.009,-0.013,-0.211
218,-0.006,-0.012,-0.234
219,-0.007,-0.011,-0.253
220,-0.012,-0.01,-0.256
221,-0.012,-0.01,-0.255
222,-0.014,-0.009,-0.26
223,-0.014,-0.009,-0.263
224,-0.014,-0.008,-0.251
225,-0.02,-0.008,-0.234
226,-0.017,-0.008,-0.209
227,-0.016,-0.008,-0.188
228,-0.009,-0.008,-0.154
229,-0.009,-0.007,-0.111
230,-0.003,-0.006,-0.052
231,0.001,-0.005,0.025
232,0.0,-0.004,0.114
233,-0.0,-0.003,0.228
234,-0.006,-0.003,0.353
235,0.006,-0.001,0.435
236,0.017,-0.001,0.446
237,-0.006,-0.001,0.41
238,-0.011,-0.001,0.371
239,-0.005,-0.002,0.327
240,0.005,-0.003,0.241
241,-0.005,-0.005,0.125
242,-0.01,-0.006,0.023
243,-0.005,-0.008,-0.048
244,-0.009,-0.009,-0.101
245,-0.014,-0.011,-0.146
246,-0.019,-0.014,-0.188
247,-0.012,-0.017,-0.217
248,-0.021,-0.021,-0.236
249,-0.021,-0.025,-0.249
250,-0.027,-0.029,-0.259
251,-0.031,-0.033,-0.263
252,-0.037,-0.037,-0.249
253,-0.043,-0.041,-0.239
254,-0.042,-0.044,-0.233
255,-0.045,-0.047,-0.222
256,-0.05,-0.049,-0.201
257,-0.055,-0.051,-0.173
258,-0.061,-0.053,-0.131
259,-0.056,-0.054,-0.073
260,-0.046,-0.055,0.003
261,-0.051,-0.056,0.098
262,-0.058,-0.058,0.185
263,-0.046,-0.058,0.254
264,-0.06,-0.058,0.32
265,-0.073,-0.058,0.405
266,-0.087,-0.058,0.485
267,-0.072,-0.057,0.467
268,-0.062,-0.055,0.364
269,-0.043,-0.054,0.243
270,-0.031,-0.052,0.144
271,-0.03,-0.049,0.06
272,-0.031,-0.046,-0.015
273,-0.029,-0.043,-0.088
274,-0.036,-0.039,-0.146
275,-0.031,-0.034,-0.187
276,-0.039,-0.03,-0.22
277,-0.037,-0.026,-0.246
278,-0.037,-0.021,-0.261
279,-0.034,-0.017,-0.259
280,-0.023,-0.013,-0.268
281,-0.016,-0.01,-0.278
282,-0.008,-0.006,-0.277
283,-0.001,-0.002,-0.271
284,0.002,0.002,-0.251
285,0.008,0.005,-0.232
286,0.014,0.007,-0.204
287,0.016,0.009,-0.159
288,0.022,0.011,-0.107
289,0.03,0.012,-0.054
290,0.017,0.013,0.021
291,0.025,0.014,0.123
292,0.021,0.016,0.249
293,0.024,0.017,0.373
294,0.003,0.017,0.447
295,0.006,0.017,0.453
296,0.01,0.016,0.425
297,0.005,0.015,0.387
298,-0.004,0.013,0.335
299,0.006,0.011,0.246
300,0.011,0.008,0.122
301,0.006,0.005,0.021
302,0.015,0.002,-0.046
303,0.008,-0.001,-0.098
304,0.003,-0.003,-0.139
305,-0.003,-0.005,-0.171
306,-0.003,-0.008,-0.19
307,-0.005,-0.009,-0.202
308,-0.003,-0.01,-0.214
309,-0.002,-0.01,-0.226
310,-0.008,-0.009,-0.233
311,-0.011,-0.007,-0.227
312,-0.015,-0.005,-0.219
313,-0.007,-0.001,-0.208
314,-0.003,0.003,-0.195
315,0.004,0.008,-0.172
316,0.012,0.014,-0.142
317,0.008,0.02,-0.113
318,0.016,0.027,-0.055
319,0.021,0.034,0.02
320,0.028,0.042,0.111
321,0.03,0.049,0.189
322,0.059,0.056,0.272
323,0.062,0.063,0.368
324,0.08,0.071,0.476
325,0.087,0.077,0.546
326,0.102,0.083,0.493
327,0.096,0.087,0.363
328,0.096,0.091,0.244
329,0.121,0.094,0.164
330,0.117,0.096,0.085
331,0.107,0.098,0.002
332,0.104,0.098,-0.073
333,0.093,0.098,-0.127
334,0.101,0.096,-0.166
335,0.087,0.093,-0.191
336,0.08,0.088,-0.21
337,0.069,0.083,-0.231
338,0.065,0.079,-0.237
339,0.063,0.073,-0.246
340,0.061,0.068,-0.257
341,0.059,0.062,-0.254
342,0.054,0.057,-0.239
343,0.051,0.051,-0.226
344,0.051,0.047,-0.204
345,0.054,0.043,-0.18
346,0.045,0.04,-0.153
347,0.037,0.038,-0.12
348,0.039,0.037,-0.072
349,0.047,0.037,0.004
350,0.037,0.037,0.105
351,0.031,0.038,0.23
352,0.025,0.039,0.365
353,0.022,0.04,0.431
354,0.024,0.043,0.437
355,0.038,0.044,0.434
356,0.043,0.046,0.426
357,0.057,0.049,0.38
358,0.062,0.051,0.267
359,0.06,0.052,0.146
360,0.061,0.052,0.051
361,0.058,0.052,-0.026
362,0.052,0.052,-0.08
363,0.067,0.053,-0.13
364,0.056,0.053,-0.163
365,0.068,0.054,-0.183
366,0.062,0.054,-0.204
367,0.065,0.054,-0.221
368,0.061,0.056,-0.233
369,0.057,0.057,-0.242
370,0.052,0.059,-0.228
371,0.05,0.061,-0.22
372,0.045,0.063,-0.214
373,0.051,0.065,-0.205
374,0.055,0.067,-0.193
375,0.062,0.069,-0.17
376,0.057,0.071,-0.132
377,0.058,0.074,-0.08
378,0.06,0.076,-0.005
379,0.059,0.078,0.096
380,0.072,0.08,0.176
381,0.081,0.081,0.254
382,0.104,0.082,0.363
383,0.118,0.082,0.482
384,0.092,0.082,0.538
385,0.1,0.081,0.47
386,0.09,0.079,0.35
387,0.088,0.076,0.25
388,0.087,0.073,0.181
389,0.069,0.069,0.095
390,0.066,0.065,-0.002
391,0.045,0.06,-0.079
392,0.039,0.054,-0.128
393,0.031,0.048,-0.161
394,0.039,0.043,-0.195
395,0.034,0.037,-0.224
396,0.025,0.031,-0.24
397,0.024,0.026,-0.245
398,0.022,0.022,-0.262
399,0.024,0.019,-0.269
400,0.026,0.017,-0.267
