gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1337,1036,3.14991354942322,-17.786304473877,30.9496021270752,3670144,1337,761,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-01 22:40:01.901498,101.05555709058382,47.33366615222777,40.57851179035644,0.005111355628851885,5.0,-47.31,1.646109783506203,-47.74,1.7789,2.624,4.0429,0.6226,1.9531,1.961,1.8806412133118668,7
101122,npp,658,402,2.83326578140259,-17.7890510559082,30.9466037750244,3670144,661,228,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-02 22:21:16.890748,103.05351879650632,63.37670499667892,52.26358751169069,0.02587054560114328,2.0,-63.31,2.7445598364131496,-63.56,2.6071,3.7324,5.9219,0.4377,1.306,1.2401,0.8333731340912653,7
101502,npp,436,1902,4.47418546676636,-17.790943145752,30.9506549835205,3670144,436,1475,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-05 23:05:05.112712,101.1896339707818,7.654545319269862,6.767336880424324,0.16006385360540185,9.0,-7.66,1.0,-8.47,1.0711,1.4497,2.6284,1.1269,4.6581,5.0419,2.525437049202295,7
242,npp,2803,1253,14.9702005386353,-17.7845573425293,30.9495029449463,3670144,2804,934,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-06 22:46:16.547251,101.09582921657145,39.68620699298845,34.39728669805692,0.2652827448206154,6.0,-39.68,1.4276677814245327,-40.21,1.3044,1.9319,3.1373,0.8456,10.7663,12.6594,8.488725711020672,7
287,npp,2117,611,5.77570104598999,-17.7871685028076,30.9472770690918,3670144,2118,396,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-07 22:27:29.763891,102.45614152109066,58.91852352068063,49.25668945292102,0.1721533742835924,3.0,-58.88,2.253202848596432,-59.17,2.3594,3.4392,4.7083,0.475,2.6706,2.7435,0.03697020903631154,7
377,npp,2618,2777,2.11047601699829,-17.7863006591797,30.9487438201904,3670144,2618,2233,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-09 23:30:10.118284,-82.01758622531307,38.09457850411337,33.080474359345615,0.07834654540944626,13.0,38.14,1.357151599901897,37.58,1.276,1.955,3.6523,0.8356,1.7482,1.7635,0.5317654490382213,7
102372,npp,488,821,1.89439105987549,-17.789005279541,30.9490299224854,3670144,488,610,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-12 22:33:42.607883,101.82361127250275,53.639785265651234,45.43221469864947,0.005932291071209896,4.0,-53.61,1.9513309067639726,-53.94,1.742,2.7958,4.1238,0.5843,1.1717,1.1069,1.0136347789161066,7
512,npp,2885,195,14.0363664627075,-17.7841014862061,30.9495735168457,3670176,2887,96,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-13 22:14:57.593916,103.58191091411415,67.1872155867125,54.631229119491344,0.00015172796638095995,1.0,-67.1,3.1865100272627664,-67.32,3.2018,4.3552,5.9525,0.3751,4.6718,5.265,5.265,7
102502,npp,1773,3659,1.78841030597687,-17.7904090881348,30.9498996734619,3670144,1771,2964,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-13 23:55:18.637030,-83.78516048035283,62.94636707779498,51.98888218637626,0.005944243062782149,17.0,63.0,2.7445598364131496,62.69,2.0761,3.3704,5.2711,0.4847,1.0572,0.8668,0.7733468742561704,7
102622,npp,1023,2999,1.32776713371277,-17.7887649536133,30.9511280059814,3670144,1021,2415,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-14 23:36:24.724803,-81.89456371315597,46.08976955332965,39.59460759830787,0.00056106191909651,14.0,46.15,1.5732132722552272,45.65,1.5838,2.5586,3.8002,0.6385,0.8513,0.8478,0.8478,7
102744,npp,274,2339,0.908250212669373,-17.786169052124,30.9482250213623,3670176,274,1888,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-15 23:17:34.371133,-81.93306487663787,17.390561240895952,15.332226510832193,1.9725043449899677e-09,11.0,17.42,1.0442604737599883,16.7,0.9753,1.7014,2.8803,0.9602,0.8741,0.8721,0.8721,7
638,npp,2629,1686,4.72113466262817,-17.7847843170166,30.9483070373535,3670176,2630,1276,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-16 22:58:44.021665,100.6443806530058,19.778595002327204,17.419168604369872,5.820269042131833e-17,8.0,-19.79,1.0837787002826917,-20.47,0.9727,1.6198,3.3709,1.0086,4.4953,4.7615,4.7615,7
103103,npp,1248,401,0.94282990694046,-17.7873306274414,30.9464092254639,3670176,1253,228,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-18 22:21:08.664960,102.59502507450848,63.392706181117056,52.274939597433125,1.0377977588713316e-28,2.0,-63.33,2.7445598364131496,-63.56,2.6071,3.7324,5.9219,0.4377,0.6172,0.4127,0.4127,7
103112,npp,166,3879,7.32511138916016,-17.7850112915039,30.9534397125244,3670176,167,3104,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-19 00:01:35.046480,-84.65494204062678,66.95052143532415,54.49460518716969,2.6808866280847437e-21,18.0,66.99,3.1865100272627664,66.69,2.8224,3.7249,5.6478,0.4386,2.7635,3.2126,3.2126,7
773,npp,2483,3221,3.2636125087738,-17.7860984802246,30.947566986084,3670176,2485,2560,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-19 23:42:41.136528,-83.34388975325086,52.73917234278007,44.75718718369183,1.6709398151452744e-27,15.0,52.79,1.9513309067639726,52.335,1.7753,2.6755,3.7632,0.6106,1.935,1.9927,1.9927,7
103348,npp,1743,2556,5.58529710769653,-17.7839946746826,30.9472522735596,3670176,1743,2068,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-20 23:23:47.229097,-80.68446934258654,28.476437810763304,24.948838992731,7.792436216521953e-33,12.0,28.52,1.184412938166907,27.91,0.9723,1.9245,2.9504,0.8488,4.7244,4.7411,4.7411,7
103468,npp,1005,1901,0.783104598522186,-17.7885150909424,30.9503688812256,3670176,1005,1474,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-21 23:04:56.881666,94.59541153905721,7.751041192346599,6.85257773339956,2.12675301343682e-34,9.0,-7.71,1.0,-8.47,1.0711,1.4497,2.6284,1.1269,0.9671,0.8825,0.8825,7
103586,npp,299,1252,0.790305376052856,-17.7880516052246,30.9484195709229,3670176,298,933,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-22 22:46:08.318175,100.66181479874326,39.72257162100718,34.42752856501181,1.4279913200579333e-33,6.0,-39.72,1.4276677814245327,-40.21,1.3044,1.9319,3.1373,0.8456,0.8341,0.6683,0.6683,7
917,npp,2682,611,6.06518363952637,-17.7856197357178,30.9539279937744,3670176,2682,396,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-23 22:27:21.536714,102.29207640424535,58.92054877185018,49.25819657577264,1.3870291962697383e-31,3.0,-58.88,2.253202848596432,-59.17,2.3594,3.4392,4.7083,0.475,2.7991,2.881,2.881,7
103830,npp,869,3439,9.95106792449951,-17.7846412658691,30.9477825164795,3670176,871,2786,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-24 23:48:55.802524,-83.47466695921979,58.255424537726554,48.79317753907486,6.291466035002403e-32,16.0,58.31,2.253202848596432,57.98,1.9279,2.7231,4.0241,0.5999,4.8415,5.9698,5.9698,7
103949,npp,123,2776,5.94910717010498,-17.7847537994385,30.9499855041504,3670176,123,2232,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-25 23:30:01.905736,-81.36567620021638,38.040700442348076,33.03537195489422,2.2064223958229702e-29,13.0,38.1,1.357151599901897,37.58,1.276,1.955,3.6523,0.8356,4.5766,4.9711,4.9711,7
1043,npp,2466,2121,1.27352046966553,-17.7865123748779,30.9534492492676,3670176,2466,1684,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-26 23:11:11.567554,-81.84414578762176,5.0205413337772615,4.440229069887657,4.0579945177170314e-25,10.0,5.05,1.0,4.29,0.9853,1.6336,2.8294,1.0,1.2735,1.2735,1.2735,7
104180,npp,1754,1469,1.42048442363739,-17.7900924682617,30.9519824981689,3670176,1754,1101,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-27 22:52:21.226792,100.28088748190513,30.571181149221164,26.739652741853174,2.9960919568979365e-19,7.0,-30.59,1.184412938166907,-31.13,1.2516,1.9882,3.5568,0.8217,1.1544,1.1672,1.1672,7
104298,npp,1043,820,0.841281831264496,-17.789737701416,30.9472103118896,3670176,1045,609,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-28 22:33:34.448365,102.11308051692949,53.663829574434374,45.44829031134968,4.532594422680252e-12,4.0,-53.64,1.9513309067639726,-53.94,1.742,2.7958,4.1238,0.5843,0.632,0.4916,0.4916,7
104417,npp,366,193,1.98454678058624,-17.7902011871338,30.9469776153564,3670176,363,95,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-29 22:14:47.669262,103.25533171261357,67.2202220433892,54.64882154575665,0.0002084318335290303,1.0,-67.14,3.1865100272627664,-67.32,3.2018,4.3552,5.9525,0.3751,0.8897,0.7444,0.7444,7
1169,npp,2325,3658,4.62427186965942,-17.7890796661377,30.9529247283936,3670176,2327,2963,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-29 23:55:10.493650,-84.08492974507304,62.92898129211683,51.97587422573123,6.658433187388496e-15,17.0,62.98,2.7445598364131496,62.69,2.0761,3.3704,5.2711,0.4847,2.0905,2.2414,2.2414,7
104540,npp,1573,2998,4.58195400238037,-17.7871074676514,30.9537010192871,3670176,1574,2414,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-30 23:36:16.597681,-82.62788589352071,46.057090541369405,39.56775462266309,5.868127342746938e-07,14.0,46.11,1.5732132722552272,45.65,1.5838,2.5586,3.8002,0.6385,2.9198,2.9255,2.9255,7
105591,npp,837,2337,4.85340738296509,-17.7851085662842,30.9493751525879,3670144,837,1886,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-01 23:17:24.484280,-81.07332449050234,17.27116541093544,15.227316574154855,0.00621882234934045,11.0,17.31,1.0442604737599883,16.7,0.9753,1.7014,2.8803,0.9602,4.6521,4.6602,4.562430043278304,7
105767,npp,119,1684,1.18356573581696,-17.7904605865479,30.9476852416992,3670144,119,1274,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-02 22:58:34.154678,100.16277726255154,19.89188710489881,17.51761493621875,0.032736814645196295,8.0,-19.9,1.0837787002826917,-20.47,0.9727,1.6198,3.3709,1.0086,1.2311,1.1937,0.6790242669962308,7
1304,npp,2489,1034,2.42304182052612,-17.7890205383301,30.9467601776123,3670144,2489,760,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-03 22:39:45.608431,101.21117569998462,47.39449554314206,40.62557107520476,0.07789388275428741,5.0,-47.38,1.646109783506203,-47.74,1.7789,2.624,4.0429,0.6226,1.5115,1.5085,0.2838820389194392,7
106127,npp,1789,400,5.98385953903198,-17.7890148162842,30.9503288269043,3670144,1787,227,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-04 22:20:58.840378,102.6559026470018,63.419773630151724,52.28990554216662,0.14834453435642184,2.0,-63.35,2.7445598364131496,-63.56,2.6071,3.7324,5.9219,0.4377,2.454,2.6191,0.28688372347849933,7
106137,npp,723,3875,6.26746082305908,-17.7898616790771,30.9465084075928,3670144,726,3102,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-05 00:01:25.223916,-84.69978280447256,66.88889806025145,54.455457096251486,0.10401288777695557,18.0,66.93,3.1865100272627664,66.69,2.8224,3.7249,5.6478,0.4386,2.4316,2.7488,1.1135489886039156,7
1394,npp,3021,3218,9.23520374298096,-17.7891807556152,30.9513454437256,3670144,3019,2558,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-05 23:42:29.562443,-82.69830010863177,52.65004764710115,44.688169400521765,0.24963021740385738,15.0,52.71,1.9513309067639726,52.335,1.7753,2.6755,3.7632,0.6106,4.9953,5.6389,1.714308786264636,7
1439,npp,2279,2554,9.43858242034912,-17.7852210998535,30.9509773254395,3670144,2279,2066,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-06 23:23:37.457228,-81.3147120440076,28.375869902114896,24.861479926806183,0.1961664008341174,12.0,28.42,1.184412938166907,27.91,0.9723,1.9245,2.9504,0.8488,7.9778,8.0119,4.927846550260185,7
106670,npp,1555,1899,5.6101861000061,-17.7910938262939,30.9518451690674,3670144,1555,1472,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-07 23:04:47.133585,101.52561073843775,7.826116743330216,6.918434895740985,0.13132251721983165,9.0,-7.83,1.0,-8.47,1.0711,1.4497,2.6284,1.1269,5.7941,6.3221,4.257497394567993,7
106791,npp,846,1249,8.69496917724609,-17.7847194671631,30.9499473571777,3670144,845,930,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-08 22:45:56.805881,100.17398905691114,39.8429144362891,34.52472102633204,0.08227754814186895,6.0,-39.83,1.4276677814245327,-40.21,1.3044,1.9319,3.1373,0.8456,6.3708,7.3528,6.0592637210852445,7
106892,npp,156,608,3.24262976646423,-17.7881469726562,30.9486141204834,3670144,155,393,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-09 22:27:10.038980,102.39724113690296,58.99151013393803,49.30500096767303,0.0451468893393929,3.0,-58.95,2.253202848596432,-59.17,2.3594,3.4392,4.7083,0.475,1.5464,1.5403,0.8305177986641202,7
107072,npp,1413,3435,1.55959320068359,-17.7906455993652,30.947961807251,3670144,1414,2782,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-10 23:48:44.315706,-83.67862984323479,58.17958994972333,48.737418395576505,0.03623819426123409,16.0,58.22,2.253202848596432,57.98,1.9279,2.7231,4.0241,0.5999,1.1173,0.9356,0.3658769100697945,7
107244,npp,665,2772,0.846867859363556,-17.7896041870117,30.9463272094727,3670144,665,2228,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-11 23:29:50.427039,-81.91213994294208,37.88952629754309,32.90850504213176,0.016874699858584544,13.0,37.94,1.357151599901897,37.58,1.276,1.955,3.6523,0.8356,0.8171,0.7076,0.4423023950538813,7
1718,npp,2275,1466,3.42179012298584,-17.7846355438232,30.9522724151611,3670176,2276,1099,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-13 22:52:09.772297,100.53156877707977,30.73462561414574,26.87803674792852,0.00017423069272660415,7.0,-30.73,1.184412938166907,-31.13,1.2516,1.9882,3.5568,0.8217,2.8441,2.8116,2.8116,7
1808,npp,2858,3652,1.77808666229248,-17.7875690460205,30.9496612548828,3670176,2857,2959,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-15 23:54:57.279321,-83.97067506302164,62.82646421511046,51.90515587760279,2.26256791479479e-08,17.0,62.87,2.7445598364131496,62.69,2.0761,3.3704,5.2711,0.4847,1.0535,0.8618,0.8618,7
1853,npp,2105,2993,1.24061214923859,-17.790994644165,30.9518699645996,3670176,2105,2411,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-16 23:36:03.396318,-82.42754608576692,45.8970875324685,39.437371358700275,1.030248382905295e-15,14.0,45.94,1.5732132722552272,45.65,1.5838,2.5586,3.8002,0.6385,0.7959,0.7921,0.7921,7
108298,npp,1367,2333,1.65061473846436,-17.7864036560059,30.9531898498535,3670176,1367,1882,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-17 23:17:11.294764,-81.09970852190925,17.059393537918993,15.041097680471312,1.8387848650562512e-22,11.0,17.09,1.0442604737599883,16.7,0.9753,1.7014,2.8803,0.9602,1.585,1.5849,1.5849,7
108472,npp,647,1680,0.881330370903015,-17.7887496948242,30.9502735137939,3670176,647,1270,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-18 22:58:20.970706,99.02933045842802,20.119118611470316,17.71462753118006,4.71965598029084e-28,8.0,-20.11,1.0837787002826917,-20.47,0.9727,1.6198,3.3709,1.0086,0.9523,0.8889,0.8889,7
1952,npp,2999,1031,4.02677011489868,-17.7855052947998,30.9540004730225,3670176,3000,757,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-19 22:39:32.425253,101.4600551836997,47.491372479157455,40.69951513909663,2.3072436879469972e-32,5.0,-47.48,1.646109783506203,-47.74,1.7789,2.624,4.0429,0.6226,2.4858,2.5069,2.5069,7
1997,npp,2314,396,2.44824433326721,-17.7866039276123,30.9466419219971,3670176,2313,224,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-20 22:20:45.655587,102.84289703016327,63.50132082392158,52.33881353554521,2.1672181935169592e-37,2.0,-63.43,2.7445598364131496,-63.56,2.6071,3.7324,5.9219,0.4377,1.1657,1.0716,1.0716,7
108832,npp,1230,3869,4.94079256057739,-17.785774230957,30.9518985748291,3670176,1227,3098,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-21 00:01:10.259752,-84.32496714251718,66.8001698323662,54.398477902848555,5.073208382784226e-35,18.0,66.83,3.1865100272627664,66.69,2.8224,3.7249,5.6478,0.4386,2.0152,2.1669,2.1669,7
109000,npp,471,3212,6.89103412628174,-17.7846126556396,30.9483108520508,3670176,472,2555,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-21 23:42:16.375124,-83.0791300253928,52.5057783858754,44.577006276177926,1.825439908785732e-33,15.0,52.55,1.9513309067639726,52.335,1.7753,2.6755,3.7632,0.6106,3.794,4.2076,4.2076,7
2087,npp,2800,2548,0.875280320644379,-17.7875156402588,30.9500217437744,3670176,2802,2062,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-22 23:23:22.486533,-80.49354749203398,28.104444848258414,24.6276580750551,2.6627297702367787e-33,12.0,28.14,1.184412938166907,27.91,0.9723,1.9245,2.9504,0.8488,0.7478,0.743,0.743,7
2132,npp,2074,1893,0.543703377246857,-17.788875579834,30.9483470916748,3670176,2074,1466,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-23 23:04:32.132499,98.59601662463332,8.16845253972691,7.220360536817128,9.04713373031082e-32,9.0,-8.18,1.0,-8.47,1.0711,1.4497,2.6284,1.1269,0.7277,0.6127,0.6127,7
109524,npp,1364,1245,1.96449017524719,-17.7866897583008,30.9500713348389,3670176,1365,927,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-24 22:45:43.592399,101.1013400640999,39.994583760820746,34.64754935326045,1.5245841112459376e-28,6.0,-39.98,1.4276677814245327,-40.21,1.3044,1.9319,3.1373,0.8456,1.6565,1.6612,1.6612,7
109695,npp,656,604,4.2564492225647,-17.789966583252,30.950366973877,3670176,660,390,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-25 22:26:55.021688,102.2640563707665,59.09484856306358,49.37311322406201,1.299595624582364e-23,3.0,-59.04,2.253202848596432,-59.17,2.3594,3.4392,4.7083,0.475,1.9963,2.0218,2.0218,7
109883,npp,1910,3429,1.18344342708588,-17.7899608612061,30.9501514434814,3670176,1911,2776,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-26 23:48:29.298881,-83.6009350469313,58.03899119570821,48.63276456077646,1.169923450361256e-25,16.0,58.08,2.2013981571160284,57.98,1.9279,2.7231,4.0241,0.5999,0.9342,0.71,0.71,7
110058,npp,1160,2766,1.94899618625641,-17.786039352417,30.9473743438721,3670176,1160,2223,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-27 23:29:35.416680,-81.94443761315138,37.649663825060955,32.70599822511066,9.828196286075687e-20,13.0,37.7,1.357151599901897,37.58,1.276,1.955,3.6523,0.8356,1.6292,1.6286,1.6286,7
110229,npp,427,2110,2.23056602478027,-17.7852687835693,30.9469699859619,3670176,427,1674,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-28 23:10:43.313500,-76.86031353901012,4.389642407265884,3.8821107303691433,2.602924699906333e-12,10.0,4.41,1.0,4.29,0.9853,1.6336,2.8294,1.0,2.2306,2.2306,2.2306,7
2375,npp,2783,1459,2.87521028518677,-17.7854747772217,30.9478034973145,3670176,2782,1094,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-29 22:51:52.989663,99.14312773515664,31.064379242312125,27.15702679298639,0.0002652951371726606,7.0,-31.04,1.2365102219381485,-31.13,1.2516,1.9882,3.5568,0.8217,2.351,2.3625,2.3625,7
110760,npp,290,3645,7.77604961395264,-17.7852249145508,30.9488830566406,3670144,293,2954,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-31 23:54:42.287495,-84.25419272069732,62.69619403311852,51.81507997492506,0.009159145386932929,17.0,62.73,2.6065528283652384,62.69,2.0761,3.3704,5.2711,0.4847,3.3239,3.769,3.625003404216375,7
2510,npp,2606,2986,6.5972261428833,-17.7854309082031,30.9532413482666,3670144,2605,2405,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-01 23:35:46.629126,-82.01650415711006,45.65585175940657,39.24221075721167,0.044356060066908225,14.0,45.7,1.5732132722552272,45.65,1.5838,2.5586,3.8002,0.6385,4.2007,4.2122,3.5148509153221767,7
112262,npp,1852,2326,6.79409170150757,-17.7894630432129,30.9519176483154,3670144,1852,1876,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-02 23:16:54.531097,-79.51310528419974,16.678988493034332,14.706861176112474,0.10567919111669798,11.0,16.7,1.0442604737599883,16.7,0.9753,1.7014,2.8803,0.9602,6.5105,6.5236,4.862152002058849,7
112431,npp,1130,1673,4.89146852493286,-17.7882194519043,30.9479217529297,3670144,1130,1265,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-03 22:58:04.210800,99.64518429465926,20.463215096514126,18.01338508437546,0.21680410496621239,8.0,-20.47,1.0837787002826917,-20.47,0.9727,1.6198,3.3709,1.0086,4.6524,4.9333,1.5247884251548598,7
112598,npp,425,1024,5.82148838043213,-17.7880821228027,30.9464836120605,3670144,425,753,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-04 22:39:15.674881,101.22839883700235,47.72786612679551,40.88267601022723,0.2410252858180811,5.0,-47.7,1.646109783506203,-47.74,1.7789,2.624,4.0429,0.6226,3.5761,3.6243,-0.16500775627758246,7
2636,npp,2810,391,7.53316116333008,-17.7888889312744,30.9514217376709,3670144,2809,220,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-05 22:20:28.918767,102.76443088632513,63.60767815080771,52.403239809119825,0.1458368948425075,2.0,-63.52,2.7445598364131496,-63.56,2.6071,3.7324,5.9219,0.4377,3.0185,3.2972,1.0044078769558893,7
112780,npp,1725,3861,6.38789081573486,-17.7875480651855,30.9497509002686,3670144,1723,3094,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-06 00:00:53.523911,-84.25397305326985,66.66424523900514,54.31228363660071,0.1471526423256505,18.0,66.69,3.1865100272627664,66.69,2.8224,3.7249,5.6478,0.4386,2.4694,2.8016,0.4881221960894444,7
112944,npp,965,3205,3.32011318206787,-17.7903900146484,30.9503517150879,3670144,966,2551,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-06 23:41:59.650563,-83.02934959699468,52.30450543269354,44.42102937910043,0.1043054982197744,15.0,52.35,1.847645286154319,52.335,1.7753,2.6755,3.7632,0.6106,1.9825,2.0272,0.38734867865395417,7
113115,npp,219,2541,4.63288021087646,-17.7848205566406,30.9515953063965,3670144,219,2056,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-07 23:23:05.775665,-80.46118304661944,27.765074278353854,24.33448694109894,0.0673899813094193,12.0,27.81,1.184412938166907,27.91,0.9723,1.9245,2.9504,0.8488,3.9203,3.9326,2.8731203773353338,7
2762,npp,2563,1887,2.32871913909912,-17.7861709594727,30.9537582397461,3670144,2563,1460,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-08 23:04:15.461908,100.29930976662949,8.533133348854072,7.541783912444463,0.037859764508312826,9.0,-8.53,1.0,-8.47,1.0711,1.4497,2.6284,1.1269,2.5127,2.6242,2.02898320017231,7
113456,npp,1836,1237,1.16203892230988,-17.788724899292,30.9471759796143,3670144,1835,920,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-09 22:45:25.150695,100.75414477398988,40.28885342897395,34.88802223250252,0.016597150727016306,6.0,-40.28,1.4276677814245327,-40.21,1.3044,1.9319,3.1373,0.8456,1.0944,0.9827,0.721765916804016,7
113623,npp,1142,598,3.57708740234375,-17.7865028381348,30.9519710540771,3670144,1143,384,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-10 22:26:38.393080,102.56272117386942,59.23990007569602,49.47144704575209,0.0037136539861178115,3.0,-59.18,2.3545700244418297,-59.17,2.3594,3.4392,4.7083,0.475,1.6922,1.6991,1.6407153462655837,7
2888,npp,2393,3421,1.058499395847321,-17.7893123626709,30.9504623413086,3670144,2393,2768,196611,3866755,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-11 23:48:10.899407,-83.2837239881139,57.84187438779426,48.490979603154,0.00496602952291544,16.0,57.88,2.2013981571160284,57.98,1.9279,2.7231,4.0241,0.5999,0.8775,0.635,0.5569259750062486,7
114145,npp,907,2102,2.46785044670105,-17.7850685119629,30.947021484375,3670176,907,1666,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-13 23:10:24.927124,-71.08911731042208,3.9510888304616065,3.4942878084628957,5.073215202711912e-10,10.0,3.95,1.0,4.29,0.9853,1.6336,2.8294,1.0,2.4679,2.4679,2.4679,7
