gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,209,11.2557163238525,-17.7473239898682,31.075511932373,3670176,2874,104,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-13 22:14:55.814680,103.27880879277951,66.9405099122221,54.48468564946036,0.00015893655293421053,2.0,-66.86,3.1865100272627664,-67.07,7.7752,9.592,12.5194,0.4185,4.5359,4.71,7
102744,npp,265,2355,4.9302020072937,-17.7453060150146,31.0785312652588,3670176,265,1902,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-15 23:17:32.591853,-80.34536146374323,18.260573731724413,16.09342729920193,2.2315045282330873e-09,12.0,18.3,1.0442604737599883,17.53,3.2783,4.1366,5.2345,0.9703,4.7738,4.7839,7
638,npp,2620,1701,6.42456293106079,-17.7457218170166,31.0740795135498,3670176,2620,1289,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-16 22:58:42.242385,99.10315629591936,18.962849129424562,16.70703791146495,6.488628247294553e-17,9.0,-18.97,1.0442604737599883,-19.69,3.5315,4.2046,5.4885,0.9546,6.1397,6.133,7
683,npp,1920,1051,4.41254997253418,-17.7468872070312,31.0736179351807,3670176,1923,773,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-17 22:39:53.674102,100.6858980444058,46.84213666485448,40.19070125052258,1.6633387456081893e-23,6.0,-46.83,1.646109783506203,-47.22,4.4091,5.7404,7.4167,0.6992,3.2071,3.0853,7
103103,npp,1238,417,10.7703695297241,-17.7445907592773,31.0744037628174,3670176,1239,239,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-18 22:21:08.664960,102.90504268923736,63.08098384897171,52.07245642578414,1.1031800229530344e-28,3.0,-63.03,2.6065528283652384,-63.27,6.337,8.2583,9.8178,0.486,4.9776,5.2348,7
103112,npp,158,3894,19.5480098724365,-17.7468814849854,31.0737419128418,3670176,155,3113,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-19 00:01:33.267243,-84.36051134942532,67.20458479114245,54.64576080502359,2.9676774460379544e-21,19.0,67.25,3.1865100272627664,66.98,6.6996,8.7112,11.1286,0.4608,7.4146,9.007,7
773,npp,2475,3238,8.72804832458496,-17.749439239502,31.0771179199219,3670176,2474,2578,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-19 23:42:39.357254,-82.89157546335163,53.1866099299257,45.09403547781903,1.8170573936013743e-27,16.0,53.24,1.9513309067639726,52.83,5.3252,6.6896,8.2893,0.6,5.0584,5.2369,7
103348,npp,1735,2573,7.89541006088257,-17.7464542388916,31.0742893218994,3670176,1735,2080,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-20 23:23:47.229097,-81.60706850337597,29.271474059478976,25.630030778798012,8.214204728649106e-33,13.0,29.32,1.184412938166907,28.66,3.5026,4.6313,5.7416,0.8667,6.7697,6.8427,7
103468,npp,996,1917,6.38662910461426,-17.7470645904541,31.073356628418,3670176,996,1489,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-21 23:04:56.881666,98.23018858939679,6.802984012653999,6.015340177528539,2.171061435268725e-34,10.0,-6.79,1.0,-7.54,3.2185,4.3483,5.6463,0.9231,6.0521,5.8953,7
103586,npp,289,1269,3.95092940330505,-17.7432479858398,31.0771808624268,3670176,291,948,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-22 22:46:08.318175,101.35371524844686,39.08133757641632,33.89777725302693,1.4192366950818223e-33,7.0,-39.08,1.4276677814245327,-39.61,3.9189,4.7771,6.0622,0.8402,3.4351,3.3196,7
917,npp,2672,625,11.156364440918,-17.7463493347168,31.0751132965088,3670176,2676,410,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-23 22:27:19.757432,101.90963205090968,58.599098342277784,49.032850105019236,1.339405011360345e-31,4.0,-58.55,2.253202848596432,-58.84,5.9056,7.5013,9.1765,0.5351,5.6359,5.9695,7
103830,npp,861,3455,8.73074531555176,-17.7487201690674,31.0729465484619,3670176,859,2800,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-24 23:48:54.023245,-83.44456365147889,58.63053834186018,49.057567868172306,6.162314977930728e-32,17.0,58.68,2.253202848596432,58.36,5.8287,8.4449,10.4953,0.4753,4.1406,4.1496,7
103949,npp,115,2793,7.4143238067627,-17.7466640472412,31.0780982971191,3670176,116,2247,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-25 23:30:01.905736,-82.02524660071127,38.7183806821902,33.597783581576984,2.0942431513738188e-29,14.0,38.78,1.4276677814245327,38.26,4.0901,5.0736,6.5538,0.7911,5.6534,5.8656,7
1043,npp,2457,2136,5.4215259552002,-17.7450637817383,31.0746898651123,3670176,2457,1699,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-26 23:11:09.788272,-76.6815127849946,5.884772061275972,5.204030238779492,3.7608693214163976e-25,11.0,5.91,1.0,5.22,3.2671,4.0138,5.0037,1.0,5.4215,5.4215,7
104180,npp,1744,1484,5.00513648986816,-17.7460536956787,31.0786323547363,3670176,1746,1113,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-27 22:52:19.447519,99.39970521681941,29.87168444445485,26.142533469803066,2.7029449373373257e-19,8.0,-29.88,1.184412938166907,-30.4,3.6011,4.7251,5.8297,0.8495,4.2503,4.2517,7
104298,npp,1032,835,6.36510133743286,-17.7426357269287,31.0745868682861,3670176,1032,626,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-28 22:33:32.669085,101.72859694672927,53.261794631808236,45.14738210123517,4.030088161161328e-12,5.0,-53.23,1.9513309067639726,-53.53,5.2906,6.6147,9.4174,0.6068,3.8859,3.8623,7
104417,npp,355,208,11.4544868469238,-17.7420177459717,31.0729522705078,3670176,358,104,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-29 22:14:47.669262,103.55155963295046,66.96075810019681,54.494686139008124,0.00019809207834403598,2.0,-66.88,3.1865100272627664,-67.07,7.7752,9.592,12.5194,0.4185,4.5983,4.7932,7
104540,npp,1564,3014,10.4108428955078,-17.7442150115967,31.0784168243408,3670176,1563,2426,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-04-30 23:36:14.818401,-82.1250083158243,46.5702658936032,39.975825723236056,5.182053307165165e-07,15.0,46.63,1.646109783506203,46.23,4.9335,6.2446,8.2939,0.6428,6.5447,6.6917,7
1808,npp,2850,3669,12.5322942733765,-17.744607925415,31.0722675323486,3670176,2853,2971,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-15 23:54:57.279321,-84.28817384321039,63.14854727896363,52.11539776563339,2.573336179760466e-08,18.0,63.19,2.7445598364131496,63.04,6.1075,8.2994,11.6662,0.4836,5.5561,6.0609,7
1853,npp,2096,3009,8.29390048980713,-17.7475318908691,31.0781135559082,3670176,2099,2423,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-16 23:36:01.617036,-81.93272124187091,46.419721604512084,39.853354067827084,1.1683647025304885e-15,15.0,46.47,1.646109783506203,46.23,4.9335,6.2446,8.2939,0.6428,5.2587,5.331,7
108298,npp,1358,2348,4.00078368186951,-17.7445983886719,31.0760498046875,3670176,1358,1896,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-17 23:17:09.515482,-79.51307683948323,17.881178607787245,15.760380548310675,2.038361871670738e-22,12.0,17.91,1.0442604737599883,17.53,3.2783,4.1366,5.2345,0.9703,3.8838,3.882,7
108472,npp,637,1695,3.38786959648132,-17.7431125640869,31.0756435394287,3670176,637,1283,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-18 22:58:19.191425,99.0876298671156,19.289936288838323,16.991178343808514,5.10463377826404e-28,9.0,-19.3,1.0442604737599883,-19.69,3.5315,4.2046,5.4885,0.9546,3.2317,3.2341,7
1952,npp,2989,1045,6.76165246963501,-17.742338180542,31.0730667114258,3670176,2988,768,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-19 22:39:30.645972,100.95115434821564,47.04210839558413,40.34483775074784,2.4151589460636873e-32,6.0,-47.02,1.646109783506203,-47.22,4.4091,5.7404,7.4167,0.6992,4.6342,4.7279,7
1997,npp,2303,411,6.24302339553833,-17.7424259185791,31.0745849609375,3670176,2300,235,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-20 22:20:43.876304,102.53990602922423,63.215661342059846,52.15388682760139,2.202612275385191e-37,3.0,-63.14,2.7445598364131496,-63.27,6.337,8.2583,9.8178,0.486,3.2795,3.0343,7
108832,npp,1223,3886,11.8136796951294,-17.7491989135742,31.0771350860596,3670176,1224,3108,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-21 00:01:10.259752,-84.5787834467183,67.08570417419853,54.568764983029894,5.413633985407426e-35,19.0,67.11,3.1865100272627664,66.98,6.6996,8.7112,11.1286,0.4608,4.9874,5.4433,7
109000,npp,463,3229,8.28934097290039,-17.7479610443115,31.0769443511963,3670176,461,2568,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-21 23:42:14.595842,-82.6262508111536,52.95380911475777,44.91504633430273,1.8875289403762482e-33,16.0,53.0,1.9513309067639726,52.83,5.3252,6.6896,8.2893,0.6,4.8336,4.9736,7
2087,npp,2791,2565,4.53523540496826,-17.7433300018311,31.0773620605469,3670176,2792,2074,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-22 23:23:22.486533,-81.53937477225254,28.897677266236023,25.307883971440454,2.665814715820581e-33,13.0,28.94,1.184412938166907,28.66,3.5026,4.6313,5.7416,0.8667,3.9327,3.9305,7
2132,npp,2065,1909,4.97487545013428,-17.7474422454834,31.071683883667,3670176,2065,1482,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-23 23:04:32.132499,102.5350304661657,7.256144117598671,6.414949934196252,8.780084738241354e-32,10.0,-7.25,1.0,-7.54,3.2185,4.3483,5.6463,0.9231,4.6404,4.5922,7
109524,npp,1354,1260,4.46879291534424,-17.7430286407471,31.0732955932617,3670176,1354,940,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-24 22:45:41.813163,100.46936884623281,39.42964243005491,34.18163417276858,1.434202555894336e-28,7.0,-39.42,1.4276677814245327,-39.61,3.9189,4.7771,6.0622,0.8402,3.7978,3.7547,7
109695,npp,646,619,8.6627025604248,-17.7442455291748,31.0756206512451,3670176,647,403,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-25 22:26:55.021688,102.63674555843262,58.740735863532734,49.125381669859394,1.1867883035447767e-23,4.0,-58.69,2.253202848596432,-58.84,5.9056,7.5013,9.1765,0.5351,4.5292,4.6352,7
109883,npp,1901,3445,10.4953327178955,-17.7470436096191,31.0761337280273,3670176,1899,2791,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-26 23:48:27.519599,-83.25067872264583,58.404489057850924,48.89118721739153,1.0762952594336567e-25,17.0,58.45,2.253202848596432,58.36,5.8287,8.4449,10.4953,0.4753,4.9238,4.9883,7
110058,npp,1151,2782,7.86088752746582,-17.7441825866699,31.0745258331299,3670176,1154,2238,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-27 23:29:33.637398,-81.28676389083627,38.28583257466041,33.2348714659575,8.785153029126584e-20,14.0,38.34,1.357151599901897,38.26,4.0901,5.0736,6.5538,0.7911,6.0676,6.2189,7
110229,npp,418,2127,4.04914808273315,-17.7434673309326,31.0756797790527,3670176,418,1690,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-28 23:10:43.313500,-83.17348018191126,5.378677121835697,4.756283050652675,2.2811563297551203e-12,11.0,5.39,1.0,5.22,3.2671,4.0138,5.0037,1.0,4.0491,4.0491,7
2375,npp,2774,1475,6.56845474243164,-17.7456569671631,31.0731105804443,3670176,2774,1106,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-05-29 22:51:52.989663,99.97792442690097,30.31392450269792,26.51727266278296,0.0002506795022618923,8.0,-30.3,1.184412938166907,-30.4,3.6011,4.7251,5.8297,0.8495,5.5702,5.5797,7
114145,npp,898,2119,3.60103678703308,-17.7432746887207,31.0756301879883,3670176,898,1682,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-13 23:10:24.927124,-79.09746785046309,4.894355712258988,4.328099379964975,5.826215538768695e-10,11.0,4.93,1.0,5.22,3.2671,4.0138,5.0037,1.0,3.601,3.601,7
114278,npp,180,1468,3.10106945037842,-17.7429103851318,31.0777835845947,3670176,181,1100,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-14 22:51:34.613483,100.56556380564092,30.629262552340506,26.785244203404513,3.6260163620167655e-17,8.0,-30.63,1.184412938166907,-30.4,3.6011,4.7251,5.8297,0.8495,2.6427,2.6343,7
3014,npp,2552,819,8.78575801849365,-17.748929977417,31.0757484436035,3670176,2552,607,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-15 22:32:46.081570,102.04706357717116,53.686314262415515,45.456914876865625,1.6139562380866225e-23,5.0,-53.66,1.9513309067639726,-53.53,5.2906,6.6147,9.4174,0.6068,5.1264,5.3312,7
114506,npp,1853,193,8.77555084228516,-17.7433567047119,31.0769157409668,3670176,1851,95,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-16 22:13:59.328086,103.37333519553205,67.22940530270833,54.642847985877886,1.3182189754701323e-28,2.0,-67.14,3.1865100272627664,-67.07,7.7752,9.592,12.5194,0.4185,3.7576,3.6722,7
114514,npp,756,3653,15.7603149414062,-17.7486038208008,31.0756740570068,3670176,758,2960,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-16 23:54:22.154009,-84.20723267663266,62.85460630541256,51.916668623215365,3.8422506374263886e-21,18.0,62.88,2.7445598364131496,63.04,6.1075,8.2994,11.6662,0.4836,6.7322,7.6221,7
3104,npp,3054,2993,9.23075675964355,-17.7444725036621,31.0751209259033,3670176,3053,2411,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-17 23:35:26.500493,-82.05042404430279,45.89957918430214,39.43566074041768,3.2756485596037504e-27,15.0,45.94,1.5732132722552272,46.23,4.9335,6.2446,8.2939,0.6428,5.9119,5.9332,7
3149,npp,2314,2333,5.74004316329956,-17.7484455108643,31.0734100341797,3670176,2314,1882,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-18 23:16:34.408316,-80.09851109986491,17.063877512520218,15.04370037083946,2.7874393362297363e-32,12.0,17.09,1.0442604737599883,17.53,3.2783,4.1366,5.2345,0.9703,5.5493,5.5697,7
114855,npp,1590,1681,6.45656156539917,-17.7488174438477,31.0767631530762,3670176,1590,1271,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-19 22:57:44.097601,100.34321449381746,20.036576529127288,17.641356665866834,4.717711179011562e-35,9.0,-20.05,1.0837787002826917,-19.69,3.5315,4.2046,5.4885,0.9546,6.0917,6.1636,7
114969,npp,883,1031,6.80361318588257,-17.7470588684082,31.0721092224121,3670176,884,758,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-20 22:38:55.561810,101.59626891379072,47.49376754063903,40.69818826681741,9.877050578845568e-34,6.0,-47.48,1.646109783506203,-47.22,4.4091,5.7404,7.4167,0.6992,4.6597,4.7572,7
115106,npp,1408,3211,8.06536769866943,-17.7446804046631,31.0720558166504,3670176,1412,2555,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-22 23:41:37.193771,-82.68900836445754,52.474495794676145,44.54925407982832,8.705012534999687e-32,16.0,52.52,1.9513309067639726,52.83,5.3252,6.6896,8.2893,0.6,4.7188,4.8392,7
115220,npp,662,2548,5.89191865921021,-17.7451286315918,31.0738067626953,3670176,662,2062,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-23 23:22:45.061672,-81.98916550448803,28.106368893834134,24.6276753009123,1.0073920050246525e-28,13.0,28.14,1.184412938166907,28.66,3.5026,4.6313,5.7416,0.8667,5.0781,5.1063,7
3338,npp,3004,1893,5.15572643280029,-17.7458381652832,31.0785846710205,3670176,3004,1466,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-24 23:03:52.961318,94.69763852269932,8.219194580911083,7.264792745612634,9.006631438476342e-24,10.0,-8.18,1.0,-7.54,3.2185,4.3483,5.6463,0.9231,4.8212,4.7591,7
115575,npp,1597,603,4.94962596893311,-17.7428493499756,31.075963973999,3670176,1596,389,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-26 22:26:15.884362,102.15510014171421,59.12378233369291,49.39069409489259,2.9657123413773035e-09,4.0,-59.06,2.253202848596432,-58.84,5.9056,7.5013,9.1765,0.5351,2.8813,2.6484,7
3464,npp,2863,3428,13.3455972671509,-17.7422752380371,31.0730953216553,3670176,2868,2776,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-06-27 23:47:50.169900,-84.00055381159201,58.01813277802422,48.616102626348685,1.9386026011953032e-11,17.0,58.05,2.2013981571160284,58.36,5.8287,8.4449,10.4953,0.4753,6.24,6.343,7
4022,npp,2962,1248,5.54482841491699,-17.7445011138916,31.0734329223633,3670176,2963,930,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-11 22:45:06.358070,101.31874389170098,39.891064195659425,34.56226088359342,0.00016662873814574555,7.0,-39.87,1.4276677814245327,-39.61,3.9189,4.7771,6.0622,0.8402,4.5515,4.6588,7
4067,npp,2280,607,8.21978759765625,-17.7423114776611,31.0737285614014,3670176,2280,393,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-12 22:26:19.589734,102.38148767374254,59.032119360379696,49.330102136620766,1.863583508403739e-11,4.0,-58.97,2.253202848596432,-58.84,5.9056,7.5013,9.1765,0.5351,4.3327,4.3982,7
121240,npp,473,3434,11.0541830062866,-17.7431335449219,31.0731067657471,3670176,473,2781,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-13 23:47:53.861845,-83.3029461345522,58.13217486856711,48.700481423262566,2.1668524171463282e-08,17.0,58.2,2.253202848596432,58.36,5.8287,8.4449,10.4953,0.4753,5.1718,5.254,7
4157,npp,2791,2772,6.6020359992981,-17.7469940185547,31.0726299285889,3670176,2791,2228,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-14 23:29:01.753799,-81.75013090363787,37.86628435728792,32.88717087882924,1.4588578593437342e-15,14.0,37.94,1.357151599901897,38.26,4.0901,5.0736,6.5538,0.7911,5.14,5.223,7
4202,npp,2068,2117,3.01483559608459,-17.7426357269287,31.0753173828125,3670176,2068,1680,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-15 23:10:11.424962,-81.04396901327394,4.768373817107107,4.217062621661543,2.952922700966002e-22,11.0,4.81,1.0,5.22,3.2671,4.0138,5.0037,1.0,3.0148,3.0148,7
121750,npp,1363,1467,5.77007913589478,-17.7465324401855,31.0784721374512,3670176,1364,1100,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-16 22:51:22.877820,100.36863814114709,30.70876024255809,26.85547653837877,7.330808753231796e-28,8.0,-30.68,1.184412938166907,-30.4,3.6011,4.7251,5.8297,0.8495,4.8961,4.9015,7
121918,npp,675,818,9.41742324829102,-17.7480411529541,31.0738487243652,3670176,677,607,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-17 22:32:36.108272,102.29159576928558,53.72871086326676,45.49425280603479,3.9296164667521746e-32,5.0,-53.69,1.9513309067639726,-53.53,5.2906,6.6147,9.4174,0.6068,5.4501,5.7145,7
122095,npp,5,192,11.4670629501343,-17.745023727417,31.0734786987305,3670176,7,94,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-18 22:13:51.121684,103.69153485063535,67.24447975952162,54.65979207403419,3.0954730954564923e-35,2.0,-67.15,3.1865100272627664,-67.07,7.7752,9.592,12.5194,0.4185,4.6023,4.7984,7
4337,npp,1964,3654,11.0531787872314,-17.7479076385498,31.0720443725586,3670176,1962,2961,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-18 23:54:12.167250,-83.92100501412908,62.855952973681454,51.92461045233626,2.8432880330243657e-32,18.0,62.9,2.7445598364131496,63.04,6.1075,8.2994,11.6662,0.4836,5.0172,5.3456,7
122279,npp,1219,2996,9.55791568756104,-17.7433547973633,31.0758380889893,3670176,1221,2413,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-19 23:35:20.067317,-82.96598370929784,45.983701939652654,39.50700728665191,1.3770859838162388e-33,15.0,46.04,1.5732132722552272,46.23,4.9335,6.2446,8.2939,0.6428,6.1199,6.1434,7
122453,npp,491,2336,7.26803159713745,-17.7484588623047,31.0782165527344,3670176,491,1885,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-20 23:16:27.967409,-79.15134332642832,17.18633075842269,15.152459087286639,4.0351106592504885e-33,12.0,17.25,1.0442604737599883,17.53,3.2783,4.1366,5.2345,0.9703,7.0125,7.0523,7
4445,npp,2835,1684,4.14156055450439,-17.7450313568115,31.0779056549072,3670176,2835,1273,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-21 22:57:39.425924,100.36877930261906,19.917061168725493,17.53881270684753,4.817851691488477e-31,9.0,-19.9,1.0837787002826917,-19.69,3.5315,4.2046,5.4885,0.9546,3.9556,3.9536,7
4490,npp,2140,1034,4.29098796844482,-17.7435779571533,31.0778045654297,3670176,2139,759,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-22 22:38:50.881548,100.94496441677207,47.41594405777979,40.64182540300086,4.708089196093798e-27,6.0,-47.38,1.646109783506203,-47.22,4.4091,5.7404,7.4167,0.6992,3.1333,3.0003,7
122988,npp,1464,400,9.02659797668457,-17.7464427947998,31.0774440765381,3670176,1464,227,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-23 22:20:05.894007,102.80933062388434,63.42361460663135,52.29171918304471,2.8845106005286218e-21,3.0,-63.35,2.7445598364131496,-63.27,6.337,8.2583,9.8178,0.486,4.2937,4.3872,7
4580,npp,2703,3218,11.3788385391235,-17.7431716918945,31.0733585357666,3670176,2701,2558,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-24 23:41:36.612796,-82.54034540849709,52.64013996565473,44.68034209064159,1.6368015604479908e-22,16.0,52.71,1.9513309067639726,52.83,5.3252,6.6896,8.2893,0.6,6.4169,6.8273,7
4625,npp,1969,2555,4.16672563552856,-17.7429943084717,31.0728740692139,3670176,1970,2067,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-25 23:22:46.287054,-82.27175484328913,28.406358991559646,24.88777094320584,1.4233363165129976e-15,13.0,28.47,1.184412938166907,28.66,3.5026,4.6313,5.7416,0.8667,3.6215,3.6112,7
123529,npp,1252,1900,7.18270301818848,-17.7483940124512,31.0753707885742,3670176,1252,1473,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-07-26 23:03:55.962362,97.97094492324337,7.814294211974792,6.908026377861564,1.7275003561791292e-07,10.0,-7.77,1.0,-7.54,3.2185,4.3483,5.6463,0.9231,6.8482,6.6302,7
5282,npp,2611,2557,6.16972732543945,-17.7451553344727,31.0720634460449,3670176,2612,2069,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-10 23:22:45.560027,-81.83577667082854,28.48807939378817,24.958671008017188,0.00038797775277676986,13.0,28.56,1.184412938166907,28.66,3.5026,4.6313,5.7416,0.8667,5.3127,5.3471,7
131694,npp,1876,1902,6.97154331207275,-17.7479476928711,31.0765953063965,3670176,1876,1474,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-11 23:03:55.239586,100.43663165227773,7.6819534091858985,6.791457851002464,8.18646579806095e-10,10.0,-7.66,1.0,-7.54,3.2185,4.3483,5.6463,0.9231,6.6371,6.4353,7
131875,npp,1173,1253,6.48672723770142,-17.7441024780273,31.0759429931641,3670176,1174,934,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-12 22:45:06.698199,100.86830952529121,39.70520496100931,34.412401477751324,8.344397586987635e-17,7.0,-39.68,1.4276677814245327,-39.61,3.9189,4.7771,6.0622,0.8402,5.2113,5.4502,7
132237,npp,1751,3441,16.6734580993652,-17.7458572387695,31.0775375366211,3670176,1752,2787,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-14 23:47:54.216389,-83.60541294624505,58.29217763439409,48.818696044853986,6.95072656784049e-21,17.0,58.36,2.253202848596432,58.36,5.8287,8.4449,10.4953,0.4753,7.6657,7.9247,7
132414,npp,1014,2756,4.05581212043762,-17.7454128265381,31.0745239257812,3670176,1014,2213,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-15 23:29:02.116635,-82.6660650357971,38.11193283525056,33.09446413070113,7.781648954483812e-27,14.0,37.3,1.357151599901897,38.26,4.0901,5.0736,6.5538,0.7911,3.2639,3.2086,7
132596,npp,284,2121,5.02295398712158,-17.7466640472412,31.072925567627,3670176,284,1684,196611,3866787,32,zwe_harare_32_1,-17.74583333,31.075,32,1,zwe_harare,2012-08-16 23:10:10.018303,-78.30565264453627,4.99932380718796,4.421537793482349,1.1001719452912077e-31,11.0,5.05,1.0,5.22,3.2671,4.0138,5.0037,1.0,5.023,5.023,7
