gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,648,421,10.04010581970215,-17.7574863433838,31.1025238037109,3670144,648,242,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-02 22:21:15.111467,103.02273230059937,62.994964075565434,52.01543458137867,0.025721130996846836,3.0,-62.94,2.6065528283652384,-63.2,10.0401,12.1007,13.7794,0.5163,5.4576,5.1842,4.736219834741734,7
101254,npp,1887,3242,12.0383186340332,-17.7592525482178,31.1067714691162,3670144,1885,2582,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-03 23:42:45.806692,-82.54271679470092,53.29253941037205,45.173278564776126,0.027869440643134447,16.0,53.35,1.9513309067639726,52.92,7.5651,9.397,11.3842,0.6649,7.6018,8.0044,7.519003124314505,7
101502,npp,427,1921,10.8703660964966,-17.7548046112061,31.1011753082275,3670144,427,1493,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-05 23:05:03.333439,96.87378226181154,6.558135516773719,5.799024099389861,0.1597935202074815,10.0,-6.55,1.0,-7.31,5.4592,6.546,7.7235,0.9545,10.5726,10.3759,7.5928059129428185,7
242,npp,2795,1273,15.2541885375977,-17.7599468231201,31.1023750305176,3670144,2794,952,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-06 22:46:14.767970,100.2984906610036,38.935831814564644,33.77718055002654,0.26511661490751154,7.0,-38.93,1.357151599901897,-39.45,6.8243,8.4867,11.0004,0.7362,11.2348,11.2307,6.613213118356314,7
287,npp,2107,630,13.3984069824219,-17.755298614502,31.1050491333008,3670144,2106,413,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-07 22:27:27.984610,102.0647089616908,58.47636498893848,48.94639060259281,0.17223691168011931,4.0,-58.44,2.253202848596432,-58.74,9.3708,11.3034,13.493,0.5528,7.178,7.4063,4.40648167290186,7
377,npp,2611,2798,10.00347423553467,-17.7582988739014,31.1022968292236,3670144,2612,2252,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-09 23:30:10.118284,-82.59341552464127,38.92207787442326,33.7668474216847,0.0784358749145422,14.0,38.97,1.4276677814245327,38.42,6.6337,8.0284,10.1208,0.7783,7.6316,7.7853,6.419196922701384,7
102372,npp,479,840,10.7890653610229,-17.7604885101318,31.1011276245117,3670144,477,632,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-12 22:33:40.828603,101.33308851482371,53.130883902169,45.05095919260467,0.006000507769692746,5.0,-53.1,1.9513309067639726,-53.42,9.2391,11.0173,12.9147,0.5671,6.1312,6.1188,6.014290269746303,7
512,npp,2876,213,17.2100410461426,-17.7603530883789,31.1018085479736,3670176,2874,106,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-13 22:14:55.814680,103.23973730385418,66.87259237209761,54.444138368683554,0.00016087210198907097,2.0,-66.8,3.1865100272627664,-67.0,11.2785,13.4525,15.8755,0.4645,7.4274,7.9934,7.9934,7
102502,npp,1766,3681,19.3736667633057,-17.757682800293,31.107572555542,3670144,1767,2979,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-13 23:55:18.637030,-84.08022802381262,63.36399917704474,52.2606435544543,0.0059944843566479165,18.0,63.42,2.7445598364131496,63.11,8.6698,10.4371,12.1521,0.5987,9.5043,11.5981,11.493695178413484,7
102622,npp,1016,3020,10.4951105117798,-17.7580871582031,31.1028633117676,3670144,1016,2431,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-14 23:36:24.724803,-82.37435841632744,46.765521727459436,40.13144370324056,0.0005784415536279337,15.0,46.83,1.646109783506203,46.38,7.2318,8.4247,9.654,0.7416,7.5059,7.7837,7.7837,7
102744,npp,266,2359,8.45540237426758,-17.7562465667725,31.1062068939209,3670176,266,1905,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-15 23:17:32.591853,-80.18981541694089,18.481119923708874,16.286242645226714,2.300329491361651e-09,12.0,18.52,1.0442604737599883,17.8,6.0574,7.1679,8.597,0.8717,7.4811,7.3705,7.3705,7
638,npp,2621,1705,7.38849592208862,-17.7573184967041,31.1016635894775,3670176,2621,1293,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-16 22:58:42.242385,98.90914397227098,18.743148236302314,16.515092016677027,6.67461877737146e-17,9.0,-18.75,1.0442604737599883,-19.41,5.57,6.7535,8.8368,0.9252,6.8562,6.8356,6.8356,7
103103,npp,1239,421,14.1196546554565,-17.757963180542,31.1017436981201,3670176,1240,242,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-18 22:21:08.664960,102.85994620149785,62.999454516712106,52.01929057031555,1.1220648703631346e-28,3.0,-62.94,2.6065528283652384,-63.2,10.0401,12.1007,13.7794,0.5163,7.0227,7.2907,7.2907,7
103112,npp,159,3898,13.2916202545166,-17.7563571929932,31.1020202636719,3670176,165,3116,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-19 00:01:33.267243,-84.33904979692925,67.27239936660885,54.685895684603814,3.0438247222957264e-21,19.0,67.32,3.1865100272627664,67.05,9.2001,11.2464,13.1841,0.5556,6.89,7.3844,7.3844,7
773,npp,2476,3242,12.5209083557129,-17.7593898773193,31.1042060852051,3670176,2475,2583,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-19 23:42:39.357254,-82.85349182391654,53.293896039104226,45.17455483309396,1.8513566071677262e-27,16.0,53.35,1.9513309067639726,52.92,7.5651,9.397,11.3842,0.6649,7.8491,8.3253,8.3253,7
103348,npp,1736,2577,9.14480495452881,-17.7570648193359,31.1015357971191,3670176,1736,2084,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-20 23:23:47.229097,-81.51192173018235,29.45959606246015,25.791009963102578,8.314571249273101e-33,13.0,29.51,1.184412938166907,28.85,6.115,7.2853,9.2544,0.8576,7.8182,7.843,7.843,7
103468,npp,997,1922,8.01496315002441,-17.7593479156494,31.1072425842285,3670176,997,1493,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-21 23:04:56.881666,97.65206053575967,6.513875508546885,5.759951248086653,2.1841812145748096e-34,10.0,-6.5,1.0,-7.31,5.4592,6.546,7.7235,0.9545,7.7172,7.6504,7.6504,7
103586,npp,291,1273,11.9483108520508,-17.7604999542236,31.1016883850098,3670176,292,952,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-22 22:46:08.318175,101.21102653063014,38.92899842474924,33.77169775046057,1.4168567428597705e-33,7.0,-38.93,1.357151599901897,-39.45,6.8243,8.4867,11.0004,0.7362,8.7989,8.7968,8.7968,7
917,npp,2674,630,15.2075643539429,-17.7599639892578,31.1029415130615,3670176,2676,413,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-23 22:27:21.536714,102.57420017528868,58.47481075727052,48.945282119697154,1.326579117324409e-31,4.0,-58.44,2.253202848596432,-58.74,9.3708,11.3034,13.493,0.5528,7.9809,8.4063,8.4063,7
103830,npp,862,3459,11.5356760025024,-17.7587509155273,31.1008224487305,3670176,860,2804,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-24 23:48:54.023245,-83.41248442527588,58.722771918128444,49.122343607594274,6.126125269925893e-32,17.0,58.77,2.253202848596432,58.45,8.6398,9.8345,11.6979,0.6353,7.0032,7.329,7.329,7
103949,npp,116,2797,11.2470092773438,-17.7567005157471,31.103946685791,3670176,117,2251,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-25 23:30:01.905736,-81.96148263204759,38.86817920604959,33.72187929652054,2.068679303219434e-29,14.0,38.93,1.4276677814245327,38.42,6.6337,8.0284,10.1208,0.7783,8.5026,8.7531,8.7531,7
1043,npp,2458,2140,3.13027715682983,-17.7560176849365,31.1015605926514,3670176,2458,1703,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-26 23:11:09.788272,-76.31149399404055,6.119251612037715,5.4112162581999455,3.688149684674156e-25,11.0,6.15,1.0,5.45,5.1997,6.2482,8.6954,1.0,3.1303,3.1303,3.1303,7
104180,npp,1746,1489,12.7922887802124,-17.7616081237793,31.1055564880371,3670176,1746,1116,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-27 22:52:21.226792,101.06813842470463,29.625678466458673,25.932195096345094,2.633232851000392e-19,8.0,-29.64,1.184412938166907,-30.21,6.2226,7.551,9.288,0.8275,10.6734,10.5851,10.5851,7
104298,npp,1033,840,15.1268253326416,-17.7563056945801,31.1075859069824,3670176,1033,631,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-28 22:33:32.669085,101.66988058881935,53.12725936655277,45.04637580125479,3.888637929724801e-12,5.0,-53.1,1.9513309067639726,-53.42,9.2391,11.0173,12.9147,0.5671,8.3542,8.5788,8.5788,7
1169,npp,2318,3678,16.3537750244141,-17.7609615325928,31.1037158966064,3670176,2315,2977,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-29 23:55:08.714413,-83.72809401980332,63.30930774694018,52.223658667100025,5.764283089550796e-15,18.0,63.36,2.7445598364131496,63.11,8.6698,10.4371,12.1521,0.5987,8.404,9.7902,9.7902,7
104540,npp,1566,3018,13.0489530563354,-17.7610855102539,31.1044387817383,3670176,1564,2429,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-04-30 23:36:14.818401,-82.01930310021677,46.69979039124645,40.07857626895074,5.037111103811784e-07,15.0,46.76,1.646109783506203,46.38,7.2318,8.4247,9.654,0.7416,9.0574,9.6777,9.6777,7
105591,npp,830,2357,12.5298795700073,-17.7620487213135,31.1060314178467,3670144,829,1904,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-01 23:17:22.705000,-79.19102344787642,18.37022270081426,16.188889341980715,0.006092267805818919,12.0,18.41,1.0442604737599883,17.8,6.0574,7.1679,8.597,0.8717,11.3829,10.9222,10.816092102225872,7
105767,npp,110,1703,11.1647968292236,-17.7564792633057,31.1017665863037,3670144,110,1291,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-02 22:58:32.375404,98.57679590243683,18.865006070529848,16.62119414352499,0.032535223819054354,9.0,-18.86,1.0442604737599883,-19.41,5.57,6.7535,8.8368,0.9252,10.4725,10.3294,9.762740044613068,7
106137,npp,716,3896,17.5558853149414,-17.7612400054932,31.1068477630615,3670144,714,3114,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-05 00:01:23.444642,-84.39120723157455,67.2386443092054,54.663553051427726,0.10361398823888872,19.0,67.28,3.1865100272627664,67.05,9.2001,11.2464,13.1841,0.5556,8.2282,9.7535,7.948874395472126,7
1394,npp,3014,3239,17.1425228118896,-17.7583465576172,31.1018829345703,3670144,3015,2580,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-05 23:42:29.562443,-83.08490711426283,53.21003690724336,45.10973644076824,0.24917863295103493,16.0,53.27,1.9513309067639726,52.92,7.5651,9.397,11.3842,0.6649,10.2175,11.3983,7.05840199233005,7
1439,npp,2272,2574,18.2828979492188,-17.7610340118408,31.1041641235352,3670144,2271,2081,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-06 23:23:35.677947,-80.20542149667418,29.31485846803644,25.666078952100065,0.19603689988546952,13.0,29.36,1.184412938166907,28.85,6.115,7.2853,9.2544,0.8576,15.5335,15.6802,12.265861695118431,7
106670,npp,1546,1918,12.8290414810181,-17.7550678253174,31.1025295257568,3670144,1546,1490,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-07 23:04:45.354312,97.36998014640311,6.726146864292001,5.947113485510311,0.1313824767971503,10.0,-6.73,1.0,-7.31,5.4592,6.546,7.7235,0.9545,12.5313,12.2455,9.957235783514227,7
106791,npp,838,1270,12.7071380615234,-17.7580013275146,31.1032485961914,3670144,839,949,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-08 22:45:56.805881,100.69865716518447,39.04788709412457,33.86809585095619,0.08240870239891251,7.0,-39.04,1.4276677814245327,-39.45,6.8243,8.4867,11.0004,0.7362,9.2044,9.3555,7.920202923681318,7
106892,npp,147,628,16.5297966003418,-17.7570781707764,31.1068496704102,3670144,149,411,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-09 22:27:10.038980,102.71976828057734,58.52250068520923,48.976067232940096,0.045293053678499146,4.0,-58.48,2.253202848596432,-58.74,9.3708,11.3034,13.493,0.5528,8.5677,9.1372,8.348339289542402,7
107072,npp,1405,3455,12.0972452163696,-17.7576389312744,31.1010856628418,3670144,1403,2800,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-10 23:48:42.536425,-83.29694597431565,58.633477916947655,49.057525719475024,0.036334455456033754,17.0,58.68,2.253202848596432,58.45,8.6398,9.8345,11.6979,0.6353,7.2524,7.6858,7.052969532251186,7
107244,npp,657,2793,10.3588571548462,-17.7554187774658,31.1026363372803,3670144,659,2248,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-11 23:29:50.427039,-82.56677890778636,38.73047181097517,33.60658667199311,0.016962160797362874,14.0,38.78,1.4276677814245327,38.42,6.6337,8.0284,10.1208,0.7783,7.8805,8.0619,7.766473193221113,7
1673,npp,2982,2137,9.03128719329834,-17.7600517272949,31.1033973693848,3670144,2982,1700,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-12 23:10:58.320526,-80.40997938919041,5.947070234365144,5.258912363288604,0.00485617376048628,11.0,5.97,1.0,5.45,5.1997,6.2482,8.6954,1.0,9.0313,9.0313,8.946720922819756,7
1718,npp,2267,1485,4.35696935653687,-17.7596645355225,31.1051788330078,3670176,2267,1113,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-13 22:52:07.993016,99.43270925407666,29.844542441964556,26.11839069017734,0.00018325161412345554,8.0,-29.83,1.184412938166907,-30.21,6.2226,7.551,9.288,0.8275,3.5514,3.6052,3.6052,7
1808,npp,2852,3674,14.3190813064575,-17.7614917755127,31.1055355072021,3670176,2854,2974,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-15 23:54:57.279321,-84.22916400837258,63.243201771516,52.17693002683384,2.6605386550165812e-08,18.0,63.28,2.7445598364131496,63.11,8.6698,10.4371,12.1521,0.5987,7.6626,8.5722,8.5722,7
1853,npp,2098,3014,13.9366769790649,-17.7615203857422,31.1051445007324,3670176,2099,2426,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-16 23:36:03.396318,-82.89030556984447,46.58578282505859,39.985102850110344,1.1988947794238152e-15,15.0,46.63,1.646109783506203,46.38,7.2318,8.4247,9.654,0.7416,9.5966,10.3361,10.3361,7
108298,npp,1359,2352,8.59594440460205,-17.7555599212646,31.1036071777344,3670176,1359,1899,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-17 23:17:09.515482,-79.3636350634926,18.10224599212179,15.953734617436147,2.0842992410098731e-22,12.0,18.13,1.0442604737599883,17.8,6.0574,7.1679,8.597,0.8717,7.6157,7.493,7.493,7
108472,npp,638,1699,8.40741157531738,-17.7547416687012,31.103328704834,3670176,638,1287,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-18 22:58:19.191425,98.89648939990022,19.070309881446242,16.799405128863544,5.18963934484165e-28,9.0,-19.08,1.0442604737599883,-19.41,5.57,6.7535,8.8368,0.9252,7.832,7.7783,7.7783,7
1952,npp,2990,1050,13.0071592330933,-17.7557277679443,31.1065502166748,3670176,2989,771,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-19 22:39:30.645972,100.88101528918403,46.87998332074579,40.21653712502095,2.44394537628635e-32,6.0,-46.86,1.646109783506203,-47.09,8.4424,9.6907,11.0302,0.6448,8.2629,8.3865,8.3865,7
1997,npp,2305,416,13.4535207748413,-17.7576770782471,31.1008529663086,3670176,2309,238,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-20 22:20:45.655587,103.10648658517577,63.11328299197097,52.08717280813958,2.207468358292329e-37,3.0,-63.04,2.7445598364131496,-63.2,10.0401,12.1007,13.7794,0.5163,6.7411,6.9467,6.9467,7
108832,npp,1224,3890,11.5983800888062,-17.7585639953613,31.1052665710449,3670176,1224,3110,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-21 00:01:10.259752,-84.55713189611937,67.1533798120118,54.60893640994492,5.483963266974397e-35,19.0,67.18,3.1865100272627664,67.05,9.2001,11.2464,13.1841,0.5556,6.3586,6.4437,6.4437,7
109000,npp,464,3233,10.7062015533447,-17.7579212188721,31.1038074493408,3670176,468,2574,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-21 23:42:14.595842,-82.58839976912026,53.06108859449405,44.995739622563065,1.8982543910367875e-33,16.0,53.11,1.9513309067639726,52.92,7.5651,9.397,11.3842,0.6649,6.9191,7.1187,7.1187,7
2087,npp,2793,2569,10.936110496521,-17.7606754302979,31.1034488677979,3670176,2793,2077,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-22 23:23:22.486533,-81.3358159709717,29.08601792861711,25.46919213819842,2.662794682000603e-33,13.0,29.13,1.184412938166907,28.85,6.115,7.2853,9.2544,0.8576,9.3306,9.3793,9.3793,7
2132,npp,2066,1914,9.02227878570557,-17.7597808837891,31.1056594848633,3670176,2066,1486,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-23 23:04:32.132499,102.172464100268,6.963144801698989,6.156203629557342,8.695614467219358e-32,10.0,-6.96,1.0,-7.31,5.4592,6.546,7.7235,0.9545,8.7245,8.6119,8.6119,7
109524,npp,1355,1265,15.1285858154297,-17.7559185028076,31.1056900024414,3670176,1355,944,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-24 22:45:41.813163,100.38295389575866,39.24171282738445,34.02635381715207,1.4091442444311414e-28,7.0,-39.23,1.4276677814245327,-39.45,6.8243,8.4867,11.0004,0.7362,10.9005,11.1382,11.1382,7
109695,npp,647,623,13.4929523468018,-17.7571830749512,31.1025333404541,3670176,648,407,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-25 22:26:55.021688,102.58749743659577,58.64737898132799,49.059855710944866,1.1618984087644198e-23,4.0,-58.6,2.253202848596432,-58.74,9.3708,11.3034,13.493,0.5528,7.2199,7.4585,7.4585,7
109883,npp,1902,3449,15.8135061264038,-17.7570419311523,31.1038646697998,3670176,1900,2795,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-26 23:48:27.519599,-83.21894288344771,58.496984586181796,48.9563422556612,1.0573134739618675e-25,17.0,58.54,2.253202848596432,58.45,8.6398,9.8345,11.6979,0.6353,8.9017,10.0468,10.0468,7
110058,npp,1153,2787,12.2700004577637,-17.7572498321533,31.1023406982422,3670176,1154,2242,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-27 23:29:35.416680,-82.5407524335678,38.49105458484458,33.405083260938895,8.579419211460601e-20,14.0,38.54,1.357151599901897,38.42,6.6337,8.0284,10.1208,0.7783,9.3736,9.5493,9.5493,7
110229,npp,420,2131,8.86539745330811,-17.761100769043,31.1014080047607,3670176,420,1694,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-28 23:10:43.313500,-81.90668111198411,5.60424973692487,4.955617113939088,2.2240115006831316e-12,11.0,5.63,1.0,5.45,5.1997,6.2482,8.6954,1.0,8.8654,8.8654,8.8654,7
2375,npp,2775,1480,9.70395278930664,-17.7588233947754,31.1076030731201,3670176,2775,1109,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-29 22:51:52.989663,99.85803250242473,30.077492481254854,26.31543849272856,0.00024680272563709876,8.0,-30.07,1.184412938166907,-30.21,6.2226,7.551,9.288,0.8275,8.0659,8.0296,8.0296,7
110749,npp,1395,205,13.3755378723145,-17.7553577423096,31.1015777587891,3670144,1398,102,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-31 22:14:19.462069,103.63608919693267,67.02831193166091,54.525658099430885,0.03704764745310755,2.0,-66.93,3.1865100272627664,-67.0,11.2785,13.4525,15.8755,0.4645,6.224,6.2124,5.567147999591943,7
110760,npp,283,3666,9.45562267303467,-17.7590637207031,31.1038455963135,3670144,282,2969,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-05-31 23:54:40.508213,-83.88646757297671,63.090715194165135,52.07317564644625,0.008989561802776068,18.0,63.13,2.7445598364131496,63.11,8.6698,10.4371,12.1521,0.5987,5.8906,5.6606,5.504030470359149,7
112262,npp,1844,2346,13.0658826828003,-17.7561531066895,31.1025428771973,3670144,1844,1894,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-02 23:16:54.531097,-81.14736984751896,17.770762835814356,15.662642858401952,0.1053763433809673,12.0,17.8,1.0442604737599883,17.8,6.0574,7.1679,8.597,0.8717,11.8962,11.3894,9.554079783019473,7
112431,npp,1122,1694,13.235671043396,-17.7594051361084,31.1060066223145,3670144,1122,1282,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-03 22:58:04.210800,100.92140966102698,19.34858973293329,17.0412345109571,0.21649085992217187,9.0,-19.36,1.0442604737599883,-19.41,5.57,6.7535,8.8368,0.9252,12.4556,12.2453,8.474718868994216,7
112598,npp,416,1043,13.0330610275269,-17.7583885192871,31.1009349822998,3670144,419,767,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-04 22:39:13.895599,100.65083580050832,47.11343632710211,40.39815823056094,0.24095374067869163,6.0,-47.09,1.646109783506203,-47.09,8.4424,9.6907,11.0302,0.6448,8.2786,8.4032,4.206553414666317,7
2636,npp,2801,411,13.6264190673828,-17.7600059509277,31.1064262390137,3670144,2805,234,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-05 22:20:28.918767,103.0262615501205,63.218923226981346,52.151711025677095,0.1459642218107183,3.0,-63.14,2.7445598364131496,-63.2,10.0401,12.1007,13.7794,0.5163,6.8041,7.036,4.4937682366853995,7
112944,npp,957,3225,12.1981325149536,-17.7563591003418,31.10231590271,3670144,956,2564,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-06 23:41:57.871326,-82.58372503406216,52.845836750618034,44.83000548586894,0.10436994209804827,16.0,52.9,1.9513309067639726,52.92,7.5651,9.397,11.3842,0.6649,7.6837,8.1107,6.292908087396658,7
113115,npp,212,2562,11.6621685028076,-17.7577590942383,31.104341506958,3670144,213,2072,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-07 23:23:05.775665,-81.31673305996497,28.746325245040303,25.17638996081018,0.06750563260551913,13.0,28.8,1.184412938166907,28.85,6.115,7.2853,9.2544,0.8576,9.9436,10.002,8.826266924569083,7
2762,npp,2555,1906,12.3043785095215,-17.7567615509033,31.1040935516357,3670144,2555,1479,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-08 23:04:13.682627,95.93193022716626,7.444102189332144,6.5805649327148865,0.037982309322659336,10.0,-7.42,1.0,-7.31,5.4592,6.546,7.7235,0.9545,12.0066,11.7447,11.083169167264012,7
113456,npp,1827,1258,11.4260387420654,-17.7555694580078,31.1038093566895,3670144,1828,938,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-09 22:45:25.150695,101.35874258799102,39.49477399054837,34.233626915352396,0.016706615145894374,7.0,-39.49,1.4276677814245327,-39.45,6.8243,8.4867,11.0004,0.7362,8.3071,8.4123,8.121323984408715,7
113623,npp,1133,616,16.8577995300293,-17.7605037689209,31.1045970916748,3670144,1131,400,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-10 22:26:36.613844,102.13856554354,58.814769476498114,49.174656691184396,0.0037810344716748545,4.0,-58.76,2.253202848596432,-58.74,9.3708,11.3034,13.493,0.5528,8.7133,9.3185,9.252646424289207,7
2888,npp,2386,3442,11.6627702713013,-17.7567081451416,31.1070709228516,3670144,2389,2788,196611,3866755,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-11 23:48:10.899407,-83.62742257782935,58.33651044333497,48.84116644695449,0.00501986292762184,17.0,58.38,2.253202848596432,58.45,8.6398,9.8345,11.6979,0.6353,7.0596,7.4097,7.322269978973104,7
113974,npp,1635,2779,8.891357421875,-17.7603206634521,31.1028251647949,3670176,1636,2235,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-12 23:29:17.022135,-82.66157688249623,38.1854133282906,33.15027815523761,0.00036963569850602016,14.0,38.22,1.357151599901897,38.42,6.6337,8.0284,10.1208,0.7783,6.8841,6.9198,6.9198,7
114145,npp,900,2123,6.20603847503662,-17.7609119415283,31.1013221740723,3670176,900,1686,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-13 23:10:24.927124,-77.89713750984109,5.128052875379109,4.534640856412848,5.962632584045945e-10,11.0,5.16,1.0,5.45,5.1997,6.2482,8.6954,1.0,6.206,6.206,6.206,7
114278,npp,182,1472,10.3499565124512,-17.7616729736328,31.1039638519287,3670176,182,1104,196611,3866787,189,zwe_harare_39_4,-17.75833333,31.10416667,39,4,zwe_harare,2012-06-14 22:51:34.613483,100.35147068107113,30.439508045549864,26.623416663592547,3.7055747411788476e-17,8.0,-30.44,1.184412938166907,-30.21,6.2226,7.551,9.288,0.8275,8.6113,8.5642,8.5642,7
