lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.543,0.603,0.744
2,0.321,0.465,0.558
3,0.2,0.352,0.411
4,0.178,0.261,0.306
5,0.183,0.189,0.211
6,0.162,0.133,0.116
7,0.125,0.091,0.034
8,0.124,0.06,-0.014
9,0.098,0.038,-0.059
10,0.073,0.024,-0.095
11,0.059,0.017,-0.117
12,0.046,0.014,-0.134
13,0.05,0.014,-0.14
14,0.035,0.017,-0.151
15,0.022,0.022,-0.16
16,0.014,0.027,-0.171
17,0.022,0.032,-0.165
18,0.019,0.037,-0.164
19,0.014,0.041,-0.158
20,0.01,0.044,-0.145
21,0.016,0.046,-0.117
22,0.019,0.047,-0.076
23,-0.004,0.047,-0.034
24,-0.0,0.045,0.023
25,0.026,0.043,0.108
26,0.075,0.031,0.223
27,0.093,0.026,0.335
28,0.009,0.026,0.386
29,-0.042,0.029,0.409
30,-0.022,0.031,0.416
31,0.036,0.03,0.396
32,0.085,0.031,0.335
33,0.065,0.033,0.222
34,0.039,0.033,0.12
35,0.038,0.031,0.047
36,0.032,0.027,-0.02
37,0.033,0.024,-0.071
38,0.002,0.022,-0.127
39,0.013,0.02,-0.15
40,0.016,0.017,-0.164
41,0.004,0.015,-0.18
42,-0.012,0.014,-0.193
43,0.008,0.012,-0.19
44,0.024,0.011,-0.182
45,0.041,0.01,-0.173
46,0.024,0.01,-0.18
47,-0.001,0.011,-0.189
48,-0.008,0.011,-0.185
49,-0.002,0.011,-0.167
50,-0.015,0.012,-0.154
51,0.002,0.013,-0.118
52,-0.007,0.012,-0.085
53,0.027,0.01,-0.011
54,0.039,0.009,0.069
55,-0.004,0.012,0.133
56,-0.015,0.015,0.207
57,0.005,0.016,0.3
58,0.064,0.015,0.398
59,0.097,0.013,0.44
60,0.025,0.012,0.381
61,-0.024,0.009,0.295
62,-0.019,0.003,0.222
63,-0.005,-0.003,0.147
64,0.019,-0.006,0.074
65,-0.015,-0.007,-0.016
66,-0.02,-0.008,-0.076
67,-0.01,-0.012,-0.113
68,-0.028,-0.016,-0.154
69,-0.03,-0.019,-0.179
70,-0.039,-0.023,-0.201
71,-0.025,-0.027,-0.207
72,-0.008,-0.031,-0.208
73,-0.02,-0.034,-0.215
74,-0.045,-0.037,-0.227
75,-0.059,-0.039,-0.234
76,-0.05,-0.04,-0.225
77,-0.046,-0.041,-0.214
78,-0.042,-0.04,-0.2
79,-0.048,-0.039,-0.186
80,-0.035,-0.039,-0.151
81,-0.035,-0.037,-0.111
82,-0.03,-0.033,-0.06
83,-0.028,-0.03,-0.002
84,-0.009,-0.028,0.081
85,0.015,-0.03,0.183
86,-0.008,-0.03,0.266
87,-0.077,-0.029,0.303
88,-0.107,-0.029,0.326
89,-0.064,-0.029,0.342
90,0.003,-0.031,0.333
91,0.028,-0.033,0.269
92,-0.017,-0.034,0.161
93,-0.047,-0.037,0.071
94,-0.048,-0.042,0.004
95,-0.029,-0.047,-0.047
96,-0.04,-0.05,-0.107
97,-0.039,-0.052,-0.148
98,-0.037,-0.053,-0.172
99,-0.049,-0.055,-0.196
100,-0.059,-0.057,-0.21
101,-0.073,-0.057,-0.223
102,-0.075,-0.058,-0.231
103,-0.074,-0.057,-0.229
104,-0.071,-0.057,-0.229
105,-0.077,-0.055,-0.229
106,-0.077,-0.052,-0.223
107,-0.067,-0.05,-0.21
108,-0.054,-0.048,-0.19
109,-0.038,-0.045,-0.162
110,-0.042,-0.044,-0.135
111,-0.047,-0.043,-0.098
112,-0.027,-0.041,-0.032
113,-0.023,-0.037,0.041
114,-0.009,-0.029,0.126
115,-0.018,-0.023,0.199
116,0.016,-0.019,0.289
117,0.043,-0.018,0.363
118,0.022,-0.015,0.381
119,-0.043,-0.012,0.333
120,-0.078,-0.011,0.263
121,-0.065,-0.012,0.201
122,-0.015,-0.012,0.14
123,0.0,-0.011,0.063
124,0.002,-0.011,-0.003
125,-0.015,-0.012,-0.061
126,-0.013,-0.014,-0.104
127,-0.017,-0.015,-0.137
128,-0.02,-0.017,-0.161
129,-0.024,-0.018,-0.178
130,0.001,-0.019,-0.173
131,0.014,-0.02,-0.174
132,-0.001,-0.019,-0.182
133,-0.022,-0.018,-0.197
134,-0.025,-0.017,-0.198
135,-0.033,-0.015,-0.198
136,-0.037,-0.012,-0.193
137,-0.031,-0.008,-0.183
138,-0.026,-0.004,-0.164
139,0.012,-0.001,-0.121
140,-0.002,0.002,-0.093
141,0.007,0.004,-0.043
142,0.006,0.006,0.012
143,0.018,0.006,0.092
144,0.04,0.006,0.195
145,0.014,0.007,0.274
146,-0.022,0.01,0.326
147,-0.017,0.013,0.366
148,0.015,0.014,0.384
149,0.051,0.015,0.363
150,0.049,0.016,0.292
151,0.023,0.017,0.198
152,0.013,0.016,0.12
153,0.014,0.013,0.053
154,0.016,0.01,-0.014
155,0.003,0.008,-0.078
156,0.004,0.007,-0.119
157,-0.007,0.003,-0.149
158,-0.012,-0.001,-0.169
159,-0.012,-0.004,-0.179
160,-0.013,-0.006,-0.188
161,-0.007,-0.007,-0.19
162,0.01,-0.007,-0.185
163,0.013,-0.006,-0.182
164,0.001,-0.004,-0.183
165,-0.009,-0.002,-0.18
166,-0.027,0.001,-0.181
167,-0.017,0.003,-0.166
168,0.005,0.006,-0.137
169,-0.004,0.008,-0.116
170,-0.007,0.009,-0.077
171,0.001,0.01,-0.019
172,0.004,0.012,0.054
173,-0.0,0.016,0.128
174,0.012,0.019,0.217
175,0.061,0.02,0.317
176,0.095,0.02,0.396
177,0.05,0.022,0.406
178,0.012,0.022,0.374
179,-0.003,0.021,0.33
180,0.023,0.019,0.275
181,0.061,0.018,0.203
182,0.024,0.018,0.098
183,0.004,0.018,0.016
184,-0.006,0.017,-0.042
185,-0.007,0.013,-0.088
186,-0.008,0.009,-0.126
187,-0.017,0.006,-0.155
188,-0.012,0.002,-0.168
189,-0.008,-0.002,-0.174
190,-0.006,-0.006,-0.181
191,0.01,-0.008,-0.178
192,0.01,-0.008,-0.181
193,0.008,-0.008,-0.179
194,0.007,-0.008,-0.177
195,0.005,-0.007,-0.172
196,-0.015,-0.005,-0.173
197,-0.021,-0.003,-0.162
198,-0.01,0.0,-0.135
199,0.002,0.004,-0.096
200,-0.008,0.009,-0.057
201,-0.004,0.012,-0.005
202,0.021,0.012,0.075
203,0.023,0.013,0.163
204,-0.02,0.014,0.237
205,-0.03,0.015,0.302
206,-0.012,0.014,0.355
207,0.042,0.01,0.392
208,0.086,0.008,0.383
209,0.067,0.006,0.317
210,0.03,0.004,0.218
211,0.003,0.001,0.123
212,-0.0,-0.004,0.045
213,-0.004,-0.007,-0.025
214,-0.021,-0.009,-0.088
215,-0.034,-0.01,-0.136
216,-0.026,-0.013,-0.158
217,-0.029,-0.016,-0.177
218,-0.033,-0.02,-0.19
219,-0.037,-0.022,-0.198
220,-0.03,-0.025,-0.201
221,-0.037,-0.028,-0.207
222,-0.046,-0.029,-0.211
223,-0.043,-0.03,-0.205
224,-0.043,-0.031,-0.201
225,-0.035,-0.031,-0.187
226,-0.011,-0.03,-0.168
227,-0.006,-0.028,-0.151
228,-0.013,-0.026,-0.129
229,-0.003,-0.024,-0.086
230,-0.009,-0.021,-0.036
231,-0.021,-0.017,0.023
232,-0.028,-0.011,0.089
233,-0.02,-0.008,0.17
234,-0.001,-0.007,0.256
235,0.021,-0.007,0.331
236,-0.007,-0.007,0.352
237,-0.041,-0.007,0.332
238,-0.041,-0.009,0.298
239,-0.001,-0.012,0.253
240,0.017,-0.015,0.176
241,-0.009,-0.016,0.079
242,-0.027,-0.019,-0.001
243,-0.027,-0.024,-0.055
244,-0.013,-0.03,-0.091
245,-0.017,-0.036,-0.131
246,-0.032,-0.04,-0.166
247,-0.031,-0.043,-0.182
248,-0.045,-0.047,-0.198
249,-0.069,-0.05,-0.217
250,-0.068,-0.052,-0.221
251,-0.064,-0.053,-0.22
252,-0.053,-0.055,-0.21
253,-0.046,-0.056,-0.203
254,-0.059,-0.056,-0.201
255,-0.071,-0.056,-0.2
256,-0.073,-0.055,-0.189
257,-0.064,-0.053,-0.162
258,-0.05,-0.05,-0.123
259,-0.064,-0.045,-0.086
260,-0.051,-0.041,-0.031
261,-0.025,-0.038,0.046
262,-0.022,-0.035,0.131
263,-0.037,-0.031,0.209
264,-0.05,-0.025,0.267
265,-0.025,-0.021,0.329
266,0.032,-0.018,0.377
267,0.046,-0.014,0.354
268,-0.002,-0.009,0.272
269,-0.032,-0.006,0.181
270,-0.037,-0.007,0.102
271,0.0,-0.008,0.045
272,0.009,-0.009,-0.018
273,-0.007,-0.009,-0.082
274,-0.008,-0.009,-0.122
275,-0.004,-0.009,-0.151
276,-0.009,-0.011,-0.176
277,-0.026,-0.013,-0.198
278,-0.025,-0.016,-0.208
279,-0.022,-0.019,-0.212
280,-0.019,-0.022,-0.216
281,-0.04,-0.025,-0.226
282,-0.042,-0.026,-0.222
283,-0.037,-0.028,-0.213
284,-0.015,-0.031,-0.191
285,-0.015,-0.032,-0.179
286,-0.024,-0.033,-0.167
287,-0.029,-0.034,-0.143
288,-0.053,-0.035,-0.115
289,-0.045,-0.035,-0.058
290,-0.046,-0.033,0.008
291,-0.045,-0.03,0.075
292,-0.004,-0.029,0.168
293,0.024,-0.029,0.263
294,0.007,-0.027,0.329
295,-0.043,-0.024,0.343
296,-0.078,-0.021,0.319
297,-0.068,-0.02,0.284
298,-0.019,-0.019,0.231
299,0.008,-0.015,0.155
300,0.0,-0.011,0.07
301,-0.009,-0.01,0.0
302,-0.013,-0.012,-0.054
303,-0.019,-0.015,-0.102
304,-0.01,-0.016,-0.133
305,-0.023,-0.016,-0.165
306,0.0,-0.015,-0.168
307,0.021,-0.014,-0.166
308,-0.002,-0.012,-0.183
309,-0.003,-0.01,-0.188
310,-0.013,-0.01,-0.19
311,-0.009,-0.011,-0.186
312,-0.001,-0.01,-0.181
313,-0.016,-0.01,-0.181
314,-0.036,-0.008,-0.182
315,-0.029,-0.007,-0.164
316,-0.025,-0.006,-0.138
317,-0.016,-0.003,-0.1
318,-0.022,-0.001,-0.063
319,-0.006,-0.002,-0.001
320,0.01,-0.003,0.079
321,-0.006,-0.004,0.154
322,-0.027,-0.002,0.226
323,-0.017,0.001,0.299
324,0.037,0.003,0.376
325,0.113,0.005,0.435
326,0.077,0.008,0.39
327,0.005,0.011,0.293
328,-0.052,0.012,0.19
329,-0.033,0.011,0.119
330,-0.003,0.011,0.051
331,0.005,0.013,-0.018
332,0.01,0.015,-0.07
333,0.015,0.016,-0.105
334,0.035,0.015,-0.124
335,-0.003,0.012,-0.16
336,-0.005,0.009,-0.172
337,0.01,0.006,-0.172
338,0.015,0.002,-0.175
339,0.013,0.0,-0.179
340,0.002,-0.0,-0.187
341,-0.006,0.0,-0.188
342,0.018,0.001,-0.171
343,0.025,0.001,-0.161
344,0.03,0.003,-0.151
345,0.013,0.005,-0.145
346,-0.021,0.007,-0.136
347,-0.023,0.009,-0.097
348,-0.032,0.012,-0.049
349,-0.005,0.016,0.023
350,-0.003,0.019,0.09
351,0.037,0.019,0.191
352,0.072,0.019,0.297
353,0.038,0.021,0.357
354,-0.022,0.025,0.369
355,-0.029,0.028,0.361
356,0.024,0.029,0.339
357,0.08,0.031,0.288
358,0.096,0.034,0.204
359,0.082,0.037,0.11
360,0.056,0.038,0.028
361,0.037,0.037,-0.036
362,0.017,0.038,-0.09
363,0.01,0.038,-0.129
364,0.023,0.039,-0.146
365,0.027,0.039,-0.156
366,0.043,0.039,-0.158
367,0.036,0.04,-0.167
368,0.03,0.04,-0.172
369,0.039,0.041,-0.167
370,0.063,0.041,-0.152
371,0.063,0.042,-0.146
372,0.047,0.043,-0.143
373,0.022,0.045,-0.146
374,0.026,0.047,-0.131
375,0.027,0.049,-0.108
376,0.028,0.051,-0.077
377,0.047,0.054,-0.029
378,0.074,0.057,0.043
379,0.093,0.06,0.13
380,0.07,0.062,0.208
381,0.03,0.064,0.273
382,0.038,0.066,0.355
383,0.08,0.067,0.434
384,0.134,0.068,0.48
385,0.104,0.069,0.435
386,0.051,0.069,0.344
387,0.043,0.068,0.268
388,0.071,0.067,0.2
389,0.077,0.065,0.118
390,0.065,0.062,0.043
391,0.036,0.059,-0.023
392,0.022,0.055,-0.066
393,0.034,0.05,-0.089
394,0.036,0.045,-0.112
395,0.045,0.04,-0.125
396,0.052,0.034,-0.132
397,0.052,0.029,-0.137
398,0.047,0.023,-0.14
399,0.009,0.018,-0.161
400,-0.005,0.013,-0.169
