lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.754,0.801,0.713
2,0.656,0.722,0.566
3,0.597,0.653,0.436
4,0.566,0.593,0.346
5,0.554,0.541,0.278
6,0.506,0.497,0.196
7,0.467,0.459,0.148
8,0.44,0.427,0.111
9,0.424,0.401,0.094
10,0.404,0.378,0.083
11,0.375,0.359,0.058
12,0.36,0.344,0.041
13,0.344,0.331,0.019
14,0.333,0.32,0.022
15,0.32,0.311,0.025
16,0.305,0.304,0.02
17,0.289,0.298,0.006
18,0.28,0.293,0.002
19,0.269,0.288,0.011
20,0.268,0.284,0.026
21,0.265,0.28,0.035
22,0.265,0.276,0.066
23,0.248,0.273,0.074
24,0.251,0.269,0.134
25,0.268,0.265,0.192
26,0.27,0.255,0.283
27,0.255,0.25,0.349
28,0.249,0.247,0.392
29,0.245,0.244,0.4
30,0.251,0.241,0.412
31,0.259,0.237,0.393
32,0.253,0.234,0.342
33,0.227,0.229,0.232
34,0.219,0.225,0.149
35,0.208,0.221,0.094
36,0.224,0.216,0.069
37,0.223,0.212,0.035
38,0.206,0.207,0.002
39,0.195,0.201,-0.007
40,0.185,0.196,-0.016
41,0.179,0.19,-0.021
42,0.175,0.185,-0.019
43,0.167,0.18,-0.036
44,0.165,0.175,-0.031
45,0.165,0.171,-0.043
46,0.166,0.168,-0.028
47,0.168,0.164,-0.011
48,0.17,0.159,-0.019
49,0.167,0.156,-0.012
50,0.163,0.153,-0.01
51,0.153,0.15,0.002
52,0.147,0.146,0.028
53,0.137,0.143,0.066
54,0.138,0.14,0.134
55,0.133,0.137,0.185
56,0.134,0.133,0.261
57,0.144,0.129,0.343
58,0.119,0.125,0.403
59,0.117,0.12,0.421
60,0.118,0.116,0.391
61,0.112,0.113,0.322
62,0.122,0.108,0.257
63,0.101,0.102,0.192
64,0.094,0.096,0.14
65,0.084,0.09,0.073
66,0.08,0.085,0.037
67,0.078,0.08,0.016
68,0.069,0.075,0.008
69,0.071,0.071,-0.014
70,0.074,0.067,-0.027
71,0.07,0.064,-0.036
72,0.062,0.06,-0.029
73,0.055,0.057,-0.039
74,0.052,0.053,-0.033
75,0.045,0.049,-0.033
76,0.039,0.046,-0.021
77,0.043,0.042,-0.016
78,0.039,0.039,-0.016
79,0.037,0.037,-0.007
80,0.031,0.035,-0.005
81,0.028,0.032,0.022
82,0.034,0.03,0.047
83,0.023,0.028,0.082
84,0.029,0.027,0.145
85,0.025,0.025,0.217
86,0.042,0.024,0.299
87,0.038,0.023,0.341
88,0.022,0.021,0.371
89,0.024,0.019,0.384
90,0.008,0.018,0.352
91,0.009,0.017,0.303
92,0.002,0.016,0.229
93,0.01,0.015,0.151
94,0.014,0.015,0.109
95,0.012,0.014,0.061
96,0.019,0.013,0.044
97,0.017,0.012,0.011
98,0.018,0.012,-0.002
99,0.011,0.012,-0.009
100,0.013,0.012,-0.028
101,0.012,0.013,-0.028
102,0.014,0.014,-0.028
103,0.014,0.014,-0.03
104,0.013,0.014,-0.026
105,0.01,0.014,-0.041
106,0.009,0.014,-0.048
107,0.007,0.014,-0.06
108,0.014,0.014,-0.051
109,0.014,0.014,-0.043
110,0.013,0.013,-0.033
111,0.021,0.013,-0.0
112,0.01,0.011,0.037
113,0.018,0.01,0.105
114,0.017,0.009,0.172
115,0.013,0.007,0.239
116,0.013,0.006,0.312
117,0.008,0.005,0.354
118,0.008,0.005,0.375
119,0.009,0.005,0.349
120,-0.0,0.004,0.293
121,-0.002,0.003,0.229
122,-0.012,0.003,0.157
123,-0.011,0.002,0.099
124,-0.012,0.002,0.044
125,-0.009,0.002,0.004
126,0.008,0.003,-0.009
127,0.008,0.003,-0.031
128,0.008,0.004,-0.034
129,0.004,0.005,-0.049
130,0.011,0.005,-0.058
131,0.011,0.007,-0.065
132,0.011,0.008,-0.072
133,0.01,0.009,-0.072
134,0.011,0.01,-0.075
135,0.01,0.01,-0.058
136,0.01,0.011,-0.052
137,0.01,0.01,-0.053
138,0.015,0.01,-0.042
139,0.013,0.009,-0.03
140,0.001,0.008,-0.005
141,0.006,0.007,0.027
142,0.004,0.005,0.078
143,0.018,0.003,0.152
144,0.012,0.0,0.219
145,-0.006,-0.003,0.273
146,-0.012,-0.006,0.311
147,-0.003,-0.008,0.344
148,-0.011,-0.01,0.351
149,-0.01,-0.011,0.33
150,-0.02,-0.012,0.275
151,-0.019,-0.013,0.201
152,-0.016,-0.014,0.142
153,-0.019,-0.014,0.085
154,-0.024,-0.015,0.033
155,-0.026,-0.014,-0.006
156,-0.016,-0.015,-0.036
157,-0.022,-0.015,-0.058
158,-0.018,-0.015,-0.056
159,-0.015,-0.015,-0.065
160,-0.01,-0.016,-0.072
161,-0.014,-0.016,-0.08
162,-0.014,-0.017,-0.082
163,-0.016,-0.018,-0.077
164,-0.015,-0.02,-0.082
165,-0.015,-0.022,-0.084
166,-0.017,-0.025,-0.081
167,-0.011,-0.028,-0.059
168,-0.016,-0.031,-0.045
169,-0.032,-0.036,-0.041
170,-0.042,-0.04,-0.018
171,-0.048,-0.045,0.01
172,-0.06,-0.049,0.058
173,-0.055,-0.054,0.133
174,-0.06,-0.059,0.201
175,-0.06,-0.063,0.269
176,-0.072,-0.067,0.311
177,-0.084,-0.071,0.325
178,-0.075,-0.075,0.314
179,-0.09,-0.078,0.275
180,-0.079,-0.081,0.228
181,-0.09,-0.083,0.156
182,-0.093,-0.085,0.091
183,-0.083,-0.086,0.041
184,-0.088,-0.086,0.008
185,-0.088,-0.086,-0.014
186,-0.088,-0.085,-0.046
187,-0.081,-0.084,-0.058
188,-0.071,-0.082,-0.066
189,-0.07,-0.079,-0.068
190,-0.07,-0.077,-0.063
191,-0.07,-0.074,-0.067
192,-0.07,-0.071,-0.066
193,-0.07,-0.068,-0.061
194,-0.07,-0.066,-0.058
195,-0.065,-0.063,-0.058
196,-0.065,-0.061,-0.061
197,-0.065,-0.059,-0.048
198,-0.064,-0.057,-0.038
199,-0.057,-0.055,-0.017
200,-0.051,-0.054,0.009
201,-0.046,-0.053,0.051
202,-0.04,-0.051,0.106
203,-0.045,-0.05,0.162
204,-0.045,-0.049,0.226
205,-0.049,-0.048,0.282
206,-0.045,-0.047,0.33
207,-0.05,-0.046,0.345
208,-0.051,-0.045,0.329
209,-0.043,-0.044,0.288
210,-0.048,-0.044,0.219
211,-0.049,-0.044,0.152
212,-0.052,-0.043,0.085
213,-0.049,-0.043,0.038
214,-0.05,-0.045,-0.005
215,-0.055,-0.047,-0.032
216,-0.049,-0.049,-0.04
217,-0.05,-0.053,-0.036
218,-0.05,-0.056,-0.049
219,-0.042,-0.059,-0.05
220,-0.049,-0.063,-0.061
221,-0.057,-0.067,-0.066
222,-0.064,-0.071,-0.072
223,-0.069,-0.075,-0.078
224,-0.074,-0.078,-0.073
225,-0.082,-0.081,-0.083
226,-0.085,-0.085,-0.079
227,-0.085,-0.087,-0.065
228,-0.094,-0.09,-0.052
229,-0.099,-0.092,-0.011
230,-0.108,-0.094,0.017
231,-0.104,-0.095,0.071
232,-0.108,-0.095,0.124
233,-0.098,-0.094,0.202
234,-0.107,-0.092,0.259
235,-0.104,-0.09,0.303
236,-0.088,-0.086,0.328
237,-0.078,-0.082,0.319
238,-0.066,-0.078,0.291
239,-0.064,-0.072,0.245
240,-0.061,-0.066,0.181
241,-0.063,-0.059,0.111
242,-0.056,-0.053,0.045
243,-0.043,-0.047,0.02
244,-0.038,-0.041,0.004
245,-0.03,-0.036,-0.012
246,-0.028,-0.031,-0.029
247,-0.022,-0.027,-0.033
248,-0.017,-0.023,-0.037
249,-0.012,-0.018,-0.047
250,-0.007,-0.014,-0.066
251,-0.003,-0.01,-0.085
252,-0.001,-0.007,-0.074
253,-0.003,-0.004,-0.066
254,-0.002,-0.002,-0.066
255,0.0,0.001,-0.055
256,-0.0,0.003,-0.054
257,0.002,0.006,-0.047
258,0.0,0.009,-0.031
259,-0.001,0.012,-0.01
260,0.011,0.016,0.025
261,0.01,0.02,0.073
262,0.009,0.025,0.132
263,0.019,0.029,0.197
264,0.035,0.033,0.259
265,0.054,0.038,0.316
266,0.047,0.042,0.337
267,0.05,0.047,0.325
268,0.059,0.052,0.274
269,0.075,0.058,0.211
270,0.066,0.063,0.135
271,0.065,0.067,0.082
272,0.052,0.072,0.028
273,0.071,0.077,-0.009
274,0.078,0.08,-0.029
275,0.088,0.084,-0.043
276,0.098,0.087,-0.04
277,0.096,0.09,-0.053
278,0.092,0.092,-0.067
279,0.094,0.093,-0.059
280,0.09,0.093,-0.055
281,0.089,0.093,-0.057
282,0.088,0.092,-0.054
283,0.086,0.09,-0.051
284,0.087,0.088,-0.04
285,0.087,0.085,-0.036
286,0.087,0.082,-0.039
287,0.086,0.079,-0.025
288,0.078,0.076,-0.003
289,0.079,0.072,0.027
290,0.074,0.069,0.069
291,0.065,0.064,0.123
292,0.059,0.06,0.192
293,0.061,0.057,0.265
294,0.06,0.054,0.313
295,0.051,0.051,0.339
296,0.048,0.049,0.328
297,0.052,0.048,0.299
298,0.043,0.049,0.258
299,0.034,0.05,0.187
300,0.035,0.052,0.103
301,0.044,0.054,0.047
302,0.052,0.057,0.019
303,0.055,0.06,-0.002
304,0.059,0.064,-0.02
305,0.064,0.069,-0.028
306,0.073,0.074,-0.044
307,0.078,0.079,-0.057
308,0.083,0.085,-0.049
309,0.095,0.09,-0.05
310,0.108,0.096,-0.06
311,0.115,0.102,-0.061
312,0.114,0.107,-0.052
313,0.123,0.112,-0.044
314,0.128,0.117,-0.036
315,0.136,0.121,-0.011
316,0.13,0.125,-0.002
317,0.123,0.128,0.003
318,0.123,0.131,0.02
319,0.125,0.134,0.052
320,0.132,0.136,0.102
321,0.131,0.138,0.165
322,0.137,0.14,0.234
323,0.142,0.141,0.303
324,0.133,0.141,0.356
325,0.139,0.142,0.39
326,0.142,0.143,0.361
327,0.145,0.144,0.3
328,0.141,0.144,0.217
329,0.14,0.144,0.147
330,0.143,0.144,0.1
331,0.146,0.144,0.045
332,0.153,0.145,0.004
333,0.147,0.145,-0.023
334,0.147,0.146,-0.04
335,0.152,0.146,-0.037
336,0.153,0.147,-0.039
337,0.151,0.147,-0.043
338,0.148,0.147,-0.055
339,0.145,0.146,-0.062
340,0.143,0.145,-0.055
341,0.144,0.144,-0.059
342,0.143,0.143,-0.046
343,0.129,0.142,-0.051
344,0.13,0.141,-0.044
345,0.136,0.14,-0.037
346,0.143,0.139,-0.035
347,0.15,0.138,-0.0
348,0.143,0.138,0.015
349,0.126,0.136,0.046
350,0.13,0.135,0.096
351,0.143,0.134,0.178
352,0.156,0.134,0.274
353,0.142,0.133,0.3
354,0.127,0.133,0.31
355,0.118,0.133,0.3
356,0.127,0.133,0.28
357,0.14,0.135,0.237
358,0.134,0.136,0.166
359,0.131,0.138,0.089
360,0.134,0.139,0.031
361,0.134,0.14,-0.007
362,0.143,0.14,-0.027
363,0.147,0.141,-0.031
364,0.14,0.141,-0.045
365,0.137,0.142,-0.064
366,0.138,0.141,-0.058
367,0.135,0.14,-0.059
368,0.138,0.139,-0.05
369,0.144,0.139,-0.058
370,0.144,0.138,-0.056
371,0.145,0.137,-0.058
372,0.145,0.135,-0.062
373,0.147,0.132,-0.058
374,0.139,0.13,-0.041
375,0.133,0.127,-0.036
376,0.123,0.124,-0.017
377,0.116,0.12,-0.002
378,0.121,0.116,0.035
379,0.109,0.113,0.085
380,0.092,0.109,0.142
381,0.081,0.105,0.186
382,0.096,0.101,0.262
383,0.104,0.098,0.337
384,0.11,0.095,0.373
385,0.088,0.092,0.327
386,0.089,0.089,0.263
387,0.085,0.087,0.192
388,0.089,0.085,0.128
389,0.09,0.084,0.066
390,0.092,0.083,0.019
391,0.085,0.082,-0.019
392,0.073,0.082,-0.041
393,0.075,0.082,-0.041
394,0.083,0.082,-0.042
395,0.084,0.083,-0.05
396,0.086,0.083,-0.068
397,0.083,0.084,-0.077
398,0.082,0.085,-0.077
399,0.084,0.085,-0.082
400,0.087,0.085,-0.083
