lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.453,0.587,0.522
2,0.3,0.458,0.37
3,0.272,0.354,0.32
4,0.234,0.273,0.26
5,0.205,0.21,0.207
6,0.179,0.163,0.163
7,0.153,0.13,0.122
8,0.148,0.108,0.102
9,0.137,0.094,0.079
10,0.139,0.087,0.073
11,0.124,0.086,0.054
12,0.126,0.088,0.054
13,0.118,0.093,0.053
14,0.136,0.099,0.07
15,0.125,0.106,0.061
16,0.124,0.112,0.059
17,0.083,0.118,0.021
18,0.084,0.122,0.019
19,0.068,0.124,0.007
20,0.063,0.125,0.007
21,0.103,0.124,0.052
22,0.113,0.121,0.073
23,0.096,0.117,0.07
24,0.087,0.11,0.078
25,0.089,0.103,0.1
26,0.094,0.082,0.133
27,0.114,0.074,0.178
28,0.083,0.07,0.175
29,0.053,0.065,0.158
30,0.054,0.061,0.157
31,0.058,0.058,0.148
32,0.08,0.055,0.142
33,0.051,0.055,0.088
34,0.018,0.053,0.034
35,0.044,0.052,0.036
36,0.048,0.051,0.021
37,0.044,0.05,0.004
38,0.053,0.051,-0.001
39,0.02,0.053,-0.04
40,0.022,0.052,-0.046
41,0.03,0.052,-0.043
42,0.03,0.051,-0.042
43,0.082,0.053,0.004
44,0.077,0.053,0.006
45,0.067,0.056,-0.001
46,0.083,0.059,0.01
47,0.069,0.062,-0.006
48,0.099,0.064,0.024
49,0.103,0.068,0.033
50,0.092,0.071,0.031
51,0.045,0.074,0.003
52,0.061,0.076,0.031
53,0.065,0.077,0.05
54,0.052,0.078,0.063
55,0.07,0.08,0.102
56,0.065,0.081,0.125
57,0.062,0.081,0.146
58,0.096,0.079,0.194
59,0.082,0.077,0.191
60,0.075,0.077,0.178
61,0.075,0.077,0.159
62,0.055,0.074,0.12
63,0.069,0.073,0.108
64,0.114,0.071,0.122
65,0.092,0.071,0.081
66,0.089,0.072,0.062
67,0.074,0.073,0.035
68,0.084,0.074,0.03
69,0.063,0.073,0.001
70,0.057,0.072,-0.01
71,0.051,0.07,-0.013
72,0.043,0.066,-0.014
73,0.054,0.064,-0.002
74,0.059,0.06,0.003
75,0.055,0.055,0.001
76,0.067,0.051,0.013
77,0.051,0.05,-0.002
78,0.041,0.047,-0.005
79,0.056,0.045,0.009
80,0.07,0.044,0.029
81,0.08,0.043,0.049
82,0.06,0.043,0.042
83,0.021,0.043,0.025
84,0.018,0.043,0.045
85,0.041,0.042,0.091
86,0.042,0.043,0.12
87,0.007,0.044,0.108
88,0.021,0.046,0.125
89,0.013,0.047,0.12
90,0.037,0.047,0.132
91,0.051,0.047,0.12
92,0.053,0.048,0.095
93,0.072,0.048,0.089
94,0.091,0.047,0.085
95,0.085,0.047,0.067
96,0.06,0.048,0.033
97,0.055,0.048,0.016
98,0.056,0.05,0.007
99,0.037,0.05,-0.017
100,0.03,0.05,-0.028
101,0.038,0.05,-0.022
102,0.061,0.049,-0.002
103,0.036,0.05,-0.021
104,0.047,0.051,-0.01
105,0.036,0.051,-0.022
106,0.038,0.049,-0.021
107,0.047,0.046,-0.015
108,0.042,0.044,-0.015
109,0.045,0.042,-0.009
110,0.037,0.041,-0.005
111,0.043,0.041,0.015
112,0.058,0.04,0.044
113,0.054,0.042,0.062
114,0.042,0.043,0.074
115,0.03,0.044,0.087
116,0.048,0.045,0.123
117,0.051,0.046,0.143
118,0.038,0.047,0.139
119,0.035,0.046,0.132
120,0.037,0.044,0.12
121,0.039,0.042,0.101
122,0.052,0.04,0.09
123,0.052,0.037,0.063
124,0.029,0.035,0.024
125,0.034,0.034,0.012
126,0.035,0.032,-0.001
127,0.025,0.03,-0.022
128,0.039,0.028,-0.017
129,0.049,0.026,-0.015
130,0.041,0.023,-0.02
131,0.032,0.02,-0.025
132,0.009,0.017,-0.044
133,0.003,0.016,-0.05
134,-0.023,0.014,-0.07
135,-0.01,0.014,-0.059
136,0.005,0.014,-0.05
137,0.013,0.015,-0.043
138,0.018,0.015,-0.036
139,0.023,0.016,-0.022
140,0.025,0.017,-0.011
141,0.03,0.019,0.009
142,0.027,0.021,0.028
143,0.029,0.022,0.051
144,0.017,0.024,0.067
145,0.028,0.027,0.099
146,0.03,0.031,0.117
147,0.017,0.034,0.115
148,0.018,0.036,0.117
149,0.034,0.039,0.124
150,0.062,0.042,0.128
151,0.046,0.045,0.091
152,0.05,0.046,0.074
153,0.066,0.048,0.067
154,0.068,0.049,0.053
155,0.077,0.049,0.046
156,0.038,0.049,0.003
157,0.021,0.048,-0.023
158,0.043,0.048,-0.014
159,0.038,0.047,-0.024
160,0.047,0.048,-0.016
161,0.037,0.048,-0.024
162,0.06,0.048,-0.005
163,0.051,0.048,-0.012
164,0.045,0.047,-0.018
165,0.051,0.045,-0.014
166,0.052,0.045,-0.013
167,0.044,0.044,-0.017
168,0.024,0.043,-0.025
169,0.023,0.042,-0.016
170,0.037,0.042,0.011
171,0.058,0.042,0.046
172,0.044,0.043,0.054
173,0.026,0.043,0.059
174,0.051,0.043,0.105
175,0.06,0.041,0.133
176,0.06,0.039,0.15
177,0.021,0.038,0.124
178,0.027,0.037,0.127
179,0.027,0.034,0.113
180,0.029,0.031,0.097
181,0.026,0.027,0.073
182,0.031,0.024,0.052
183,0.026,0.021,0.025
184,0.024,0.018,0.003
185,0.029,0.014,-0.007
186,0.018,0.01,-0.027
187,0.015,0.006,-0.04
188,0.011,0.001,-0.049
189,-0.013,-0.003,-0.069
190,-0.023,-0.008,-0.076
191,-0.018,-0.013,-0.071
192,-0.024,-0.016,-0.074
193,-0.03,-0.018,-0.077
194,-0.038,-0.02,-0.085
195,-0.047,-0.021,-0.095
196,-0.004,-0.022,-0.058
197,0.008,-0.024,-0.043
198,-0.003,-0.024,-0.045
199,-0.015,-0.023,-0.044
200,-0.045,-0.023,-0.052
201,-0.049,-0.023,-0.035
202,-0.027,-0.023,0.003
203,-0.018,-0.021,0.038
204,-0.031,-0.02,0.049
205,-0.023,-0.018,0.072
206,-0.009,-0.017,0.096
207,-0.011,-0.015,0.099
208,-0.004,-0.013,0.097
209,-0.0,-0.011,0.085
210,0.002,-0.01,0.065
211,-0.01,-0.01,0.033
212,0.009,-0.011,0.027
213,-0.011,-0.012,-0.012
214,-0.004,-0.013,-0.021
215,-0.042,-0.013,-0.064
216,-0.041,-0.015,-0.072
217,-0.02,-0.018,-0.059
218,-0.008,-0.021,-0.048
219,-0.008,-0.023,-0.049
220,-0.012,-0.024,-0.051
221,-0.026,-0.024,-0.064
222,-0.031,-0.026,-0.072
223,-0.035,-0.029,-0.078
224,-0.024,-0.032,-0.071
225,-0.032,-0.034,-0.082
226,-0.029,-0.034,-0.076
227,-0.047,-0.034,-0.085
228,-0.031,-0.034,-0.059
229,-0.039,-0.034,-0.052
230,-0.045,-0.032,-0.039
231,-0.039,-0.03,-0.016
232,-0.044,-0.029,0.002
233,-0.035,-0.027,0.03
234,-0.012,-0.026,0.073
235,-0.025,-0.024,0.08
236,-0.027,-0.024,0.087
237,-0.029,-0.022,0.082
238,-0.035,-0.023,0.068
239,-0.011,-0.023,0.068
240,0.025,-0.023,0.072
241,0.001,-0.022,0.027
242,-0.042,-0.022,-0.033
243,-0.024,-0.023,-0.036
244,-0.02,-0.024,-0.045
245,-0.015,-0.025,-0.047
246,-0.016,-0.027,-0.056
247,-0.023,-0.028,-0.067
248,-0.045,-0.029,-0.087
249,-0.033,-0.029,-0.077
250,-0.033,-0.03,-0.078
251,-0.041,-0.031,-0.089
252,-0.037,-0.031,-0.086
253,-0.032,-0.031,-0.081
254,-0.051,-0.031,-0.103
255,-0.039,-0.032,-0.093
256,-0.025,-0.031,-0.072
257,-0.032,-0.031,-0.068
258,-0.037,-0.029,-0.065
259,-0.019,-0.026,-0.037
260,-0.022,-0.024,-0.024
261,-0.019,-0.022,0.002
262,-0.009,-0.018,0.034
263,-0.01,-0.015,0.055
264,-0.02,-0.011,0.068
265,-0.0,-0.007,0.101
266,0.025,-0.006,0.127
267,0.003,-0.004,0.102
268,-0.006,-0.001,0.077
269,-0.002,0.002,0.059
270,-0.002,0.005,0.036
271,-0.007,0.007,0.012
272,0.002,0.008,0.001
273,-0.004,0.009,-0.015
274,0.013,0.011,-0.011
275,0.01,0.012,-0.021
276,0.012,0.013,-0.023
277,0.021,0.014,-0.019
278,0.041,0.014,-0.0
279,0.018,0.014,-0.019
280,0.002,0.015,-0.034
281,0.022,0.014,-0.019
282,-0.006,0.012,-0.047
283,0.01,0.012,-0.039
284,0.022,0.012,-0.034
285,0.005,0.011,-0.046
286,0.014,0.011,-0.033
287,0.017,0.01,-0.023
288,0.006,0.009,-0.021
289,0.016,0.009,0.001
290,0.021,0.009,0.02
291,-0.001,0.009,0.023
292,-0.008,0.007,0.041
293,0.006,0.005,0.08
294,0.004,0.003,0.104
295,0.002,0.002,0.111
296,-0.003,0.001,0.105
297,-0.01,0.0,0.093
298,-0.013,-0.001,0.074
299,-0.0,-0.002,0.06
300,-0.016,-0.002,0.023
301,0.015,-0.003,0.03
302,0.018,-0.004,0.017
303,-0.015,-0.006,-0.023
304,0.016,-0.009,-0.007
305,0.014,-0.011,-0.017
306,-0.015,-0.012,-0.044
307,-0.02,-0.013,-0.053
308,-0.016,-0.012,-0.049
309,-0.012,-0.011,-0.046
310,-0.027,-0.011,-0.063
311,-0.002,-0.009,-0.042
312,-0.016,-0.008,-0.058
313,-0.017,-0.006,-0.064
314,-0.016,-0.003,-0.065
315,-0.007,-0.001,-0.051
316,0.006,0.001,-0.03
317,0.005,0.004,-0.019
318,-0.004,0.008,-0.014
319,-0.007,0.01,-0.003
320,0.009,0.012,0.028
321,0.02,0.014,0.062
322,0.031,0.017,0.092
323,0.009,0.02,0.094
324,0.022,0.023,0.122
325,0.066,0.026,0.167
326,0.045,0.028,0.142
327,0.051,0.028,0.129
328,0.029,0.027,0.088
329,0.026,0.028,0.062
330,0.022,0.026,0.038
331,0.027,0.024,0.023
332,0.015,0.024,-0.0
333,0.018,0.024,-0.013
334,0.027,0.024,-0.017
335,0.017,0.024,-0.031
336,0.014,0.024,-0.038
337,0.01,0.022,-0.044
338,0.013,0.021,-0.035
339,0.028,0.021,-0.022
340,-0.003,0.021,-0.051
341,0.004,0.02,-0.047
342,0.04,0.019,-0.021
343,0.028,0.018,-0.031
344,0.005,0.018,-0.047
345,0.009,0.018,-0.036
346,-0.003,0.017,-0.036
347,0.036,0.017,0.006
348,0.021,0.015,0.004
349,0.041,0.015,0.039
350,0.047,0.014,0.065
351,0.035,0.011,0.08
352,0.025,0.009,0.096
353,-0.008,0.005,0.089
354,0.009,0.002,0.111
355,-0.026,-0.001,0.081
356,-0.041,-0.003,0.06
357,-0.015,-0.005,0.061
358,-0.009,-0.007,0.039
359,-0.005,-0.009,0.016
360,0.005,-0.013,0.005
361,-0.027,-0.016,-0.037
362,-0.025,-0.019,-0.048
363,-0.029,-0.022,-0.062
364,-0.035,-0.024,-0.075
365,-0.014,-0.025,-0.06
366,-0.024,-0.025,-0.071
367,-0.037,-0.024,-0.078
368,-0.014,-0.024,-0.056
369,-0.007,-0.024,-0.05
370,-0.014,-0.023,-0.054
371,-0.02,-0.021,-0.063
372,-0.01,-0.019,-0.06
373,-0.029,-0.017,-0.073
374,-0.01,-0.014,-0.05
375,-0.005,-0.013,-0.036
376,-0.01,-0.012,-0.029
377,-0.019,-0.011,-0.026
378,-0.027,-0.01,-0.019
379,-0.024,-0.009,0.006
380,-0.024,-0.008,0.028
381,-0.01,-0.007,0.063
382,0.015,-0.006,0.105
383,0.017,-0.004,0.12
384,0.024,-0.003,0.132
385,0.011,-0.002,0.113
386,0.003,-0.0,0.09
387,-0.004,0.001,0.06
388,-0.011,0.002,0.031
389,-0.02,0.003,0.003
390,-0.007,0.004,-0.002
391,0.013,0.005,0.002
392,0.008,0.005,-0.015
393,0.009,0.005,-0.027
394,0.002,0.005,-0.037
395,0.01,0.003,-0.037
396,-0.002,0.001,-0.049
397,-0.009,-0.002,-0.051
398,-0.0,-0.007,-0.041
399,-0.009,-0.013,-0.051
400,-0.024,-0.02,-0.065
