gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,201,21.6578235626221,-17.8668365478516,30.9726676940918,3670176,2901,100,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-13 22:14:57.593916,103.23843522572818,67.08706253900795,54.57180264824928,0.0001547957852222986,1.0,-67.0,3.1865100272627664,-67.2,10.7249,17.35,28.6741,0.4315,8.8387,9.3457,7
102744,npp,285,2344,11.1921129226685,-17.8655605316162,30.9721279144287,3670176,285,1892,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-15 23:17:34.371133,-79.89482336235737,17.666232992391564,15.573505329687595,2.0553639311902423e-09,11.0,17.69,1.0442604737599883,17.03,5.7815,7.947,10.8716,0.9421,10.5944,10.5441,7
638,npp,2641,1692,11.6565589904785,-17.8682136535645,30.9699020385742,3670176,2641,1281,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-16 22:58:45.800944,100.19502237343868,19.47454526463903,17.153812559092152,6.048108203517452e-17,8.0,-19.47,1.0442604737599883,-20.185,6.1777,8.2979,10.3899,0.9023,10.7031,10.5171,7
103103,npp,1259,408,23.4406967163086,-17.8653354644775,30.9715251922607,3670176,1258,232,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-18 22:21:10.444239,102.84799839162726,63.25356701783643,52.18459540622196,1.0662010908237116e-28,2.0,-63.2,2.7445598364131496,-63.45,9.6504,14.01,21.7733,0.5344,10.923,12.5265,7
103112,npp,178,3883,39.1533164978027,-17.863676071167,30.9688282012939,3670176,181,3107,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-19 00:01:36.825759,-84.59033336638255,67.01352215893759,54.53207678407468,2.7337033742956308e-21,18.0,67.06,3.1865100272627664,66.78,14.3853,24.4081,37.4334,0.3067,12.1142,12.0097,7
773,npp,2494,3226,10.2839603424072,-17.8639488220215,30.9729309082031,3670176,2492,2565,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-19 23:42:41.136528,-82.82663057628861,52.87319349347032,44.858211582408,1.708091466221414e-27,15.0,52.92,1.9513309067639726,52.52,10.8628,16.4626,19.57,0.4548,4.3204,4.6769,7
103348,npp,1755,2562,12.3873510360718,-17.8675918579102,30.9706974029541,3670176,1755,2072,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-20 23:23:49.008377,-81.35240874292384,28.762710548724066,25.19423146426282,7.900115689766409e-33,12.0,28.8,1.184412938166907,28.14,6.3926,9.3882,12.0427,0.7975,10.019,9.8785,7
103468,npp,1016,1907,6.86866664886475,-17.8666076660156,30.9728946685791,3670176,1016,1479,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-21 23:04:58.660947,97.44412588569536,7.3773757201294385,6.522625820042853,2.1372698729753804e-34,9.0,-7.37,1.0,-8.12,6.0419,8.041,10.4024,0.9311,6.3144,6.3952,7
103586,npp,310,1259,4.77780151367188,-17.8670635223389,30.9740962982178,3670176,311,939,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-22 22:46:10.097450,101.16619529572021,39.455310146466786,34.20685338528906,1.4237023063512927e-33,6.0,-39.45,1.4276677814245327,-39.98,7.0647,9.8322,12.4257,0.7615,3.9465,3.6381,7
917,npp,2694,617,34.4420967102051,-17.868724822998,30.9699954986572,3670176,2695,402,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-23 22:27:23.315948,102.54360206628017,58.78453372271108,49.16281488106829,1.3719565913371225e-31,3.0,-58.74,2.253202848596432,-59.02,11.4515,16.4112,21.1204,0.4562,15.4891,15.7125,7
103830,npp,881,3444,24.0002002716064,-17.8646411895752,30.968297958374,3670176,884,2790,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-24 23:48:57.581806,-83.7449372967845,58.3760071884911,48.87818367301201,6.23167241787771e-32,16.0,58.43,2.253202848596432,58.09,15.5758,22.5793,31.7977,0.3316,8.1174,7.958,7
103949,npp,135,2782,8.80596351623535,-17.8675155639648,30.9739742279053,3670176,135,2237,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-25 23:30:03.684971,-81.84770703408472,38.28053255727503,33.23452962826033,2.1654213205964843e-29,13.0,38.34,1.357151599901897,37.82,8.1051,10.5765,13.7728,0.7079,6.1822,6.2335,7
1043,npp,2477,2125,9.62737083435059,-17.8641319274902,30.9691009521484,3670176,2477,1688,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-26 23:11:11.567554,-74.89378211769824,5.2669020034872105,4.65798254112733,3.9740967611980434e-25,10.0,5.28,1.0,4.64,6.0669,7.4868,10.5705,1.0,9.6274,9.6274,7
104180,npp,1765,1475,8.54025650024414,-17.867582321167,30.9733486175537,3670176,1765,1106,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-27 22:52:23.006028,100.98883647139043,30.288741865965495,26.498619874234823,2.902102645258935e-19,7.0,-30.3,1.184412938166907,-30.82,6.8351,8.9901,11.4716,0.8328,7.107,7.1122,7
104298,npp,1053,826,12.016622543335,-17.8653697967529,30.9738712310791,3670176,1052,615,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-28 22:33:34.448365,101.63096578451135,53.503219514704135,45.32819034455863,4.3457576257151365e-12,4.0,-53.48,1.9513309067639726,-53.8,8.1202,13.6471,18.7415,0.5486,6.6513,6.5924,7
104417,npp,377,200,38.0310668945312,-17.8678131103516,30.9701995849609,3670176,377,99,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-29 22:14:49.448498,103.48270898927403,67.10305149570765,54.57921179553176,0.0002047758553129106,1.0,-67.02,3.1865100272627664,-67.2,10.7249,17.35,28.6741,0.4315,13.977,16.411,7
1169,npp,2336,3662,23.1386184692383,-17.8662376403809,30.9727973937988,3670176,2341,2967,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-29 23:55:10.493650,-83.70852061590162,63.00590500801739,52.02611330589094,6.4883920516215266e-15,17.0,63.06,2.7445598364131496,62.79,14.4591,22.9497,33.4578,0.3262,7.5556,7.5484,7
104540,npp,1584,3002,10.8248748779297,-17.8648643493652,30.9724559783936,3670176,1587,2418,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-04-30 23:36:16.597681,-81.9839646452693,46.19313418398365,39.67604847758496,5.713711706201596e-07,14.0,46.25,1.646109783506203,45.84,8.4981,11.9605,15.5568,0.626,6.7969,6.7759,7
1718,npp,2286,1471,5.2166109085083,-17.8657321929932,30.9735660552979,3670176,2286,1103,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-13 22:52:09.772297,99.3955879317668,30.50242221890222,26.680029161586447,0.0001758518671290829,7.0,-30.49,1.184412938166907,-30.82,6.8351,8.9901,11.4716,0.8328,4.3009,4.3443,7
1808,npp,2870,3657,40.7538909912109,-17.8675632476807,30.9699954986572,3670176,2871,2963,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-15 23:54:59.058596,-84.20651856906417,62.92675325001824,51.970622464943766,2.3002528035353315e-08,17.0,62.96,2.7445598364131496,62.79,14.4591,22.9497,33.4578,0.3262,13.9739,13.295,7
1853,npp,2116,2998,12.2347040176392,-17.8652973175049,30.9711036682129,3670176,2117,2415,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-16 23:36:05.175547,-82.86594027340968,46.0683411113111,39.573717998571176,1.0460366247164502e-15,14.0,46.11,1.5732132722552272,45.84,8.4981,11.9605,15.5568,0.626,7.6611,7.6584,7
108298,npp,1379,2338,9.77371788024902,-17.8688220977783,30.9697017669678,3670176,1379,1887,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-17 23:17:13.074038,-82.24262649949922,17.346592955034662,15.292520445496091,1.8577281590974847e-22,11.0,17.36,1.0442604737599883,17.03,5.7815,7.947,10.8716,0.9421,9.2362,9.2078,7
108472,npp,658,1686,8.70050430297852,-17.86647605896,30.9718322753906,3670176,658,1275,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-18 22:58:22.749988,100.14059799618758,19.795094033377012,17.43198813345794,4.768476132812684e-28,8.0,-19.79,1.0837787002826917,-20.185,6.1777,8.2979,10.3899,0.9023,7.8583,7.85,7
1952,npp,3011,1037,14.9424800872803,-17.8696670532227,30.9713954925537,3670176,3012,762,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-19 22:39:34.204483,101.80419082957565,47.299216894680214,40.54782724575332,2.3143327019036357e-32,5.0,-47.28,1.646109783506203,-47.54,7.488,10.7607,14.4517,0.6958,10.0272,10.3963,7
1997,npp,2325,403,33.4267730712891,-17.8649044036865,30.9705219268799,3670176,2327,229,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-20 22:20:47.434867,103.09339775887227,63.366294834215005,52.25134102176261,2.1650263990135313e-37,2.0,-63.29,2.7445598364131496,-63.45,9.6504,14.01,21.7733,0.5344,14.5615,17.863,7
108832,npp,1242,3874,27.0253582000732,-17.8650054931641,30.9708862304688,3670176,1241,3101,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-21 00:01:12.038990,-84.53748781506344,66.88136659152377,54.44687836463602,5.08167450379889e-35,18.0,66.91,3.1865100272627664,66.78,14.3853,24.4081,37.4334,0.3067,8.3082,8.2896,7
109000,npp,483,3218,16.9487800598145,-17.8666591644287,30.9732570648193,3670176,485,2558,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-21 23:42:18.154398,-83.38908079180726,52.67169765740977,44.702218366274316,1.824939041935003e-33,15.0,52.71,1.9513309067639726,52.52,10.8628,16.4626,19.57,0.4548,7.736,7.7079,7
2087,npp,2811,2554,4.3919825553894,-17.8643207550049,30.9734191894531,3670176,2811,2066,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-22 23:23:24.265763,-81.28101613413052,28.38418793293107,24.867652245608244,2.6515731656528095e-33,12.0,28.42,1.184412938166907,28.14,6.3926,9.3882,12.0427,0.7975,3.2685,3.5025,7
2132,npp,2085,1899,8.80389881134033,-17.8667964935303,30.9703330993652,3670176,2085,1472,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-23 23:04:33.911736,97.71659728875052,7.851903230397426,6.9409394638066795,8.952578077203311e-32,9.0,-7.83,1.0,-8.12,6.0419,8.041,10.4024,0.9311,8.2497,8.1971,7
109524,npp,1375,1250,18.0306282043457,-17.8665523529053,30.9690113067627,3670176,1374,932,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-24 22:45:43.592399,100.29643441450845,39.8086990829621,34.494359260008174,1.501869761503816e-28,6.0,-39.79,1.4276677814245327,-39.98,7.0647,9.8322,12.4257,0.7615,13.2294,13.7296,7
109695,npp,667,610,20.7143974304199,-17.8660640716553,30.9713020324707,3670176,666,395,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-25 22:26:56.800969,102.20384535754182,58.9627268770469,49.28077571446594,1.2720321634732445e-23,3.0,-58.9,2.253202848596432,-59.02,11.4515,16.4112,21.1204,0.4562,9.3966,9.4499,7
109883,npp,1922,3434,25.6942596435547,-17.869966506958,30.9694080352783,3670176,1924,2781,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-26 23:48:31.078110,-83.87082894154943,58.15674520560604,48.71600380647016,1.1579221418170576e-25,16.0,58.2,2.253202848596432,58.09,15.5758,22.5793,31.7977,0.3316,8.8693,8.5197,7
110058,npp,1172,2772,6.61821937561035,-17.868932723999,30.9717559814453,3670176,1173,2228,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-27 23:29:37.195954,-82.42633268586319,37.89623328360486,32.911052953761526,9.65163013484956e-20,13.0,37.94,1.357151599901897,37.82,8.1051,10.5765,13.7728,0.7079,4.5702,4.6849,7
2375,npp,2794,1465,12.759617805481,-17.8633632659912,30.9682579040527,3670176,2794,1099,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-05-29 22:51:54.768945,99.8167716018348,30.78292014345064,26.917192873914363,0.00026319898125054997,7.0,-30.77,1.184412938166907,-30.82,6.8351,8.9901,11.4716,0.8328,10.6694,10.626,7
114145,npp,919,2108,6.16535520553589,-17.8689823150635,30.9689712524414,3670176,919,1672,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-13 23:10:26.706405,-76.47987998187588,4.272514389439634,3.778434843431374,5.113462316969898e-10,10.0,4.29,1.0,4.64,6.0669,7.4868,10.5705,1.0,6.1654,6.1654,7
114278,npp,201,1458,4.65551376342773,-17.8677005767822,30.9737567901611,3670176,201,1093,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-14 22:51:36.392765,100.2969694578969,31.08069901403879,27.169841614922248,3.227611893605288e-17,7.0,-31.09,1.2365102219381485,-30.82,6.8351,8.9901,11.4716,0.8328,3.9813,3.877,7
3014,npp,2572,810,14.4442644119263,-17.8647422790527,30.9728450775146,3670176,2571,597,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-15 22:32:47.860808,101.58006294947577,53.95306678421706,45.65578601302727,1.470103673284776e-23,4.0,-53.91,1.9513309067639726,-53.8,8.1202,13.6471,18.7415,0.5486,7.8954,7.9242,7
114506,npp,1875,185,25.9742164611816,-17.8633613586426,30.9703845977783,3670176,1878,90,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-16 22:14:02.886641,103.60074612408668,67.37216544809081,54.726947748605824,1.401572116879642e-28,1.0,-67.27,3.1865100272627664,-67.2,10.7249,17.35,28.6741,0.4315,10.1933,11.2083,7
114514,npp,776,3641,30.6531028747559,-17.870231628418,30.9717388153076,3670176,776,2951,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-16 23:54:23.933292,-83.81349958028518,62.61509527521866,51.75953029419297,3.431014087455539e-21,17.0,62.65,2.6065528283652384,62.79,14.4591,22.9497,33.4578,0.3262,10.4422,9.9999,7
114855,npp,1610,1670,12.0578031539917,-17.866024017334,30.9685115814209,3670176,1610,1262,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-19 22:57:45.876883,98.67733988094635,20.63969068991345,18.167012909665008,4.6050812158921196e-35,8.0,-20.63,1.0837787002826917,-20.185,6.1777,8.2979,10.3899,0.9023,10.956,10.8792,7
114969,npp,903,1022,12.5843200683594,-17.8639373779297,30.9706115722656,3670176,904,751,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-20 22:38:57.341046,101.518450749902,47.79230374215435,40.93318682971848,9.929652512118894e-34,5.0,-47.77,1.646109783506203,-47.54,7.488,10.7607,14.4517,0.6958,8.5946,8.7556,7
115106,npp,1429,3201,15.7770185470581,-17.8703098297119,30.9718322753906,3670176,1430,2548,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-22 23:41:40.752328,-82.9820078222674,52.190402936471756,44.33402975411108,8.983433674747663e-32,15.0,52.24,1.847645286154319,52.52,10.8628,16.4626,19.57,0.4548,7.1158,7.175,7
115220,npp,682,2537,10.6434354782104,-17.8660526275635,30.9707736968994,3670176,682,2053,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-23 23:22:46.840907,-80.73325610750132,27.568683972966287,24.165849212466703,1.0744696605828823e-28,12.0,27.62,1.184412938166907,28.14,6.3926,9.3882,12.0427,0.7975,8.5466,8.4878,7
3338,npp,3024,1882,9.35977554321289,-17.8638725280762,30.9706077575684,3670176,3025,1457,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-24 23:03:54.740600,94.33290538330941,8.855707555321139,7.826428601562478,9.920695387173091e-24,9.0,-8.82,1.0,-8.12,6.0419,8.041,10.4024,0.9311,8.8055,8.7147,7
115575,npp,1619,595,14.0781602859497,-17.8660125732422,30.9725170135498,3670176,1621,381,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-26 22:26:19.442924,102.77451345277359,59.30063575426309,49.513656946594416,3.3650975982134693e-09,3.0,-59.24,2.3545700244418297,-59.02,11.4515,16.4112,21.1204,0.4562,6.496,6.4225,7
3464,npp,2884,3418,11.0040149688721,-17.8662414550781,30.9714412689209,3670176,2886,2766,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-06-27 23:47:53.728418,-84.26488348551409,57.77327734160461,48.44212443916915,2.223238089749287e-11,16.0,57.81,2.2013981571160284,58.09,15.5758,22.5793,31.7977,0.3316,2.2287,3.6487,7
4022,npp,2983,1238,16.1615047454834,-17.8679885864258,30.9693603515625,3670176,2983,921,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-11 22:45:08.137344,101.13931376238435,40.26327801465745,34.8686937887004,0.00015835422437501562,6.0,-40.25,1.4276677814245327,-39.98,7.0647,9.8322,12.4257,0.7615,11.9201,12.3063,7
4067,npp,2301,598,19.8379230499268,-17.8631401062012,30.9695262908936,3670176,2299,385,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-12 22:26:21.369015,102.31125660923314,59.23938526009859,49.47453788725533,1.6285073183353932e-11,3.0,-59.18,2.3545700244418297,-59.02,11.4515,16.4112,21.1204,0.4562,8.9422,9.0501,7
121240,npp,493,3423,14.8788986206055,-17.8655796051025,30.9727039337158,3670176,491,2770,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-13 23:47:55.641127,-83.20530429422634,57.87752917396483,48.51986097416788,1.883227458400418e-08,16.0,57.93,2.2013981571160284,58.09,15.5758,22.5793,31.7977,0.3316,3.9888,4.9335,7
4157,npp,2811,2761,8.1972599029541,-17.8686351776123,30.9695930480957,3670176,2810,2218,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-14 23:29:03.533037,-81.55669263016911,37.42870301299364,32.52288250324738,1.2784543054347307e-15,13.0,37.5,1.357151599901897,37.82,8.1051,10.5765,13.7728,0.7079,5.7337,5.8026,7
4202,npp,2089,2106,9.85064792633057,-17.8686103820801,30.9677925109863,3670176,2089,1670,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-15 23:10:13.204191,-78.5844062313162,4.132879134137841,3.6552662754806304,2.6378829968667457e-22,10.0,4.18,1.0,4.64,6.0669,7.4868,10.5705,1.0,9.8506,9.8506,7
121750,npp,1383,1456,10.0339937210083,-17.8637275695801,30.9693222045898,3670176,1384,1092,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-16 22:51:24.657101,100.20170359708452,31.201688710735304,27.275356069621573,6.761762855061097e-28,7.0,-31.18,1.2365102219381485,-30.82,6.8351,8.9901,11.4716,0.8328,8.331,8.3561,7
121918,npp,695,809,5.17689847946167,-17.8637599945068,30.9734783172607,3670176,696,596,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-17 22:32:37.887554,101.82619498893041,53.98490232410746,45.685215520456396,3.765189596907551e-32,4.0,-53.94,1.9513309067639726,-53.8,8.1202,13.6471,18.7415,0.5486,3.1461,2.8401,7
122095,npp,26,184,8.04726266860962,-17.8649349212646,30.9723892211914,3670176,25,90,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-18 22:13:52.900965,103.3775533391634,67.39408210960684,54.74804744973991,3.0680621854477425e-35,1.0,-67.29,3.1865100272627664,-67.2,10.7249,17.35,28.6741,0.4315,4.5674,3.4725,7
4337,npp,1983,3642,24.7307415008545,-17.8653793334961,30.968713760376,3670176,1980,2952,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-18 23:54:13.946532,-83.54687091954804,62.617772399071335,51.76831643318773,2.694512136402672e-32,17.0,62.67,2.6065528283652384,62.79,14.4591,22.9497,33.4578,0.3262,8.1701,8.0678,7
122279,npp,1239,2985,5.28791666030884,-17.8654155731201,30.9734306335449,3670176,1240,2405,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-19 23:35:21.846599,-82.29089885615267,45.599579189729766,39.20055304526579,1.3546072950115e-33,14.0,45.67,1.5732132722552272,45.84,8.4981,11.9605,15.5568,0.626,3.2454,3.31,7
122453,npp,511,2325,6.61535167694092,-17.8685092926025,30.9719200134277,3670176,511,1875,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-20 23:16:29.746647,-78.63301971753269,16.590598087775497,14.630641241322401,4.1083005395439084e-33,11.0,16.65,1.0442604737599883,17.03,5.7815,7.947,10.8716,0.9421,6.2117,6.2323,7
4445,npp,2856,1673,8.25435447692871,-17.8688449859619,30.9686222076416,3670176,2856,1265,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-21 22:57:41.205198,99.92700651079451,20.48683929270435,18.035556332071515,5.100762522248639e-31,8.0,-20.47,1.0837787002826917,-20.185,6.1777,8.2979,10.3899,0.9023,7.4466,7.4475,7
4490,npp,2162,1025,22.5397357940674,-17.8691005706787,30.969425201416,3670176,2163,753,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-22 22:38:54.440110,101.79497780213316,47.70112594637256,40.86641781098892,5.164246742986745e-27,5.0,-47.67,1.646109783506203,-47.54,7.488,10.7607,14.4517,0.6958,14.6425,15.6821,7
122988,npp,1485,391,14.3567733764648,-17.8659019470215,30.9710025787354,3670176,1483,221,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-23 22:20:07.673243,102.75756976270019,63.603925106660334,52.408065843245836,3.2480981776335185e-21,2.0,-63.52,2.7445598364131496,-63.45,9.6504,14.01,21.7733,0.5344,7.6132,7.6721,7
123001,npp,402,3864,7.29663133621216,-17.8674144744873,30.9738655090332,3670176,405,3095,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-24 00:00:34.056744,-84.76250318184427,66.7068603701104,54.34491482135326,1.2419081830863413e-27,18.0,66.74,3.1865100272627664,66.78,14.3853,24.4081,37.4334,0.3067,2.1169,2.2381,7
4580,npp,2724,3207,14.1013488769531,-17.8679714202881,30.9690170288086,3670176,2725,2552,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-24 23:41:40.171350,-83.2661154971935,52.3555207563028,44.46498294531748,1.8491547554958487e-22,15.0,52.41,1.847645286154319,52.52,10.8628,16.4626,19.57,0.4548,6.2088,6.413,7
4625,npp,1989,2544,10.02785682678223,-17.8637580871582,30.9705200195312,3670176,1990,2058,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-25 23:22:48.066328,-82.03183848770175,27.898425702773505,24.451759564120266,1.6378565329760695e-15,12.0,27.95,1.184412938166907,28.14,6.3926,9.3882,12.0427,0.7975,8.0269,7.9969,7
123529,npp,1272,1889,14.4014501571655,-17.8663539886475,30.9677104949951,3670176,1272,1463,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-07-26 23:03:57.741643,97.34424918424837,8.445511776658849,7.465169615661536,2.004004282265113e-07,9.0,-8.41,1.0,-8.12,6.0419,8.041,10.4024,0.9311,13.8472,13.4088,7
131694,npp,1896,1891,13.1321935653687,-17.866174697876,30.9680328369141,3670176,1896,1465,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-11 23:03:57.018822,99.58567171425649,8.315897627358408,7.351069576536861,7.058243419460884e-10,9.0,-8.29,1.0,-8.12,6.0419,8.041,10.4024,0.9311,12.578,12.2271,7
131875,npp,1194,1243,10.1639919281006,-17.8676776885986,30.972225189209,3670176,1194,925,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-12 22:45:08.477479,100.69280335242925,40.078224696412576,34.71980076748488,7.335726261972587e-17,6.0,-40.06,1.4276677814245327,-39.98,7.0647,9.8322,12.4257,0.7615,7.7192,7.7395,7
132052,npp,509,602,18.5837268829346,-17.865758895874,30.9709224700928,3670176,507,388,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-13 22:26:21.713977,102.15964300640755,59.14283179744762,49.412895391822225,3.084498826334784e-23,3.0,-59.09,2.253202848596432,-59.02,11.4515,16.4112,21.1204,0.4562,8.451,8.4779,7
132237,npp,1771,3429,13.3826026916504,-17.8678798675537,30.9715785980225,3670176,1770,2776,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-14 23:47:55.995670,-83.14272287282543,58.00828070987601,48.617758522014086,6.217893973843554e-21,16.0,58.08,2.2013981571160284,58.09,15.5758,22.5793,31.7977,0.3316,3.3091,4.4374,7
132596,npp,304,2110,12.6308708190918,-17.8657054901123,30.9674911499023,3670176,304,1674,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-16 23:10:11.797585,-69.71495866039463,4.40248768733609,3.893918530255107,1.0600560039885117e-31,10.0,4.41,1.0,4.64,6.0669,7.4868,10.5705,1.0,12.6309,12.6309,7
5552,npp,2668,1460,15.5535793304443,-17.8663730621338,30.9695625305176,3670176,2668,1095,196611,3866787,1457,zwe_harare_7_30,-17.86666667,30.97083333,7,30,zwe_harare,2012-08-17 22:51:23.255780,100.0960151140961,31.02076411885719,27.12327597741638,3.33017942417404e-34,7.0,-31.0,1.2365102219381485,-30.82,6.8351,8.9901,11.4716,0.8328,12.7949,12.9528,7
