gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,221,4.6595721244812,-17.8138294219971,31.1372222900391,3670176,2886,111,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-13 22:14:57.593916,103.58439749364966,66.7401842677217,54.364754629747296,0.00016421454989316034,2.0,-66.66,3.1865100272627664,-66.9,5.6941,6.5695,8.5473,0.4955,2.6561,2.309,7
102744,npp,274,2365,3.71340847015381,-17.8128128051758,31.1343955993652,3670176,274,1911,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95335628270615,18.81693412011796,16.57969082237222,2.395573948928023e-09,12.0,18.85,1.0442604737599883,18.13,2.9996,3.3078,3.7777,0.9842,3.6438,3.6546,7
638,npp,2628,1712,4.01781892776489,-17.8094024658203,31.1368732452393,3670176,2629,1299,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-16 22:58:44.021665,100.82382568708883,18.351859710432237,16.173061515645553,6.976311879861882e-17,9.0,-18.37,1.0442604737599883,-19.14,3.1693,3.4964,4.0084,0.9311,3.7548,3.7409,7
683,npp,1928,1063,4.17443799972534,-17.8124809265137,31.1396732330322,3670176,1928,780,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-17 22:39:55.453382,101.25182593396119,46.442098632543164,39.87329899245281,1.772197602407188e-23,6.0,-46.44,1.646109783506203,-46.86,4.1195,4.9503,5.8082,0.6576,2.7841,2.7452,7
103103,npp,1245,427,4.84058141708374,-17.809024810791,31.1353588104248,3670176,1243,246,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-18 22:21:08.664960,102.63078564754812,62.87667195935844,51.939062343737675,1.152636414744642e-28,3.0,-62.82,2.6065528283652384,-63.06,4.8523,6.4515,8.0369,0.5046,2.6374,2.4425,7
103112,npp,168,3905,4.95636367797852,-17.8150634765625,31.138256072998,3670176,168,3119,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-19 00:01:35.046480,-84.6515874181238,67.38725268139544,54.753558263702615,3.1555822640362167e-21,19.0,67.44,3.3166247903554,67.16,6.1089,7.0326,8.3689,0.4629,2.6294,2.2943,7
773,npp,2484,3249,3.26101970672607,-17.8141689300537,31.1407108306885,3670176,2485,2590,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-19 23:42:41.136528,-83.35778048486696,53.48602248639863,45.31842502108776,1.9037377454367132e-27,16.0,53.54,1.9513309067639726,53.11,4.6215,5.6143,6.4825,0.5798,2.0494,1.8909,7
103348,npp,1743,2583,3.83583354949951,-17.8103694915771,31.1368827819824,3670176,1743,2088,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-20 23:23:47.229097,-80.79269397908774,29.743674439992617,26.033948723733563,8.461298834686524e-33,13.0,29.79,1.184412938166907,29.18,3.3129,3.8058,4.4494,0.8554,3.2808,3.2811,7
103468,npp,1004,1927,4.33074188232422,-17.8112697601318,31.1341648101807,3670176,1004,1499,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-21 23:04:56.881666,93.85667352671655,6.2435431708194375,5.521119306939448,2.1959018496865035e-34,10.0,-6.21,1.0,-6.96,2.8186,3.3078,4.1723,0.9842,4.2784,4.2622,7
103586,npp,297,1279,4.61776542663574,-17.809268951416,31.1365337371826,3670176,297,957,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-22 22:46:08.318175,100.74179929434133,38.68484444749597,33.56945267652,1.412827184830874e-33,7.0,-38.69,1.357151599901897,-39.19,3.9317,4.4165,4.9145,0.7371,3.4037,3.4038,7
917,npp,2680,636,5.16679191589355,-17.8101463317871,31.137186050415,3670176,2680,419,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-23 22:27:21.536714,102.31520942578064,58.330015161607896,48.843199446598476,1.307873113952476e-31,4.0,-58.29,2.2013981571160284,-58.58,4.7138,5.684,6.7931,0.5727,3.0205,2.9592,7
103821,npp,2010,13,7.49055433273315,-17.8091716766357,31.1356143951416,3670176,2009,3,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-24 22:08:36.537215,103.91091275186099,70.12794692536205,56.29988075704678,4.476813057375833e-28,1.0,-70.03,3.5496478698597698,-70.01,3.916,6.4905,7.7068,0.5016,3.5372,3.757,7
103830,npp,870,3466,4.40674495697021,-17.8120346069336,31.1388854980469,3670176,871,2810,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-24 23:48:55.802524,-83.49510183540124,58.87456031392275,49.22869471369044,6.059989112470277e-32,17.0,58.93,2.3545700244418297,58.61,5.0244,5.9053,8.0492,0.5513,2.619,2.4293,7
103949,npp,124,2803,4.97365617752075,-17.8152236938477,31.1365127563477,3670176,123,2256,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-25 23:30:01.905736,-81.38565014936357,39.093724042986715,33.908569458967655,2.0276459149582057e-29,14.0,39.16,1.4276677814245327,38.62,3.6497,4.3206,5.3948,0.7535,3.7129,3.7475,7
1043,npp,2466,2147,2.79797315597534,-17.8143119812012,31.1352386474609,3670176,2466,1709,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-26 23:11:11.567554,-81.68201883450699,6.52395624335169,5.768755445829936,3.577771099561024e-25,11.0,6.55,1.0,5.86,2.8524,3.2554,3.8477,1.0,2.798,2.798,7
104180,npp,1753,1495,3.65646576881409,-17.8162631988525,31.1389598846436,3670176,1753,1121,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-27 22:52:21.226792,100.31901413007807,29.33871578724553,25.686721332015505,2.5340007074986724e-19,8.0,-29.36,1.184412938166907,-29.88,3.3856,3.8718,4.7085,0.8408,3.0737,3.0744,7
104298,npp,1040,846,4.19862127304077,-17.8112258911133,31.1388759613037,3670176,1044,639,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-28 22:33:32.669085,101.32497892803889,52.96517747757429,44.92450511948032,3.727104628661597e-12,5.0,-52.94,1.9513309067639726,-53.23,4.9772,5.772,7.2039,0.564,2.4491,2.368,7
104417,npp,363,219,5.63338804244995,-17.8127708435059,31.1369552612305,3670176,362,110,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-29 22:14:47.669262,103.28611903314892,66.77240635647179,54.382129249482354,0.00019106565538405828,2.0,-66.7,3.1865100272627664,-66.9,5.6941,6.5695,8.5473,0.4955,2.9617,2.7916,7
1169,npp,2326,3685,4.30864763259888,-17.8136940002441,31.1391487121582,3670176,2327,2982,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-29 23:55:10.493650,-84.11065509243426,63.43989913529944,52.30812382673609,5.544553610456981e-15,18.0,63.5,2.7445598364131496,63.23,5.3404,6.3679,7.5175,0.5112,2.5051,2.2027,7
104540,npp,1573,3025,5.92340803146362,-17.8100738525391,31.1409587860107,3670176,1574,2434,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-04-30 23:36:16.597681,-82.68641032242947,46.92855184620324,40.25973789428974,4.829109977988725e-07,15.0,46.99,1.646109783506203,46.57,3.8405,4.7315,5.4079,0.688,3.9795,4.0755,7
1718,npp,2274,1492,3.5829176902771,-17.811450958252,31.1397647857666,3670176,2275,1119,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-13 22:52:09.772297,100.57275450591789,29.501739031523606,25.82525905154293,0.00018557101942869464,8.0,-29.5,1.184412938166907,-29.88,3.3856,3.8718,4.7085,0.8408,3.0116,3.0126,7
1808,npp,2859,3679,6.46769666671753,-17.8125152587891,31.1347904205322,3670176,2858,2978,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-15 23:54:57.279321,-83.99556185112502,63.33636870894538,52.237381537948586,2.7340670589444696e-08,18.0,63.38,2.7445598364131496,63.23,5.3404,6.3679,7.5175,0.5112,3.2918,3.3064,7
1853,npp,2105,3020,3.55205941200256,-17.813627243042,31.1403293609619,3670176,2105,2430,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-16 23:36:03.396318,-82.49594363521382,46.777045139354435,40.13676473890828,1.237740842954053e-15,15.0,46.83,1.646109783506203,46.57,3.8405,4.7315,5.4079,0.688,2.5389,2.4439,7
108298,npp,1367,2359,2.83156490325928,-17.8132591247559,31.1387767791748,3670176,1367,1905,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-17 23:17:11.294764,-81.17930784352893,18.4853284597895,16.28862552081249,2.1405323613411424e-22,12.0,18.52,1.0442604737599883,18.13,2.9996,3.3078,3.7777,0.9842,2.7993,2.7867,7
108472,npp,646,1706,3.46519160270691,-17.8134098052979,31.137523651123,3670176,646,1293,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-18 22:58:20.970706,99.06682630035962,18.706114761868243,16.481249303226484,5.28772856143736e-28,9.0,-18.7,1.0442604737599883,-19.14,3.1693,3.4964,4.0084,0.9311,3.2256,3.2264,7
1952,npp,2998,1057,4.03871822357178,-17.8146095275879,31.1382217407227,3670176,2998,776,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-19 22:39:32.425253,101.4589676440535,46.643230121276446,40.02883092198867,2.4668959142689394e-32,6.0,-46.63,1.646109783506203,-46.86,4.1195,4.9503,5.8082,0.6576,2.7016,2.6559,7
1997,npp,2312,423,3.99769687652588,-17.8153896331787,31.140510559082,3670176,2312,243,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-20 22:20:45.655587,102.85077282595076,62.97010702887967,51.99383072698545,2.211271978160094e-37,3.0,-62.9,2.6065528283652384,-63.06,4.8523,6.4515,8.0369,0.5046,2.314,2.0172,7
108832,npp,1231,3895,9.31565284729004,-17.8095054626465,31.1358947753906,3670176,1237,3114,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-21 00:01:10.259752,-84.35331409463906,67.2361185873872,54.6579499994578,5.539644224997648e-35,19.0,67.27,3.1865100272627664,67.16,6.1089,7.0326,8.3689,0.4629,3.9719,4.3123,7
109000,npp,472,3240,3.93791031837463,-17.8128986358643,31.1397380828857,3670176,472,2580,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-21 23:42:16.375124,-83.09534400720226,53.25132171743342,45.1385036551348,1.9066580331465614e-33,16.0,53.3,1.9513309067639726,53.11,4.6215,5.6143,6.4825,0.5798,2.3963,2.2834,7
2087,npp,2800,2575,3.83309292793274,-17.8138637542725,31.1385536193848,3670176,2802,2082,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-22 23:23:22.486533,-80.60936746203127,29.370908401816585,25.71304256451146,2.654671201563267e-33,13.0,29.41,1.184412938166907,29.18,3.3129,3.8058,4.4494,0.8554,3.2785,3.2788,7
2132,npp,2073,1920,2.74450325965881,-17.8129634857178,31.1396541595459,3670176,2073,1492,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-23 23:04:32.132499,98.79689179614485,6.602169721451197,5.837379520793525,8.59082456078649e-32,10.0,-6.61,1.0,-6.96,2.8186,3.3078,4.1723,0.9842,2.6922,2.7011,7
109524,npp,1363,1272,4.20178270339966,-17.8146800994873,31.1349430084229,3670176,1364,951,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-24 22:45:43.592399,101.11663940860136,38.97422000461765,33.80503627841762,1.3826938361840928e-28,7.0,-38.97,1.4276677814245327,-39.19,3.9317,4.4165,4.9145,0.7371,3.105,3.0972,7
109695,npp,654,629,6.95035648345947,-17.8141002655029,31.1342506408691,3670176,652,413,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-25 22:26:55.021688,102.28898681759404,58.506514856685605,48.96081701189409,1.1297519292005488e-23,4.0,-58.46,2.253202848596432,-58.58,4.7138,5.684,6.7931,0.5727,3.8174,3.9807,7
109883,npp,1910,3455,9.87316131591797,-17.8090839385986,31.1347999572754,3670176,1911,2800,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-26 23:48:29.298881,-83.66104974502498,58.638752222541264,49.05591224660021,1.0377546095416614e-25,17.0,58.68,2.253202848596432,58.61,5.0244,5.9053,8.0492,0.5513,5.0164,5.4428,7
110058,npp,1160,2793,6.25751161575317,-17.810640335083,31.1380481719971,3670176,1160,2248,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-27 23:29:35.416680,-82.01538191163796,38.72833033732572,33.60177305242559,8.334057964788299e-20,14.0,38.78,1.4276677814245327,38.62,3.6497,4.3206,5.3948,0.7535,4.6121,4.7148,7
2375,npp,2782,1485,4.50153875350952,-17.8124351501465,31.1341590881348,3670176,2781,1114,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-05-29 22:51:52.989663,99.11145061673707,29.845037972286324,26.116872405406173,0.00024399519642291154,8.0,-29.83,1.184412938166907,-29.88,3.3856,3.8718,4.7085,0.8408,3.7871,3.785,7
113974,npp,1642,2785,1.5748530626297,-17.8134937286377,31.1384830474854,3670176,1642,2240,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-12 23:29:17.022135,-82.13215330461486,38.42313384966918,33.34758840675678,0.00037193157661445024,14.0,38.46,1.357151599901897,38.62,3.6497,4.3206,5.3948,0.7535,1.2323,1.1866,7
114145,npp,907,2129,4.37125015258789,-17.8140678405762,31.1354236602783,3670176,907,1692,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-13 23:10:24.927124,-73.89741770732192,5.5015229940084955,4.864678943393886,6.116951662157504e-10,11.0,5.51,1.0,5.86,2.8524,3.2554,3.8477,1.0,4.3713,4.3713,7
114278,npp,188,1478,5.67432546615601,-17.8100204467773,31.1392593383789,3670176,188,1108,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-14 22:51:34.613483,99.71631310054863,30.155820914513264,26.381321232355937,3.8022703992271306e-17,8.0,-30.16,1.184412938166907,-29.88,3.3856,3.8718,4.7085,0.8408,4.7773,4.771,7
3014,npp,2559,829,7.2038631439209,-17.8102283477783,31.1358375549316,3670176,2557,619,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-15 22:32:46.081570,101.69686442869495,53.41411068132807,45.253355664449586,1.677247225434181e-23,5.0,-53.4,1.9513309067639726,-53.23,4.9772,5.772,7.2039,0.564,3.9892,4.063,7
114506,npp,1861,204,8.66067981719971,-17.8088188171387,31.136438369751,3670176,1863,101,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-16 22:14:01.107360,103.67909232496055,67.03708274607844,54.52864896929251,1.5440928494796263e-28,2.0,-66.95,3.1865100272627664,-66.9,5.6941,6.5695,8.5473,0.4955,3.9117,4.2917,7
114514,npp,764,3663,10.1479806900024,-17.80934715271,31.1377906799316,3670176,763,2967,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-16 23:54:22.154009,-83.94836031524699,63.04143631302859,52.03868764506183,3.9998770631295476e-21,18.0,63.07,2.7445598364131496,63.23,5.3404,6.3679,7.5175,0.5112,4.6327,5.1879,7
3104,npp,3063,3004,6.85265636444092,-17.8102493286133,31.1375732421875,3670176,3064,2419,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-17 23:35:28.279731,-82.62357635976053,46.26348925380843,39.72527482193558,3.3778085233073475e-27,15.0,46.31,1.646109783506203,46.57,3.8405,4.7315,5.4079,0.688,4.544,4.7148,7
3149,npp,2322,2344,4.75845098495483,-17.810001373291,31.1368389129639,3670176,2323,1892,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-18 23:16:36.187591,-82.01474787145612,17.675845746973362,15.579307443408558,2.844302420500477e-32,12.0,17.69,1.0442604737599883,18.13,2.9996,3.3078,3.7777,0.9842,4.6446,4.6831,7
114855,npp,1598,1691,3.51127958297729,-17.814661026001,31.1371307373047,3670176,1598,1280,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-19 22:57:44.097601,98.99534595091937,19.504693689934882,17.1773677485341,4.745469222876694e-35,9.0,-19.52,1.0442604737599883,-19.14,3.1693,3.4964,4.0084,0.9311,3.2697,3.2693,7
114969,npp,891,1042,3.78511810302734,-17.8161182403564,31.138599395752,3670176,890,765,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-20 22:38:55.561810,101.11380479582024,47.13443402557383,40.41456427917273,9.80948934387873e-34,6.0,-47.12,1.646109783506203,-46.86,4.1195,4.9503,5.8082,0.6576,2.5476,2.4892,7
115106,npp,1417,3223,5.96474409103394,-17.8107299804688,31.1402645111084,3670176,1417,2561,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-22 23:41:38.973050,-82.73399155812014,52.78373211847814,44.782648461038946,8.618539193627439e-32,16.0,52.84,1.9513309067639726,53.11,4.6215,5.6143,6.4825,0.5798,3.435,3.4586,7
115220,npp,671,2558,4.83802175521851,-17.8151741027832,31.134069442749,3670176,670,2069,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-23 23:22:45.061672,-81.02588086445107,28.575233564852567,25.029875393449107,9.866470972984653e-29,13.0,28.61,1.184412938166907,29.18,3.3129,3.8058,4.4494,0.8554,4.1269,4.1384,7
3338,npp,3013,1904,3.05140781402588,-17.8159408569336,31.139196395874,3670176,3013,1476,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-24 23:03:54.740600,98.18133740173445,7.550780198019269,6.674769437417303,8.709305602109267e-24,10.0,-7.54,1.0,-6.96,2.8186,3.3078,4.1723,0.9842,2.9991,3.0031,7
115575,npp,1606,614,4.4765100479126,-17.8131885528564,31.137336730957,3670176,1607,399,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-26 22:26:17.663642,102.51738249910865,58.85767882968603,49.20464751067785,2.8188872996372936e-09,4.0,-58.81,2.253202848596432,-58.58,4.7138,5.684,6.7931,0.5727,2.7195,2.5638,7
3464,npp,2873,3439,3.96785497665405,-17.812520980835,31.1380996704102,3670176,2873,2785,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-06-27 23:47:51.949182,-84.00526822535082,58.26675933273587,48.79193839784515,1.8579478911021017e-11,17.0,58.31,2.253202848596432,58.61,5.0244,5.9053,8.0492,0.5513,2.3955,2.1874,7
4022,npp,2970,1259,4.45192909240723,-17.8119239807129,31.1376895904541,3670176,2970,939,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-11 22:45:06.358070,100.71593288178406,39.474117938213716,34.21829969187138,0.00016932509294158413,7.0,-39.45,1.4276677814245327,-39.19,3.9317,4.4165,4.9145,0.7371,3.2803,3.2816,7
4067,npp,2288,618,3.39279508590698,-17.8141384124756,31.140495300293,3670176,2292,403,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-12 22:26:19.589734,102.0306766058087,58.77435644762718,49.14973127416734,1.954908442400256e-11,4.0,-58.71,2.253202848596432,-58.58,4.7138,5.684,6.7931,0.5727,2.2386,1.9432,7
121240,npp,483,3445,5.5040111541748,-17.8129711151123,31.1372985839844,3670176,485,2791,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-13 23:47:55.641127,-83.67541748776239,58.389610911884816,48.88221910496017,2.2525190277877022e-08,17.0,58.45,2.253202848596432,58.61,5.0244,5.9053,8.0492,0.5513,3.0773,3.0342,7
4157,npp,2799,2782,5.02963399887085,-17.8105659484863,31.1353187561035,3670176,2802,2239,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-14 23:29:01.753799,-81.15932379183525,38.26914158757839,33.221909868215086,1.5194115787882869e-15,14.0,38.34,1.357151599901897,38.62,3.6497,4.3206,5.3948,0.7535,3.7779,3.7897,7
4202,npp,2077,2127,4.12186813354492,-17.8133907318115,31.135046005249,3670176,2077,1690,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-15 23:10:11.424962,-75.48859427359352,5.359922443128756,4.739902268727446,3.0513688751152635e-22,11.0,5.39,1.0,5.86,2.8524,3.2554,3.8477,1.0,4.1219,4.1219,7
121750,npp,1371,1477,4.25754261016846,-17.8136692047119,31.1399707794189,3670176,1371,1107,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-16 22:51:22.877820,99.51751071556738,30.23677200031602,26.452840976339353,7.536935815240058e-28,8.0,-30.21,1.184412938166907,-29.88,3.3856,3.8718,4.7085,0.8408,3.5811,3.5798,7
121918,npp,682,829,8.58226013183594,-17.8109455108643,31.1410236358643,3670176,682,619,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-17 22:32:36.108272,101.94031783145385,53.42832050933909,45.26963692197515,4.009550919784975e-32,5.0,-53.4,1.9513309067639726,-53.23,4.9772,5.772,7.2039,0.564,4.6956,4.8404,7
122095,npp,12,203,11.5163764953613,-17.8098468780518,31.1404628753662,3670176,10,100,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-18 22:13:51.121684,103.45719435554976,67.05454284465849,54.547151532649785,3.1150492875234337e-35,2.0,-66.97,3.1865100272627664,-66.9,5.6941,6.5695,8.5473,0.4955,4.8079,5.7068,7
4337,npp,1973,3665,8.26737308502197,-17.8115119934082,31.1348991394043,3670176,1975,2969,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-18 23:54:13.946532,-83.96205255896807,63.056495422286346,52.055538478398425,2.9243316834976226e-32,18.0,63.11,2.7445598364131496,63.23,5.3404,6.3679,7.5175,0.5112,3.9475,4.2265,7
122279,npp,1228,3006,6.20189619064331,-17.8131408691406,31.137601852417,3670176,1227,2421,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-19 23:35:20.067317,-82.44837282422122,46.311075025821644,39.767543529797095,1.40198593160849e-33,15.0,46.38,1.646109783506203,46.57,3.8405,4.7315,5.4079,0.688,4.1487,4.2671,7
122453,npp,499,2347,4.63923120498657,-17.8103466033936,31.1408290863037,3670176,500,1895,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-20 23:16:29.746647,-81.07777042249045,17.78336219674566,15.674973607920334,4.059649536549092e-33,12.0,17.86,1.0442604737599883,18.13,2.9996,3.3078,3.7777,0.9842,4.5304,4.5657,7
4445,npp,2843,1694,4.26455736160278,-17.8104991912842,31.1392440795898,3670176,2843,1282,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-21 22:57:39.425924,99.02430421061639,19.377285899059327,17.06780397087585,4.7940487087996165e-31,9.0,-19.36,1.0442604737599883,-19.14,3.1693,3.4964,4.0084,0.9311,3.991,3.9707,7
4490,npp,2149,1045,5.26050090789795,-17.8147716522217,31.1361904144287,3670176,2150,768,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-22 22:38:52.660829,101.44692863773629,47.05186577792312,40.35416880238732,4.640058989895381e-27,6.0,-47.02,1.646109783506203,-46.86,4.1195,4.9503,5.8082,0.6576,3.4439,3.4594,7
122988,npp,1471,410,8.44022655487061,-17.8085613250732,31.1357288360596,3670176,1468,234,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-23 22:20:05.894007,102.54686389353886,63.23068638200219,52.16664135413687,2.804451714494218e-21,3.0,-63.16,2.7445598364131496,-63.06,4.8523,6.4515,8.0369,0.5046,3.98,4.2589,7
123001,npp,391,3886,10.5735645294189,-17.8115692138672,31.1411647796631,3670176,392,3108,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-24 00:00:32.277463,-84.57768651835889,67.06870912246617,54.56117570566784,1.1322782733256578e-27,19.0,67.11,3.1865100272627664,67.16,6.1089,7.0326,8.3689,0.4629,4.3667,4.8946,7
4580,npp,2713,3229,8.16976547241211,-17.8150825500488,31.134428024292,3670176,2713,2569,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-24 23:41:38.392077,-82.96395558441982,52.93723691917432,44.904223044372145,1.6163234270972464e-22,16.0,53.0,1.9513309067639726,53.11,4.6215,5.6143,6.4825,0.5798,4.565,4.7372,7
4625,npp,1978,2566,3.67415881156921,-17.8140048980713,31.140438079834,3670176,1978,2075,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-25 23:22:46.287054,-81.31795011301963,28.920257603142165,25.32829990580231,1.3808795480060852e-15,13.0,28.99,1.184412938166907,29.18,3.3129,3.8058,4.4494,0.8554,3.1443,3.1428,7
123529,npp,1260,1910,4.21213150024414,-17.8128318786621,31.1364002227783,3670176,1260,1482,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-07-26 23:03:55.962362,94.17838167285656,7.256021966461064,6.41510257014681,1.668439940584854e-07,10.0,-7.19,1.0,-6.96,2.8186,3.3078,4.1723,0.9842,4.1598,4.1455,7
5282,npp,2620,2568,4.07098054885864,-17.8162689208984,31.1397647857666,3670176,2619,2076,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-08-10 23:22:45.560027,-80.8926803969594,29.00563296228395,25.402255541201693,0.00039114603097340324,13.0,29.08,1.184412938166907,29.18,3.3129,3.8058,4.4494,0.8554,3.4793,3.4822,7
131694,npp,1884,1912,3.71645951271057,-17.8123474121094,31.1375923156738,3670176,1884,1484,196611,3866787,847,zwe_harare_47_17,-17.8125,31.1375,47,17,zwe_harare,2012-08-11 23:03:55.239586,96.76299801491638,7.102689717638489,6.27994258689254,8.488973697347097e-10,10.0,-7.08,1.0,-6.96,2.8186,3.3078,4.1723,0.9842,3.6641,3.6577,7
