lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.728,0.81,0.707
2,0.658,0.728,0.583
3,0.658,0.659,0.49
4,0.603,0.601,0.408
5,0.561,0.553,0.326
6,0.54,0.513,0.262
7,0.501,0.481,0.194
8,0.479,0.455,0.151
9,0.463,0.435,0.113
10,0.426,0.42,0.087
11,0.396,0.408,0.075
12,0.387,0.4,0.073
13,0.38,0.395,0.041
14,0.38,0.392,0.033
15,0.382,0.391,0.029
16,0.385,0.391,0.032
17,0.379,0.392,0.004
18,0.386,0.393,0.032
19,0.396,0.395,0.046
20,0.397,0.397,0.06
21,0.396,0.398,0.08
22,0.413,0.399,0.115
23,0.412,0.4,0.162
24,0.419,0.401,0.223
25,0.407,0.401,0.294
26,0.41,0.396,0.363
27,0.402,0.397,0.45
28,0.398,0.398,0.493
29,0.377,0.397,0.516
30,0.38,0.396,0.524
31,0.374,0.393,0.503
32,0.384,0.39,0.46
33,0.382,0.387,0.391
34,0.373,0.382,0.302
35,0.366,0.377,0.219
36,0.369,0.372,0.17
37,0.376,0.368,0.12
38,0.362,0.362,0.098
39,0.367,0.357,0.063
40,0.363,0.352,0.034
41,0.354,0.347,0.003
42,0.347,0.342,-0.003
43,0.341,0.338,-0.001
44,0.334,0.334,-0.015
45,0.329,0.33,-0.011
46,0.325,0.327,0.003
47,0.315,0.323,0.002
48,0.317,0.32,0.034
49,0.317,0.317,0.033
50,0.311,0.314,0.053
51,0.306,0.311,0.067
52,0.315,0.309,0.13
53,0.312,0.307,0.182
54,0.297,0.305,0.242
55,0.312,0.305,0.321
56,0.293,0.306,0.392
57,0.306,0.307,0.483
58,0.306,0.308,0.531
59,0.296,0.311,0.541
60,0.312,0.313,0.513
61,0.325,0.316,0.446
62,0.337,0.319,0.376
63,0.305,0.321,0.313
64,0.321,0.324,0.247
65,0.328,0.325,0.179
66,0.321,0.327,0.115
67,0.333,0.328,0.087
68,0.333,0.33,0.062
69,0.33,0.331,0.041
70,0.347,0.332,0.032
71,0.343,0.331,0.016
72,0.337,0.331,0.011
73,0.336,0.331,0.009
74,0.333,0.331,-0.01
75,0.333,0.33,-0.01
76,0.33,0.329,0.008
77,0.332,0.329,0.017
78,0.317,0.327,0.03
79,0.315,0.326,0.045
80,0.319,0.325,0.067
81,0.316,0.323,0.095
82,0.303,0.321,0.139
83,0.312,0.32,0.203
84,0.322,0.318,0.274
85,0.325,0.318,0.349
86,0.327,0.317,0.417
87,0.315,0.317,0.45
88,0.321,0.315,0.497
89,0.321,0.315,0.506
90,0.311,0.315,0.488
91,0.308,0.315,0.426
92,0.318,0.314,0.355
93,0.315,0.313,0.272
94,0.332,0.313,0.213
95,0.32,0.313,0.145
96,0.3,0.311,0.103
97,0.3,0.309,0.06
98,0.303,0.308,0.034
99,0.305,0.306,0.013
100,0.302,0.304,0.005
101,0.305,0.301,-0.004
102,0.306,0.299,-0.032
103,0.302,0.297,-0.019
104,0.304,0.294,-0.006
105,0.299,0.292,-0.007
106,0.293,0.291,0.012
107,0.285,0.289,0.015
108,0.281,0.289,0.028
109,0.277,0.288,0.049
110,0.277,0.287,0.086
111,0.279,0.286,0.13
112,0.28,0.285,0.175
113,0.284,0.283,0.241
114,0.275,0.282,0.285
115,0.281,0.28,0.361
116,0.286,0.278,0.45
117,0.275,0.277,0.506
118,0.27,0.275,0.516
119,0.289,0.274,0.481
120,0.294,0.272,0.425
121,0.273,0.27,0.364
122,0.272,0.269,0.291
123,0.279,0.268,0.225
124,0.277,0.268,0.171
125,0.268,0.267,0.121
126,0.261,0.267,0.089
127,0.262,0.267,0.048
128,0.259,0.267,0.034
129,0.252,0.267,0.009
130,0.252,0.268,-0.014
131,0.253,0.268,-0.032
132,0.256,0.268,-0.028
133,0.261,0.269,-0.033
134,0.269,0.27,-0.034
135,0.274,0.27,-0.029
136,0.277,0.271,-0.002
137,0.287,0.272,0.019
138,0.282,0.272,0.024
139,0.291,0.273,0.045
140,0.284,0.274,0.08
141,0.283,0.275,0.133
142,0.274,0.276,0.187
143,0.284,0.278,0.259
144,0.287,0.28,0.328
145,0.278,0.282,0.388
146,0.28,0.284,0.437
147,0.287,0.286,0.485
148,0.278,0.288,0.495
149,0.276,0.289,0.477
150,0.283,0.29,0.415
151,0.275,0.291,0.341
152,0.278,0.292,0.26
153,0.284,0.293,0.201
154,0.287,0.293,0.133
155,0.293,0.294,0.089
156,0.298,0.294,0.063
157,0.303,0.295,0.031
158,0.307,0.295,0.017
159,0.314,0.295,0.005
160,0.309,0.295,-0.006
161,0.306,0.294,-0.011
162,0.302,0.293,-0.021
163,0.297,0.291,-0.017
164,0.289,0.289,-0.016
165,0.287,0.286,-0.011
166,0.28,0.283,-0.001
167,0.276,0.28,0.014
168,0.269,0.277,0.03
169,0.267,0.274,0.061
170,0.261,0.27,0.094
171,0.259,0.267,0.146
172,0.257,0.264,0.197
173,0.259,0.261,0.276
174,0.263,0.258,0.357
175,0.257,0.256,0.415
176,0.255,0.254,0.466
177,0.256,0.254,0.488
178,0.249,0.254,0.467
179,0.252,0.255,0.42
180,0.258,0.256,0.363
181,0.253,0.258,0.301
182,0.258,0.261,0.228
183,0.262,0.263,0.171
184,0.261,0.265,0.115
185,0.276,0.267,0.084
186,0.267,0.268,0.043
187,0.265,0.269,0.027
188,0.268,0.27,0.003
189,0.272,0.271,0.009
190,0.27,0.271,-0.008
191,0.274,0.271,-0.027
192,0.276,0.271,-0.024
193,0.278,0.27,-0.024
194,0.278,0.269,-0.006
195,0.274,0.267,0.004
196,0.272,0.265,0.028
197,0.268,0.263,0.041
198,0.26,0.26,0.053
199,0.255,0.257,0.09
200,0.254,0.254,0.132
201,0.245,0.251,0.177
202,0.239,0.248,0.245
203,0.234,0.246,0.302
204,0.243,0.244,0.372
205,0.24,0.242,0.427
206,0.234,0.24,0.476
207,0.241,0.238,0.491
208,0.235,0.237,0.472
209,0.239,0.236,0.412
210,0.243,0.236,0.346
211,0.23,0.235,0.271
212,0.223,0.235,0.199
213,0.236,0.236,0.141
214,0.243,0.237,0.097
215,0.236,0.238,0.04
216,0.238,0.24,0.03
217,0.246,0.243,0.015
218,0.249,0.245,-0.005
219,0.256,0.248,-0.008
220,0.252,0.25,-0.013
221,0.25,0.252,-0.03
222,0.251,0.254,-0.025
223,0.254,0.255,-0.03
224,0.252,0.256,-0.017
225,0.249,0.256,-0.006
226,0.255,0.257,0.019
227,0.251,0.257,0.033
228,0.256,0.258,0.068
229,0.27,0.258,0.115
230,0.265,0.257,0.148
231,0.262,0.257,0.195
232,0.266,0.257,0.271
233,0.268,0.256,0.356
234,0.26,0.255,0.414
235,0.258,0.254,0.474
236,0.247,0.253,0.48
237,0.247,0.252,0.466
238,0.251,0.252,0.426
239,0.235,0.251,0.362
240,0.236,0.25,0.3
241,0.242,0.25,0.238
242,0.247,0.25,0.172
243,0.249,0.25,0.115
244,0.245,0.25,0.081
245,0.259,0.25,0.042
246,0.254,0.249,0.01
247,0.259,0.249,-0.009
248,0.25,0.249,-0.025
249,0.252,0.25,-0.027
250,0.252,0.251,-0.044
251,0.254,0.252,-0.045
252,0.255,0.253,-0.026
253,0.256,0.254,-0.024
254,0.254,0.256,-0.013
255,0.253,0.256,-0.006
256,0.25,0.256,0.017
257,0.251,0.256,0.039
258,0.251,0.256,0.056
259,0.259,0.255,0.098
260,0.251,0.253,0.137
261,0.253,0.252,0.195
262,0.26,0.25,0.268
263,0.251,0.248,0.335
264,0.252,0.246,0.396
265,0.246,0.244,0.448
266,0.239,0.242,0.478
267,0.24,0.24,0.463
268,0.242,0.238,0.398
269,0.248,0.237,0.327
270,0.239,0.236,0.251
271,0.233,0.234,0.186
272,0.22,0.233,0.124
273,0.216,0.23,0.078
274,0.225,0.228,0.038
275,0.218,0.227,0.014
276,0.211,0.225,-0.013
277,0.219,0.223,-0.014
278,0.229,0.222,-0.019
279,0.219,0.219,-0.035
280,0.22,0.217,-0.04
281,0.218,0.215,-0.023
282,0.216,0.212,-0.022
283,0.217,0.209,-0.026
284,0.208,0.206,-0.003
285,0.202,0.202,0.011
286,0.21,0.198,0.015
287,0.204,0.194,0.033
288,0.194,0.19,0.071
289,0.203,0.186,0.123
290,0.186,0.181,0.184
291,0.173,0.177,0.223
292,0.161,0.173,0.296
293,0.163,0.17,0.373
294,0.168,0.168,0.425
295,0.173,0.165,0.437
296,0.166,0.164,0.422
297,0.161,0.163,0.38
298,0.151,0.163,0.333
299,0.143,0.164,0.254
300,0.162,0.166,0.201
301,0.152,0.169,0.13
302,0.164,0.172,0.073
303,0.173,0.176,0.028
304,0.175,0.181,-0.005
305,0.181,0.185,-0.001
306,0.19,0.19,-0.023
307,0.198,0.195,-0.038
308,0.212,0.2,-0.054
309,0.214,0.203,-0.059
310,0.216,0.207,-0.067
311,0.223,0.211,-0.062
312,0.224,0.215,-0.058
313,0.23,0.218,-0.045
314,0.23,0.22,-0.022
315,0.233,0.222,-0.008
316,0.222,0.223,0.003
317,0.224,0.224,0.034
318,0.218,0.225,0.072
319,0.218,0.225,0.125
320,0.212,0.225,0.174
321,0.219,0.224,0.242
322,0.211,0.222,0.306
323,0.22,0.221,0.37
324,0.215,0.219,0.416
325,0.195,0.217,0.449
326,0.225,0.215,0.421
327,0.208,0.214,0.359
328,0.207,0.213,0.282
329,0.224,0.211,0.209
330,0.219,0.21,0.137
331,0.217,0.209,0.068
332,0.232,0.209,0.031
333,0.218,0.208,-0.005
334,0.208,0.207,-0.033
335,0.206,0.207,-0.055
336,0.205,0.208,-0.061
337,0.21,0.209,-0.058
338,0.206,0.212,-0.069
339,0.21,0.214,-0.067
340,0.21,0.217,-0.072
341,0.212,0.22,-0.062
342,0.213,0.223,-0.057
343,0.214,0.226,-0.054
344,0.221,0.229,-0.038
345,0.228,0.233,-0.011
346,0.229,0.236,0.01
347,0.233,0.24,0.039
348,0.252,0.243,0.084
349,0.251,0.246,0.131
350,0.244,0.248,0.203
351,0.25,0.251,0.275
352,0.257,0.252,0.347
353,0.271,0.253,0.405
354,0.267,0.253,0.415
355,0.261,0.252,0.405
356,0.271,0.251,0.369
357,0.266,0.248,0.335
358,0.259,0.243,0.258
359,0.232,0.239,0.173
360,0.221,0.234,0.105
361,0.215,0.228,0.057
362,0.214,0.222,0.02
363,0.223,0.216,-0.002
364,0.197,0.212,-0.03
365,0.208,0.208,-0.03
366,0.204,0.203,-0.056
367,0.204,0.199,-0.053
368,0.191,0.196,-0.073
369,0.184,0.194,-0.072
370,0.181,0.192,-0.053
371,0.177,0.191,-0.051
372,0.188,0.191,-0.048
373,0.18,0.191,-0.035
374,0.181,0.192,-0.028
375,0.194,0.193,-0.001
376,0.189,0.196,0.018
377,0.194,0.199,0.062
378,0.211,0.201,0.122
379,0.211,0.204,0.181
380,0.201,0.206,0.237
381,0.229,0.208,0.299
382,0.227,0.209,0.366
383,0.213,0.21,0.428
384,0.219,0.21,0.46
385,0.211,0.209,0.424
386,0.195,0.208,0.345
387,0.175,0.206,0.268
388,0.19,0.203,0.201
389,0.206,0.2,0.147
390,0.203,0.196,0.092
391,0.191,0.192,0.046
392,0.178,0.188,0.005
393,0.188,0.185,-0.008
394,0.195,0.182,-0.031
395,0.174,0.179,-0.042
396,0.179,0.179,-0.044
397,0.187,0.18,-0.066
398,0.19,0.184,-0.08
399,0.191,0.191,-0.07
400,0.193,0.202,-0.074
