gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,214,12.1586236953735,-17.8417110443115,31.0768527984619,3670176,2889,107,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-13 22:14:57.593916,103.41950905536453,66.8629325025525,54.43823799767905,0.0001609002995725769,2.0,-66.78,3.1865100272627664,-66.98,7.4385,9.6309,12.4728,0.399,4.636,4.8513,7
102744,npp,279,2358,3.47178101539612,-17.8395252227783,31.0787677764893,3670176,279,1905,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-15 23:17:34.371133,-81.05657477129533,18.431485452726587,16.242825713660974,2.277167756333874e-09,12.0,18.46,1.0442604737599883,17.72,3.2161,3.9281,4.8141,0.9783,3.4057,3.3963,7
638,npp,2634,1705,2.78246426582336,-17.8412590026855,31.0788688659668,3670176,2634,1293,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-16 22:58:44.021665,99.77572129910793,18.735602459233874,16.508469786517164,6.655051657453336e-17,9.0,-18.75,1.0442604737599883,-19.44,3.2273,4.2558,5.7948,0.9029,2.4318,2.5124,7
683,npp,1934,1056,5.89428377151489,-17.8428726196289,31.0822086334229,3670176,1933,775,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-17 22:39:55.453382,100.92233274031062,46.673233068048404,40.05674762441654,1.707293545944878e-23,6.0,-46.67,1.646109783506203,-47.09,5.8825,6.7441,8.7486,0.5698,3.3264,3.3585,7
103103,npp,1252,422,12.8884191513062,-17.8395557403564,31.0822772979736,3670176,1254,242,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-18 22:21:10.444239,103.06332394949108,62.97611333059511,52.00393401732499,1.12623138676815e-28,3.0,-62.92,2.6065528283652384,-63.2,6.2807,8.0275,11.8664,0.4787,5.7076,6.1696,7
103112,npp,173,3897,21.423225402832,-17.8442001342773,31.0781688690186,3670176,171,3114,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-19 00:01:35.046480,-84.48031013767056,67.25472095604697,54.675297388427914,3.0016177081117236e-21,19.0,67.3,3.1865100272627664,67.03,7.2437,9.0032,11.8905,0.4268,7.7404,9.1437,7
773,npp,2489,3241,5.75739431381226,-17.8419742584229,31.0810203552246,3670176,2489,2581,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-19 23:42:41.136528,-83.10125955081169,53.273669807278715,45.159280629210826,1.8328008890409823e-27,16.0,53.32,1.9513309067639726,52.9,5.2011,7.0062,9.1745,0.5485,3.2027,3.1578,7
103348,npp,1749,2577,4.27251958847046,-17.8414478302002,31.0822715759277,3670176,1749,2083,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-20 23:23:49.008377,-82.0342943348086,29.46778868886967,25.79797035685943,8.276639331500356e-33,13.0,29.51,1.184412938166907,28.8,3.9578,4.4225,5.6926,0.8689,3.7161,3.7124,7
103468,npp,1010,1921,5.43997240066528,-17.8428039550781,31.0782375335693,3670176,1010,1493,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-21 23:04:58.660947,100.1624521379062,6.566278749952801,5.806234852870555,2.175639220000504e-34,10.0,-6.55,1.0,-7.31,3.1373,4.0899,5.0405,0.9395,5.1927,5.1111,7
103586,npp,303,1272,4.85476303100586,-17.8394565582275,31.0780506134033,3670176,306,952,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-22 22:46:08.318175,100.31914731252454,38.97045275553741,33.80601480593429,1.4163987949739755e-33,7.0,-38.97,1.4276677814245327,-39.45,4.5304,5.5136,7.1159,0.6969,3.3812,3.3835,7
917,npp,2686,629,8.81643676757812,-17.8401069641113,31.0760498046875,3670176,2684,413,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-23 22:27:21.536714,102.08711110656493,58.50086789173271,48.96363028570667,1.3300779152267677e-31,4.0,-58.46,2.253202848596432,-58.71,7.1848,9.1622,11.1698,0.4194,3.6892,3.6977,7
103830,npp,875,3458,6.28946781158447,-17.8404197692871,31.0784320831299,3670176,874,2803,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-24 23:48:55.802524,-83.27246331535207,58.69395856895544,49.10205721137661,6.115714365816785e-32,17.0,58.75,2.253202848596432,58.43,6.2312,7.9191,10.3134,0.4852,3.1194,3.0519,7
103949,npp,129,2796,6.33843612670898,-17.8403701782227,31.0778770446777,3670176,131,2250,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-25 23:30:03.684971,-82.33121064197223,38.832504855072905,33.692264414690804,2.07491933933147e-29,14.0,38.89,1.4276677814245327,38.34,3.9522,5.0395,6.2636,0.7625,4.7525,4.8332,7
104180,npp,1758,1488,4.61894845962524,-17.8411045074463,31.0825843811035,3670176,1758,1115,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-27 22:52:21.226792,99.8124472725458,29.672741630346586,25.972436035221772,2.6503594235382e-19,8.0,-29.69,1.184412938166907,-30.21,4.0716,4.6572,5.5203,0.8251,3.8104,3.8112,7
104298,npp,1047,840,10.3314933776855,-17.8451290130615,31.0806884765625,3670176,1047,631,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-28 22:33:34.448365,101.8808384567955,53.12250956900841,45.042708305267766,3.922634672210815e-12,5.0,-53.1,1.9513309067639726,-53.42,5.8855,7.5272,10.9319,0.5105,5.2798,5.2743,7
104417,npp,370,214,9.94393634796143,-17.8445625305176,31.0812473297119,3670176,373,107,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-29 22:14:49.448498,103.66206421626875,66.86272569122379,54.43603669431854,0.00019534263797863532,2.0,-66.78,3.1865100272627664,-66.98,7.4385,9.6309,12.4728,0.399,3.9409,3.9676,7
1169,npp,2331,3677,6.85789680480957,-17.8425235748291,31.0803241729736,3670176,2330,2977,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-29 23:55:10.493650,-83.91800400584077,63.29001704408666,52.211006840943604,5.8563619386969596e-15,18.0,63.34,2.7445598364131496,63.07,6.7547,7.936,11.0989,0.4842,3.4499,3.3206,7
104540,npp,1579,3017,7.25721311569214,-17.8439617156982,31.0802803039551,3670176,1578,2428,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-04-30 23:36:16.597681,-82.31700865226098,46.67360301795654,40.05772123213955,5.123837059348285e-07,15.0,46.73,1.646109783506203,46.34,4.3908,5.7804,7.1792,0.6648,4.7398,4.8244,7
1718,npp,2280,1485,3.57750058174133,-17.8429126739502,31.0818958282471,3670176,2280,1113,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-13 22:52:09.772297,99.96355393537728,29.835363948575388,26.1104951895767,0.00018222109046209345,8.0,-29.83,1.184412938166907,-30.21,4.0716,4.6572,5.5203,0.8251,2.9311,2.9518,7
1808,npp,2865,3672,10.8490800857544,-17.8434352874756,31.0773124694824,3670176,2869,2973,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-15 23:54:59.058596,-84.41390504660772,63.211780490615716,52.15637562283663,2.5724621727747354e-08,18.0,63.25,2.7445598364131496,63.07,6.7547,7.936,11.0989,0.4842,4.9041,5.2532,7
1853,npp,2110,3012,5.78681612014771,-17.8406372070312,31.0808372497559,3670176,2109,2425,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-16 23:36:03.396318,-82.18372014108671,46.522856839710286,39.935162090756606,1.1660907534088098e-15,15.0,46.57,1.646109783506203,46.34,4.3908,5.7804,7.1792,0.6648,3.8466,3.8469,7
108298,npp,1372,2351,4.82328987121582,-17.8388404846191,31.0761623382568,3670176,1372,1899,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-17 23:17:11.294764,-80.24613693642141,18.04893424503892,15.907080593959572,2.0305752903417078e-22,12.0,18.08,1.0442604737599883,17.72,3.2161,3.9281,4.8141,0.9783,4.6999,4.7184,7
108472,npp,651,1699,6.4171838760376,-17.8385810852051,31.0805187225342,3670176,651,1287,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-18 22:58:20.970706,98.24740922370113,19.098300891069666,16.82383364034467,5.101397186427939e-28,9.0,-19.08,1.0442604737599883,-19.44,3.2273,4.2558,5.7948,0.9029,5.9125,5.7943,7
1952,npp,3004,1050,9.60507202148438,-17.8450164794922,31.0803718566895,3670176,3003,771,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-19 22:39:32.425253,101.12977536739338,46.87402977157302,40.21173469844409,2.4116586352726968e-32,6.0,-46.86,1.646109783506203,-47.09,5.8825,6.7441,8.7486,0.5698,5.5807,5.4728,7
1997,npp,2318,416,12.6731433868408,-17.8438987731934,31.0787372589111,3670176,2315,238,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-20 22:20:45.655587,102.66099723719539,63.11645320524809,52.08923660788541,2.1931535579290113e-37,3.0,-63.04,2.7445598364131496,-63.2,6.2807,8.0275,11.8664,0.4787,5.5354,6.0665,7
108832,npp,1237,3889,9.54125595092773,-17.8405151367188,31.0810432434082,3670176,1239,3110,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-21 00:01:12.038990,-84.72476503405547,67.13378350949793,54.59715665192861,5.376188946246845e-35,19.0,67.16,3.1865100272627664,67.03,7.2437,9.0032,11.8905,0.4268,4.0115,4.0723,7
109000,npp,477,3232,6.16450357437134,-17.8405246734619,31.0805587768555,3670176,476,2571,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-21 23:42:16.375124,-82.83730362138532,53.0400097283586,44.979781914000625,1.8758809119626433e-33,16.0,53.08,1.9513309067639726,52.9,5.2011,7.0062,9.1745,0.5485,3.4114,3.3811,7
2087,npp,2806,2568,7.48852348327637,-17.8440265655518,31.0763168334961,3670176,2806,2077,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-22 23:23:24.265763,-81.86227218115344,29.041321965949443,25.43086724757391,2.6518693451132602e-33,13.0,29.08,1.184412938166907,28.8,3.9578,4.4225,5.6926,0.8689,6.4314,6.5068,7
2132,npp,2079,1912,6.68053197860718,-17.8436546325684,31.0763683319092,3670176,2079,1485,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-23 23:04:32.132499,96.0639302939114,7.073866353026181,6.2539855690087975,8.718287189599848e-32,10.0,-7.08,1.0,-7.31,3.1373,4.0899,5.0405,0.9395,6.4333,6.2767,7
109524,npp,1368,1265,9.14222526550293,-17.8388748168945,31.0806560516357,3670176,1368,944,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-24 22:45:43.592399,100.76590554693566,39.24027740621259,34.0250971216472,1.419884721006888e-28,7.0,-39.23,1.4276677814245327,-39.45,4.5304,5.5136,7.1159,0.6969,6.3843,6.3716,7
109695,npp,660,623,9.86867904663086,-17.8380584716797,31.0765190124512,3670176,662,407,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-25 22:26:56.800969,102.45737219118834,58.65641418457962,49.06614265180295,1.1777186612437785e-23,4.0,-58.6,2.253202848596432,-58.71,7.1848,9.1622,11.1698,0.4194,4.1562,4.139,7
109883,npp,1915,3448,11.5903663635254,-17.8387336730957,31.0815029144287,3670176,1914,2793,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-26 23:48:29.298881,-83.43736343980748,58.479785462300256,48.94410912069539,1.0753177538481125e-25,17.0,58.52,2.253202848596432,58.43,6.2312,7.9191,10.3134,0.4852,5.472,5.6241,7
110058,npp,1166,2785,10.193208694458,-17.8442821502686,31.0757598876953,3670176,1165,2241,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-27 23:29:35.416680,-81.53133920749734,38.41257840775761,33.33998578254872,8.808774556195609e-20,14.0,38.46,1.357151599901897,38.34,3.9522,5.0395,6.2636,0.7625,7.6402,7.7725,7
110229,npp,432,2130,6.76425933837891,-17.8401184082031,31.0810356140137,3670176,432,1693,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-28 23:10:43.313500,-74.76894827323508,5.563860207350591,4.919926905072424,2.2773228811542903e-12,11.0,5.57,1.0,5.45,3.0035,3.8427,4.7196,1.0,6.7643,6.7643,7
2375,npp,2788,1479,4.41288185119629,-17.8407135009766,31.077169418335,3670176,2789,1109,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-05-29 22:51:54.768945,100.38751171820108,30.11731169516537,26.349388551456254,0.00025056748359475467,8.0,-30.11,1.184412938166907,-30.21,4.0716,4.6572,5.5203,0.8251,3.6364,3.6411,7
113974,npp,1647,2777,4.30106544494629,-17.8402442932129,31.0773181915283,3670176,1650,2234,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-12 23:29:17.022135,-81.72368084521355,38.105469706839905,33.083879156458195,0.00036608722221184584,14.0,38.14,1.357151599901897,38.34,3.9522,5.0395,6.2636,0.7625,3.2986,3.2796,7
114145,npp,912,2122,5.68718242645264,-17.8399295806885,31.0809326171875,3670176,912,1685,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-13 23:10:24.927124,-70.14499938373707,5.139040670629194,4.544351464811758,5.760513740293816e-10,11.0,5.1,1.0,5.45,3.0035,3.8427,4.7196,1.0,5.6872,5.6872,7
114278,npp,195,1472,4.53952264785767,-17.8447093963623,31.0805606842041,3670176,195,1104,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-14 22:51:36.392765,100.87278156043489,30.434686237476853,26.619255096076262,3.579738909826859e-17,8.0,-30.44,1.184412938166907,-30.21,4.0716,4.6572,5.5203,0.8251,3.7434,3.7456,7
3014,npp,2566,824,7.52718734741211,-17.8446483612061,31.0816383361816,3670176,2567,613,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-15 22:32:47.860808,101.8261561716065,53.570397632016274,45.37025337768362,1.6019830825205825e-23,5.0,-53.53,1.9513309067639726,-53.42,5.8855,7.5272,10.9319,0.5105,3.8427,3.8427,7
114506,npp,1868,198,13.6938228607178,-17.8450527191162,31.080171585083,3670176,1866,98,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-16 22:14:01.107360,103.48246320569409,67.14402268757688,54.59215009531829,1.491499414568969e-28,2.0,-67.05,3.1865100272627664,-66.98,7.4385,9.6309,12.4728,0.399,5.1177,5.4638,7
114514,npp,770,3656,10.8158731460571,-17.8399696350098,31.081169128418,3670176,773,2962,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-16 23:54:23.933292,-84.05903808342893,62.906592953339945,51.950602099294656,3.788148327583209e-21,18.0,62.94,2.7445598364131496,63.07,6.7547,7.936,11.0989,0.4842,4.892,5.2371,7
3104,npp,3069,2996,12.0663089752197,-17.8445644378662,31.0761032104492,3670176,3068,2413,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-17 23:35:28.279731,-82.24171190859563,46.00113248296032,39.51649278750602,3.227866065655827e-27,15.0,46.04,1.5732132722552272,46.34,4.3908,5.7804,7.1792,0.6648,7.8383,8.0214,7
114855,npp,1604,1685,3.39675974845886,-17.8440780639648,31.0807552337646,3670176,1604,1274,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-19 22:57:45.876883,99.55155117712866,19.847244559411227,17.476220160492076,4.694458636171361e-35,9.0,-19.84,1.0837787002826917,-19.44,3.2273,4.2558,5.7948,0.9029,3.0501,3.067,7
114969,npp,897,1036,5.88254690170288,-17.8432598114014,31.0794010162354,3670176,899,761,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-20 22:38:57.341046,101.82864094608958,47.334934605582674,40.5728309943397,9.848787445686491e-34,6.0,-47.31,1.646109783506203,-47.09,5.8825,6.7441,8.7486,0.5698,3.3193,3.3518,7
115106,npp,1423,3215,8.35300827026367,-17.8448657989502,31.08127784729,3670176,1421,2556,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-22 23:41:38.973050,-82.42455917781626,52.57448955040272,44.62476904481786,8.752883531136395e-32,16.0,52.63,1.9513309067639726,52.9,5.2011,7.0062,9.1745,0.5485,4.5329,4.5814,7
115220,npp,676,2552,5.6763768196106,-17.8400325775146,31.0803108215332,3670176,677,2064,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-23 23:22:46.840907,-81.45634358232927,28.269484559209317,24.76762978383934,1.0156792141389728e-28,13.0,28.33,1.184412938166907,28.8,3.9578,4.4225,5.6926,0.8689,4.9014,4.9322,7
3338,npp,3018,1896,4.075021266937259,-17.8399848937988,31.0768051147461,3670176,3018,1469,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-24 23:03:54.740600,96.22475149959097,8.023208235260258,7.091805001844082,9.147707913643763e-24,10.0,-8.0,1.0,-7.31,3.1373,4.0899,5.0405,0.9395,3.8278,3.8287,7
115575,npp,1612,607,13.09153175354,-17.8434753417969,31.075855255127,3670176,1610,393,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-26 22:26:17.663642,102.2903977012112,59.0256876796704,49.32213146394837,3.0168226357314227e-09,4.0,-58.97,2.253202848596432,-58.71,7.1848,9.1622,11.1698,0.4194,5.5866,5.4907,7
3464,npp,2878,3431,6.27488374710083,-17.8411159515381,31.0781898498535,3670176,2876,2778,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-06-27 23:47:51.949182,-83.78100153315903,58.083294185244306,48.66220615428721,1.987327641117976e-11,17.0,58.12,2.2013981571160284,58.43,6.2312,7.9191,10.3134,0.4852,3.0958,3.0448,7
4022,npp,2976,1252,4.31353092193604,-17.8429832458496,31.0812873840332,3670176,2974,933,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-11 22:45:06.358070,100.29925740157658,39.74281345133355,34.44003702866156,0.00016540763152778803,7.0,-39.72,1.4276677814245327,-39.45,4.5304,5.5136,7.1159,0.6969,3.0021,3.0063,7
4067,npp,2295,612,11.2266788482666,-17.8445167541504,31.0804862976074,3670176,2295,397,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-12 22:26:21.369015,102.51514367395252,58.91168857988141,49.245817761930056,1.8272289880305113e-11,4.0,-58.85,2.253202848596432,-58.71,7.1848,9.1622,11.1698,0.4194,4.7589,4.7085,7
121240,npp,488,3437,7.23524475097656,-17.841833114624,31.0775966644287,3670176,488,2784,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-13 23:47:55.641127,-83.44864556510011,58.20830434155089,48.75422119255409,2.1037786455834338e-08,17.0,58.26,2.253202848596432,58.43,6.2312,7.9191,10.3134,0.4852,3.5392,3.5109,7
4157,npp,2805,2776,4.37924242019653,-17.8415107727051,31.080415725708,3670176,2806,2232,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-14 23:29:03.533037,-82.07063214658953,38.02760053143992,33.02122077634045,1.4300556424794983e-15,14.0,38.1,1.357151599901897,38.34,3.9522,5.0395,6.2636,0.7625,3.3562,3.3392,7
4202,npp,2083,2121,5.10687971115112,-17.8447093963623,31.0791416168213,3670176,2083,1684,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-15 23:10:13.204191,-82.97947453424992,5.009173356369681,4.4298987881712,2.898351032551948e-22,11.0,5.05,1.0,5.45,3.0035,3.8427,4.7196,1.0,5.1069,5.1069,7
121750,npp,1377,1471,5.00263786315918,-17.8416290283203,31.0826930999756,3670176,1378,1103,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-16 22:51:24.657101,100.77510990781094,30.513256404646313,26.688720310902617,7.256086817797809e-28,8.0,-30.49,1.184412938166907,-30.21,4.0716,4.6572,5.5203,0.8251,4.1344,4.1278,7
121918,npp,688,822,5.46180391311646,-17.8410873413086,31.0818977355957,3670176,692,612,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-17 22:32:36.108272,101.67474561093033,53.622048104878864,45.414576713418136,3.9186030604882567e-32,5.0,-53.58,1.9513309067639726,-53.42,5.8855,7.5272,10.9319,0.5105,2.7842,2.7883,7
122095,npp,19,197,8.12247371673584,-17.8401985168457,31.0784568786621,3670176,22,97,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-18 22:13:52.900965,103.55695022288425,67.16847966747648,54.614731133370775,3.0975311289143355e-35,2.0,-67.07,3.1865100272627664,-66.98,7.4385,9.6309,12.4728,0.399,3.3693,3.2408,7
4337,npp,1978,3657,6.19503259658813,-17.8401470184326,31.0770587921143,3670176,1977,2963,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-18 23:54:13.946532,-83.76837907284892,62.90738972978565,51.958197432354886,2.8410815603287376e-32,18.0,62.96,2.7445598364131496,63.07,6.7547,7.936,11.0989,0.4842,3.2083,2.9997,7
122279,npp,1234,2999,6.91842794418335,-17.8430042266846,31.0785522460938,3670176,1235,2415,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-19 23:35:21.846599,-82.63410756829485,46.074777740284624,39.579508643150675,1.385532275342343e-33,15.0,46.15,1.5732132722552272,46.34,4.3908,5.7804,7.1792,0.6648,4.5661,4.5992,7
122453,npp,505,2339,3.84322595596313,-17.8426380157471,31.0775318145752,3670176,505,1888,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-20 23:16:29.746647,-79.91663292009444,17.34838679157176,15.294310560346785,4.0829569140935554e-33,12.0,17.42,1.0442604737599883,17.72,3.2161,3.9281,4.8141,0.9783,3.7614,3.7596,7
4445,npp,2849,1688,6.00936412811279,-17.8403434753418,31.0817737579346,3670176,2850,1277,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-21 22:57:41.205198,101.0228439922495,19.702974805004654,17.35201870555628,4.904982814109417e-31,9.0,-19.69,1.0837787002826917,-19.44,3.2273,4.2558,5.7948,0.9029,5.4607,5.426,7
4490,npp,2154,1038,8.73806190490723,-17.8385257720947,31.0791549682617,3670176,2154,763,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-22 22:38:52.660829,101.17794205566007,47.282847212600686,40.53670569715884,4.819162453188685e-27,6.0,-47.25,1.646109783506203,-47.09,5.8825,6.7441,8.7486,0.5698,5.054,4.9788,7
122988,npp,1478,405,7.08169841766357,-17.8409290313721,31.081090927124,3670176,1479,230,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-23 22:20:07.673243,102.96469636900089,63.33113540098102,52.23171564705242,2.9557280449978742e-21,3.0,-63.25,2.7445598364131496,-63.2,6.2807,8.0275,11.8664,0.4787,3.4981,3.3899,7
123001,npp,396,3878,8.14392375946045,-17.8405113220215,31.0818653106689,3670176,394,3103,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-24 00:00:32.277463,-84.405939457876,66.93645157091042,54.48241680287631,1.1738307374129476e-27,19.0,66.98,3.1865100272627664,67.03,7.2437,9.0032,11.8905,0.4268,3.573,3.4759,7
4580,npp,2718,3221,9.72442817687988,-17.8425426483154,31.0758991241455,3670176,2716,2560,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-24 23:41:38.392077,-82.70455214317208,52.7265838833813,44.745486893348115,1.7011067418705027e-22,16.0,52.79,1.9513309067639726,52.9,5.2011,7.0062,9.1745,0.5485,5.2357,5.3336,7
4625,npp,1983,2558,4.98146677017212,-17.8399906158447,31.0797576904297,3670176,1983,2069,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-25 23:22:46.287054,-80.74664578941457,28.548773495463617,25.009910083434992,1.4726239093823682e-15,13.0,28.61,1.184412938166907,28.8,3.9578,4.4225,5.6926,0.8689,4.3147,4.3284,7
123529,npp,1266,1904,3.50848054885864,-17.8437328338623,31.0806007385254,3670176,1266,1476,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-07-26 23:03:57.741643,99.66144029176854,7.573577639967429,6.695493669317699,1.781535156608734e-07,10.0,-7.54,1.0,-7.31,3.1373,4.0899,5.0405,0.9395,3.2612,3.2964,7
5282,npp,2625,2561,6.8421688079834,-17.839599609375,31.079008102417,3670176,2626,2071,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-08-10 23:22:47.339264,-82.28047522328902,28.68081192488997,25.123881562698163,0.00038484036607912053,13.0,28.75,1.184412938166907,28.8,3.9578,4.4225,5.6926,0.8689,5.8857,5.9452,7
131694,npp,1890,1906,4.10483598709106,-17.8435554504395,31.0808429718018,3670176,1890,1478,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-08-11 23:03:57.018822,102.20860703123066,7.458744797052695,6.594361486035374,7.942625816093524e-10,10.0,-7.42,1.0,-7.31,3.1373,4.0899,5.0405,0.9395,3.8576,3.8567,7
131875,npp,1187,1257,6.97227239608765,-17.838981628418,31.077657699585,3670176,1188,938,196611,3866787,1183,zwe_harare_33_24,-17.84166667,31.07916667,33,24,zwe_harare,2012-08-12 22:45:08.477479,101.16572415257444,39.549041920275485,34.283461320813196,8.14375805028933e-17,7.0,-39.53,1.4276677814245327,-39.45,4.5304,5.5136,7.1159,0.6969,4.8644,4.8593,7
