gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1057,1.39859879016876,-17.9242038726807,31.0640830993652,3670144,1354,776,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-01 22:40:03.680734,101.07551382523741,46.65413658110779,40.04074462300993,0.005004334932085808,6.0,-46.63,1.646109783506203,-47.05,0.7826,1.2882,2.7743,0.5818,0.8166,0.8138,0.7217289283896009,7
101254,npp,1913,3240,2.41832613945007,-17.9249534606934,31.0598049163818,3670144,1913,2581,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-03 23:42:49.365254,-83.0338162572811,53.249202416044135,45.140577010034235,0.02787766000601585,16.0,53.3,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,1.3627,1.4834,0.9704994716425925,7
101502,npp,453,1922,4.72850513458252,-17.9247436523438,31.0644969940186,3670144,453,1494,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-05 23:05:06.891992,97.37145761878386,6.514611495133117,5.760560555134108,0.15974603090135528,10.0,-6.5,1.0,-7.31,0.4826,0.7909,1.8577,0.9477,4.6871,4.4812,1.5421504659062855,7
287,npp,2134,632,7.33421277999878,-17.9271202087402,31.0626983642578,3670144,2135,415,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-07 22:27:31.543126,102.47324633601345,58.43063797545671,48.9139707503592,0.17218748189183838,4.0,-58.39,2.253202848596432,-58.69,1.0205,1.4613,2.8956,0.5129,3.356,3.7617,0.593749375026543,7
377,npp,2636,2797,2.25519299507141,-17.9221248626709,31.0659275054932,3670144,2636,2251,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-09 23:30:11.897564,-81.40721159767342,38.87169943331309,33.725099585882134,0.07843886394587934,14.0,38.93,1.4276677814245327,38.38,0.653,0.9489,2.3874,0.7899,1.6645,1.7814,0.33826112991855806,7
102372,npp,505,842,1.000040173530579,-17.9278373718262,31.0628509521484,3670144,505,634,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-12 22:33:44.387163,101.8422040774948,53.07084771280698,45.005653907319605,0.006004594762737699,5.0,-53.05,1.9513309067639726,-53.4,0.8348,1.1858,2.9073,0.6321,0.6543,0.6321,0.5216258846791412,7
512,npp,2902,216,1.19436013698578,-17.9252815246582,31.0638427734375,3670176,2903,108,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-13 22:14:59.373196,103.59816286837663,66.82462569874245,54.41520385584793,0.00016173756586811095,2.0,-66.75,3.1865100272627664,-66.98,1.2289,1.8788,3.3784,0.3989,0.5347,0.4765,0.4765,7
102502,npp,1792,3678,0.944436192512512,-17.9267807006836,31.0630989074707,3670144,1797,2978,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-13 23:55:20.416309,-83.81232873643135,63.31343279241682,52.22773186713966,0.0059900079948326385,18.0,63.36,2.7445598364131496,63.06,1.1549,1.6545,2.6038,0.453,0.4908,0.4279,0.3176942558754295,7
638,npp,2647,1706,0.388265401124954,-17.92604637146,31.0635929107666,3670176,2647,1293,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-16 22:58:45.800944,99.11552985792676,18.70337927057415,16.480297866990217,6.683979688045623e-17,9.0,-18.7,1.0442604737599883,-19.41,0.4817,0.7832,1.8837,0.9569,0.3713,0.3715,0.3715,7
103103,npp,1265,423,0.785167574882507,-17.9214859008789,31.0616016387939,3670176,1269,243,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-18 22:21:12.223513,103.26430291372161,62.95598043687778,51.9906665796351,1.1298785593502675e-28,3.0,-62.9,2.6065528283652384,-63.16,1.0513,1.734,3.1909,0.4323,0.3855,0.3394,0.3394,7
103112,npp,186,3897,0.5219893157482149,-17.9269733428955,31.0642147064209,3670176,185,3114,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-19 00:01:36.825759,-84.37753217383487,67.25000224753992,54.67243453078455,2.984691231694105e-21,19.0,67.3,3.1865100272627664,67.01,1.2929,1.8564,3.7484,0.4037,0.3307,0.2108,0.2108,7
773,npp,2502,3241,1.12625873088837,-17.9259490966797,31.0643157958984,3670176,2503,2581,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-19 23:42:42.915809,-82.9246395212534,53.26433936941248,45.152229741188336,1.822656523515045e-27,16.0,53.32,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,0.7005,0.6909,0.6909,7
103348,npp,1762,2577,0.532091647386551,-17.9253597259521,31.0632266998291,3670176,1763,2083,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-20 23:23:50.787658,-81.63401250100785,29.450200319431097,25.78289930546946,8.240528837279561e-33,13.0,29.51,1.184412938166907,28.8,0.4915,0.8558,2.0013,0.8758,0.4762,0.466,0.466,7
103468,npp,1022,1921,0.366292953491211,-17.922176361084,31.0642433166504,3670176,1022,1493,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-21 23:04:58.660947,94.14315231185024,6.583625481760105,5.8215589299187505,2.172904837847592e-34,10.0,-6.55,1.0,-7.31,0.4826,0.7909,1.8577,0.9477,0.3249,0.3471,0.3471,7
103586,npp,316,1273,0.36327831447124503,-17.9250392913818,31.0602893829346,3670176,315,952,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-22 22:46:10.097450,100.68963708287448,38.92658493356128,33.76963373290418,1.4154526488523036e-33,7.0,-38.93,1.357151599901897,-39.42,0.6687,0.9794,2.3557,0.7653,0.2955,0.278,0.278,7
917,npp,2699,631,0.906889796257019,-17.9240875244141,31.0616302490234,3670176,2698,414,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-23 22:27:23.315948,102.30834500787012,58.45792552537177,48.93327682988009,1.3282203942858767e-31,4.0,-58.41,2.253202848596432,-58.69,1.0205,1.4613,2.8956,0.5129,0.5034,0.4651,0.4651,7
103830,npp,888,3458,0.899524807929993,-17.9235248565674,31.0626697540283,3670176,888,2803,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-24 23:48:57.581806,-83.48794141643587,58.698249231832115,49.10494971867299,6.097909914328681e-32,17.0,58.75,2.253202848596432,58.43,0.9465,1.3235,2.3751,0.5663,0.5613,0.5094,0.5094,7
103949,npp,142,2795,0.418873906135559,-17.926139831543,31.0590782165527,3670176,141,2250,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-25 23:30:03.684971,-81.3605252082767,38.79801384314476,33.66369429228663,2.0743915175873588e-29,14.0,38.85,1.4276677814245327,38.38,0.653,0.9489,2.3874,0.7899,0.3783,0.3309,0.3309,7
104180,npp,1771,1489,0.538946598768234,-17.9258594512939,31.0652675628662,3670176,1771,1116,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-27 22:52:23.006028,100.33832419435156,29.62473059926989,25.931335884053514,2.65225837728958e-19,8.0,-29.64,1.184412938166907,-30.21,0.5685,0.9602,2.1221,0.7806,0.3938,0.4207,0.4207,7
104298,npp,1059,841,0.752204179763794,-17.922342300415,31.0628299713135,3670176,1061,633,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-28 22:33:36.227639,102.18122797029254,53.09410503452093,45.02126555186262,3.930776532601585e-12,5.0,-53.07,1.9513309067639726,-53.4,0.8348,1.1858,2.9073,0.6321,0.5273,0.4754,0.4754,7
104417,npp,382,214,0.714768707752228,-17.9236526489258,31.0604419708252,3670176,379,107,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-29 22:14:49.448498,103.3010490436026,66.86430489077132,54.43698047941149,0.00019562864276158383,2.0,-66.78,3.1865100272627664,-66.98,1.2289,1.8788,3.3784,0.3989,0.3842,0.2851,0.2851,7
1169,npp,2344,3677,0.677996873855591,-17.9257221221924,31.0654067993164,3670176,2344,2976,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-29 23:55:12.272924,-84.106679070826,63.29427834614616,52.21363654316501,5.900529868780843e-15,18.0,63.34,2.7445598364131496,63.06,1.1549,1.6545,2.6038,0.453,0.3937,0.3071,0.3071,7
104540,npp,1592,3017,0.6215783953666689,-17.9282417297363,31.0626583099365,3670176,1592,2428,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-04-30 23:36:18.376961,-82.61213025862016,46.6788546618499,40.06179810563005,5.176413242769345e-07,15.0,46.73,1.646109783506203,46.34,0.7155,1.0588,2.9032,0.7079,0.4839,0.44,0.44,7
105591,npp,855,2356,0.865324556827545,-17.9224624633789,31.0596714019775,3670144,855,1903,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-01 23:17:26.263554,-81.12875955096372,18.322341654558983,16.146968408071643,0.00611710669882537,12.0,18.35,1.0442604737599883,17.75,0.5212,0.7558,2.3783,0.9917,0.8544,0.8581,0.7455558604571144,7
105767,npp,136,1704,1.45296442508698,-17.9251728057861,31.0636806488037,3670144,136,1291,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-02 22:58:35.933960,98.78162636522923,18.82492519305244,16.58613117519427,0.03256152057112666,9.0,-18.81,1.0442604737599883,-19.41,0.4817,0.7832,1.8837,0.9569,1.3909,1.3904,0.7913245718095597,7
1304,npp,2506,1055,2.95665168762207,-17.927282333374,31.0627059936523,3670144,2505,775,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-03 22:39:47.387712,101.23314455438141,46.70917753864912,40.08345027004576,0.07768876036384578,6.0,-46.7,1.646109783506203,-47.05,0.7826,1.2882,2.7743,0.5818,1.7631,1.7203,0.2909617331063712,7
106127,npp,1805,421,3.95747303962708,-17.9236869812012,31.0640888214111,3670144,1803,241,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-04 22:21:00.619661,102.69601027550033,63.00937210131415,52.02310251660074,0.14785360733642547,3.0,-62.94,2.6065528283652384,-63.16,1.0513,1.734,3.1909,0.4323,1.6026,1.7106,-1.0096495943359907,7
106137,npp,742,3894,6.8781795501709,-17.9243011474609,31.062162399292,3670144,743,3113,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-05 00:01:27.003153,-84.73216358185763,67.20774012915373,54.64495290758892,0.10374322696011692,19.0,67.25,3.1865100272627664,67.01,1.2929,1.8564,3.7484,0.4037,2.3255,2.7771,0.8684047971076483,7
1394,npp,3039,3237,8.52553176879883,-17.9220504760742,31.0613708496094,3670144,3037,2577,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-05 23:42:31.341724,-82.75211342079336,53.16279887592653,45.074159433548,0.24933829864988985,16.0,53.22,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,4.4924,5.2297,0.6423083362208839,7
1439,npp,2297,2574,5.70948457717896,-17.9224662780762,31.0659713745117,3670144,2297,2081,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-06 23:23:39.236458,-81.36954717890035,29.317874132757204,25.668558054225453,0.19610741444931235,13.0,29.36,1.184412938166907,28.8,0.4915,0.8558,2.0013,0.8758,4.8475,5.0002,1.3921641582488635,7
106670,npp,1572,1919,6.75130128860474,-17.9248027801514,31.0651359558105,3670144,1572,1491,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-07 23:04:48.912822,97.86508503774506,6.688857882252189,5.914160086046569,0.1314052296167484,10.0,-6.67,1.0,-7.31,0.4826,0.7909,1.8577,0.9477,6.7099,6.3982,3.98057198944199,7
106791,npp,864,1270,3.30785536766052,-17.9273834228516,31.0598602294922,3670144,866,950,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-08 22:45:58.585117,100.12428700118302,39.05364438978363,33.872790065829896,0.08240481826409939,7.0,-39.04,1.4276677814245327,-39.42,0.6687,0.9794,2.3557,0.7653,2.3805,2.5314,1.0152944582245405,7
106892,npp,173,628,3.12157249450684,-17.9269580841064,31.0584983825684,3670144,171,412,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-09 22:27:11.818260,102.05586071005422,58.53673800481065,48.9860268884308,0.045277863863200936,4.0,-58.48,2.253202848596432,-58.69,1.0205,1.4613,2.8956,0.5129,1.4863,1.601,0.7679659399921255,7
107072,npp,1431,3454,1.50493264198303,-17.922290802002,31.0610733032227,3670144,1432,2799,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-10 23:48:46.094936,-83.72967421906064,58.61518210164067,49.04441647246409,0.03631804424314208,17.0,58.66,2.253202848596432,58.43,0.9465,1.3235,2.3751,0.5663,0.83,0.8522,0.18401106028283754,7
107244,npp,683,2792,1.58755350112915,-17.9261913299561,31.0650119781494,3670144,682,2246,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-11 23:29:52.206313,-81.96276498987675,38.69774399251622,33.57939434463979,0.016947726334720883,14.0,38.74,1.357151599901897,38.38,0.653,0.9489,2.3874,0.7899,1.2201,1.254,0.9421912689350793,7
1808,npp,2877,3671,0.797701001167297,-17.9244194030762,31.0615825653076,3670176,2875,2973,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-15 23:54:59.058596,-83.9920450866483,63.1916877451387,52.143315474507176,2.519728289226567e-08,18.0,63.23,2.7445598364131496,63.06,1.1549,1.6545,2.6038,0.453,0.4373,0.3614,0.3614,7
1853,npp,2123,3012,0.370513245463371,-17.9248352050781,31.0619564056396,3670176,2122,2425,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-16 23:36:05.175547,-82.47894611635395,46.52204881503255,39.934429847352405,1.1400239792087873e-15,15.0,46.57,1.646109783506203,46.34,0.7155,1.0588,2.9032,0.7079,0.3314,0.2623,0.2623,7
108298,npp,1385,2352,0.444389075040817,-17.9238147735596,31.0632858276367,3670176,1385,1899,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-17 23:17:13.074038,-81.15098508741815,18.110914063353178,15.961253280270993,2.002217785733713e-22,12.0,18.13,1.0442604737599883,17.75,0.5212,0.7558,2.3783,0.9917,0.4513,0.4407,0.4407,7
108472,npp,664,1700,0.471323430538177,-17.9232749938965,31.0652961730957,3670176,664,1288,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-18 22:58:22.749988,99.10330656636671,19.030189776169912,16.76431869871924,5.038448927759449e-28,9.0,-19.03,1.0442604737599883,-19.41,0.4817,0.7832,1.8837,0.9569,0.4508,0.451,0.451,7
1952,npp,3016,1051,0.647867858409882,-17.922435760498,31.0623836517334,3670176,3016,772,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-19 22:39:34.204483,101.48825985318263,46.84321651386221,40.18724480768174,2.3884548948960517e-32,6.0,-46.83,1.646109783506203,-47.05,0.7826,1.2882,2.7743,0.5818,0.3605,0.377,0.377,7
1997,npp,2331,418,0.572890013456345,-17.9287757873535,31.0646476745605,3670176,2330,239,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-20 22:20:47.434867,102.85120816299181,63.076166949679,52.06286977997209,2.1812950183933955e-37,3.0,-63.01,2.6065528283652384,-63.16,1.0513,1.734,3.1909,0.4323,0.3041,0.2476,0.2476,7
108832,npp,1250,3888,0.773418366909027,-17.9218463897705,31.0605888366699,3670176,1253,3109,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-21 00:01:13.818270,-84.62338172847097,67.11334905666877,54.584950992729816,5.281254259274691e-35,19.0,67.15,3.1865100272627664,67.01,1.2929,1.8564,3.7484,0.4037,0.4097,0.3123,0.3123,7
109000,npp,490,3232,0.714917421340942,-17.9245319366455,31.0637054443359,3670176,490,2571,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-21 23:42:18.154398,-83.08383102796824,53.04446408909249,44.98302191904149,1.8566505312724073e-33,16.0,53.08,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,0.4897,0.4385,0.4385,7
2087,npp,2818,2569,0.339991718530655,-17.9221515655518,31.0651721954346,3670176,2819,2077,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-22 23:23:26.045043,-82.50844492559416,29.099063576278443,25.480259891621927,2.6416644191785483e-33,13.0,29.13,1.184412938166907,28.8,0.4915,0.8558,2.0013,0.8758,0.314,0.2978,0.2978,7
109524,npp,1381,1266,0.585819572210312,-17.9236679077148,31.062837600708,3670176,1382,945,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-24 22:45:45.371680,101.14158761023212,39.199077737162995,33.990967454109416,1.4253513211713613e-28,7.0,-39.19,1.4276677814245327,-39.42,0.6687,0.9794,2.3557,0.7653,0.4738,0.4483,0.4483,7
109695,npp,673,625,1.17587244510651,-17.9223613739014,31.063835144043,3670176,676,409,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-25 22:26:58.580251,102.67756573745768,58.60863673789752,49.032461445240834,1.1816509940925951e-23,4.0,-58.55,2.253202848596432,-58.69,1.0205,1.4613,2.8956,0.5129,0.6228,0.6031,0.6031,7
109883,npp,1928,3448,0.33147281408309903,-17.9217052459717,31.0636539459229,3670176,1929,2793,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-26 23:48:31.078110,-83.6526662917332,58.47784811095136,48.9426208985695,1.0905558173779533e-25,17.0,58.52,2.253202848596432,58.43,0.9465,1.3235,2.3751,0.5663,0.3092,0.1877,0.1877,7
110058,npp,1178,2786,0.396353006362915,-17.9224987030029,31.0651988983154,3670176,1178,2241,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-27 23:29:37.195954,-81.99385308457853,38.456780857380394,33.37658480037595,8.916764699145437e-20,14.0,38.5,1.357151599901897,38.38,0.653,0.9489,2.3874,0.7899,0.3424,0.3131,0.3131,7
110229,npp,445,2130,1.23256242275238,-17.9242763519287,31.0601100921631,3670176,445,1693,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-28 23:10:45.092775,-77.73040981575949,5.555228205028153,4.912290093649904,2.333731709640919e-12,11.0,5.57,1.0,5.42,0.4821,0.7495,2.1398,1.0,1.2326,1.2326,1.2326,7
2375,npp,2801,1480,0.387383133172989,-17.9255046844482,31.0606575012207,3670176,2802,1110,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-29 22:51:56.548226,100.90617548526446,30.066386931444715,26.3058522022211,0.00025276730201800597,8.0,-30.07,1.184412938166907,-30.21,0.5685,0.9602,2.1221,0.7806,0.2659,0.3024,0.3024,7
110749,npp,1421,207,2.89630126953125,-17.924732208252,31.0656929016113,3670144,1419,103,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-05-31 22:14:21.241343,103.42397365890614,66.9924080403233,54.5041521353993,0.03709547123994962,2.0,-66.9,3.1865100272627664,-66.98,1.2289,1.8788,3.3784,0.3989,1.0688,1.1554,0.4729077537163663,7
2510,npp,2625,3006,4.1645679473877,-17.9228248596191,31.0654468536377,3670144,2627,2420,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-01 23:35:50.187637,-83.09288769857164,46.332108418246754,39.78070616187982,0.04420422378264689,15.0,46.38,1.646109783506203,46.34,0.7155,1.0588,2.9032,0.7079,2.6362,2.948,2.13471905285967,7
112262,npp,1870,2345,4.044180870056151,-17.9273376464844,31.0612201690674,3670144,1870,1893,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-02 23:16:56.310378,-79.6470013414026,17.728207907080854,15.62538443354343,0.10551192559767199,12.0,17.75,1.0442604737599883,17.75,0.5212,0.7558,2.3783,0.9917,3.8985,4.0106,2.0693638139149684,7
112431,npp,1147,1693,5.49165391921997,-17.9232368469238,31.0607566833496,3670144,1147,1282,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-03 22:58:05.990080,98.26061186088319,19.430090843647534,17.112357187759024,0.21664942791537573,9.0,-19.41,1.0442604737599883,-19.41,0.4817,0.7832,1.8837,0.9569,5.2584,5.2552,1.2692267862457873,7
112598,npp,442,1045,6.36154079437256,-17.926420211792,31.0647792816162,3670144,442,767,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-04 22:39:17.454162,101.25232710804833,47.03834115486577,40.338614253284604,0.2410418144160873,6.0,-47.02,1.646109783506203,-47.05,0.7826,1.2882,2.7743,0.5818,3.8315,3.7014,-0.7333507625661748,7
2636,npp,2827,412,5.27282047271729,-17.928653717041,31.0644664764404,3670144,2826,235,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-05 22:20:30.698049,102.7796442285486,63.1988951039196,52.138573424704425,0.1459632191530556,3.0,-63.12,2.7445598364131496,-63.16,1.0513,1.734,3.1909,0.4323,2.0389,2.2792,-0.40626973484126383,7
112780,npp,1745,3881,4.15628671646118,-17.9242935180664,31.0645065307617,3670144,1749,3105,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-06 00:00:57.082422,-84.8307107745184,67.00291430743033,54.51450776568575,0.14712266223905543,19.0,67.03,3.1865100272627664,67.01,1.2929,1.8564,3.7484,0.4037,1.4713,1.6781,-1.0287014739930191,7
112944,npp,983,3224,2.7565131187439,-17.9229297637939,31.0608177185059,3670144,984,2563,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-06 23:42:01.429845,-83.08058815442433,52.82404710781733,44.813380732119214,0.10443405623053041,16.0,52.87,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,1.536,1.6909,-0.23050526168937302,7
113115,npp,238,2561,1.87244415283203,-17.9284191131592,31.0651664733887,3670144,237,2071,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-07 23:23:07.554947,-80.44444025984352,28.713148562566023,25.147909969283873,0.06746924071239609,13.0,28.75,1.184412938166907,28.8,0.4915,0.8558,2.0013,0.8758,1.6078,1.6398,0.39848314622556225,7
2762,npp,2581,1906,1.15619623661041,-17.9252758026123,31.0601921081543,3670144,2581,1479,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-08 23:04:17.241183,100.36146244738903,7.423005745237277,6.561915482423027,0.03793821842862509,10.0,-7.42,1.0,-7.31,0.4826,0.7909,1.8577,0.9477,1.1148,1.0957,0.3977026690625576,7
113456,npp,1853,1258,0.968626022338867,-17.9250717163086,31.0618343353271,3670144,1852,938,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-09 22:45:26.929978,100.14518713255136,39.51323377859502,34.24883324213681,0.016670449976471054,7.0,-39.49,1.4276677814245327,-39.42,0.6687,0.9794,2.3557,0.7653,0.742,0.7413,0.43459267237484667,7
113623,npp,1159,618,0.781521320343018,-17.9249935150146,31.0637855529785,3670144,1160,402,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-10 22:26:40.172354,102.58586968280584,58.76976273137216,49.14289226776828,0.0037591742969811924,4.0,-58.71,2.253202848596432,-58.69,1.0205,1.4613,2.8956,0.5129,0.4478,0.4008,0.3316377215773071,7
2888,npp,2412,3439,0.62609076499939,-17.9278373718262,31.0598793029785,3670144,2410,2786,196611,3866755,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-11 23:48:12.678688,-83.29569768949082,58.27319896821871,48.79636204802238,0.004992779300075977,17.0,58.31,2.253202848596432,58.43,0.9465,1.3235,2.3751,0.5663,0.44,0.3546,0.2627415319496583,7
114278,npp,207,1472,0.73952305316925,-17.9261112213135,31.064489364624,3670176,206,1103,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-14 22:51:36.392765,99.64441314820276,30.43660419801282,26.62089123146412,3.483158375922102e-17,8.0,-30.44,1.184412938166907,-30.21,0.5685,0.9602,2.1221,0.7806,0.5632,0.5772,0.5772,7
3014,npp,2579,825,0.76817911863327,-17.9279766082764,31.0632553100586,3670176,2581,614,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-15 22:32:49.640090,102.0802973036575,53.538694817671626,45.34645208471321,1.5633266070130043e-23,5.0,-53.5,1.9513309067639726,-53.4,0.8348,1.1858,2.9073,0.6321,0.5355,0.4855,0.4855,7
114506,npp,1881,199,0.499011904001236,-17.9268360137939,31.0605049133301,3670176,1881,98,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-16 22:14:02.886641,103.38831310249026,67.1317812111713,54.584826473783394,1.4634595945467176e-28,2.0,-67.03,3.1865100272627664,-66.98,1.2289,1.8788,3.3784,0.3989,0.3165,0.1991,0.1991,7
114514,npp,783,3655,0.5602440536022191,-17.9272537231445,31.0650863647461,3670176,780,2961,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-16 23:54:23.933292,-83.60069189477329,62.888735844924305,51.93892810325261,3.6704462561055024e-21,18.0,62.92,2.7445598364131496,63.06,1.1549,1.6545,2.6038,0.453,0.3508,0.2538,0.2538,7
115106,npp,1435,3215,0.538186997175217,-17.9223499298096,31.0652904510498,3670176,1434,2556,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-22 23:41:40.752328,-82.72129604333098,52.57845578365238,44.6276691288051,8.835749259183465e-32,16.0,52.63,1.9513309067639726,52.87,0.7959,1.2219,2.6871,0.6134,0.3991,0.3301,0.3301,7
115220,npp,689,2552,0.28391394019126903,-17.9240684509277,31.0610885620117,3670176,690,2065,196611,3866787,2179,zwe_harare_29_44,-17.925,31.0625,29,44,zwe_harare,2012-06-23 23:22:48.620190,-82.0085520127401,28.278529935780274,24.77534635911661,1.035649230884076e-28,13.0,28.33,1.184412938166907,28.8,0.4915,0.8558,2.0013,0.8758,0.2666,0.2486,0.2486,7
