gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,206,11.9348230361938,-17.7760543823242,31.0354671478271,3670176,2885,102,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-13 22:14:57.593916,103.67737246621319,66.99628118826814,54.517799349140304,0.0001569658001885428,1.0,-66.92,3.1865100272627664,-67.15,9.4791,11.4763,12.7682,0.501,5.8932,5.979,7
102744,npp,270,2349,5.77044916152954,-17.772876739502,31.030216217041,3670176,270,1897,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-15 23:17:32.591853,-79.39767987598886,17.936618825914298,15.81010123193388,2.1373422164891567e-09,11.0,17.97,1.0442604737599883,17.31,5.2112,5.8936,6.8747,0.9755,5.6314,5.6292,7
638,npp,2626,1697,6.96282005310059,-17.7774467468262,31.0312976837158,3670176,2626,1285,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-16 22:58:44.021665,101.16412717236932,19.180965252437517,16.89751059841337,6.27816263305995e-17,8.0,-19.19,1.0442604737599883,-19.95,5.2638,6.1681,7.0244,0.9321,6.5103,6.49,7
683,npp,1926,1047,7.76868391036987,-17.7775459289551,31.0316562652588,3670176,1926,769,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-17 22:39:55.453382,101.40392657303715,46.96170165149414,40.28529319886275,1.6214418661357427e-23,5.0,-46.96,1.646109783506203,-47.38,6.4948,7.7543,8.7106,0.7414,5.7581,5.76,7
103112,npp,164,3890,20.296236038208,-17.7782592773438,31.0326976776123,3670176,166,3110,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-19 00:01:35.046480,-84.74068546905036,67.13446700216028,54.60404324251157,2.8705355620948655e-21,18.0,67.18,3.1865100272627664,66.89,8.3094,9.9438,11.8383,0.5782,8.9982,11.7349,7
773,npp,2479,3232,9.97544574737549,-17.7716941833496,31.0319957733154,3670176,2477,2572,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-19 23:42:39.357254,-82.68540486738307,53.02607144875886,44.9733856338368,1.765797527190904e-27,15.0,53.08,1.9513309067639726,52.68,6.6854,8.0829,9.5848,0.7113,6.7192,7.0954,7
103348,npp,1740,2568,6.01148223876953,-17.7754001617432,31.0339279174805,3670176,1740,2076,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-20 23:23:47.229097,-81.05549454095603,29.03677616806911,25.429084816406295,8.083486400060354e-33,12.0,29.08,1.184412938166907,28.42,5.1315,6.3667,7.5745,0.903,5.4494,5.4285,7
103468,npp,1001,1912,5.82653093338013,-17.7744922637939,31.0324478149414,3670176,1001,1484,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-21 23:04:56.881666,95.97350535486132,7.100390016416037,6.278023578726873,2.1565287459866494e-34,9.0,-7.08,1.0,-7.77,5.0864,5.8265,6.7776,0.9867,5.7493,5.7493,7
103586,npp,295,1264,10.1579236984253,-17.7766761779785,31.0355930328369,3670176,295,943,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-22 22:46:08.318175,100.92459618777951,39.26776397095191,34.0519512647854,1.4214561588169807e-33,6.0,-39.27,1.4276677814245327,-39.81,6.0069,7.3484,8.1302,0.7824,7.7172,7.9475,7
917,npp,2678,621,10.6314659118652,-17.7735729217529,31.0326404571533,3670176,2679,405,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-23 22:27:21.536714,102.43139665701754,58.68474349037925,49.0929107925379,1.3545582784493727e-31,3.0,-58.65,2.253202848596432,-58.92,8.8471,10.5153,12.1627,0.5468,5.8009,5.8128,7
103830,npp,866,3451,11.1986494064331,-17.772533416748,31.0349922180176,3670176,869,2796,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-24 23:48:55.802524,-83.62823361667027,58.530623224557395,48.987239808901165,6.195243078536265e-32,16.0,58.59,2.253202848596432,58.22,7.2856,8.801,10.2882,0.6533,6.8134,7.3156,7
103949,npp,120,2787,7.52369737625122,-17.7743682861328,31.0307102203369,3670176,120,2242,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-25 23:30:01.905736,-81.63429804526903,38.47953697522121,33.39975294488572,2.1320776326565676e-29,13.0,38.54,1.357151599901897,38.06,5.8129,7.243,8.5753,0.7938,5.9561,5.9721,7
1043,npp,2462,2131,6.76609373092651,-17.773042678833,31.0341529846191,3670176,2462,1694,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-26 23:11:09.788272,-73.52021327045532,5.619984534816938,4.9700411168442304,3.8503492345873394e-25,10.0,5.63,1.0,4.99,4.7447,5.7493,6.757,1.0,6.7661,6.7661,7
104180,npp,1750,1480,7.71200227737427,-17.77712059021,31.0364475250244,3670176,1750,1109,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-27 22:52:21.226792,100.66640600740462,30.048821244916358,26.293816532006158,2.789388943527456e-19,7.0,-30.07,1.184412938166907,-30.61,5.5449,6.4836,7.4659,0.8867,6.7865,6.8386,7
104298,npp,1038,830,6.6821494102478,-17.7757167816162,31.0309295654297,3670176,1036,620,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-28 22:33:32.669085,101.4583557615134,53.39747495567254,45.249107514179215,4.1811902032807954e-12,4.0,-53.37,1.9513309067639726,-53.66,7.1709,8.2685,10.3867,0.6953,4.9364,4.6463,7
104417,npp,361,204,12.4493074417114,-17.7752780914307,31.0349273681641,3670176,361,101,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-29 22:14:47.669262,103.38001449865102,67.02844173325595,54.534996751046876,0.00020082038130341776,1.0,-66.95,3.1865100272627664,-67.15,9.4791,11.4763,12.7682,0.501,6.0546,6.2367,7
1169,npp,2322,3669,8.12121057510376,-17.7758808135986,31.030366897583,3670176,2325,2971,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-29 23:55:10.493650,-84.21432147369107,63.13607015361349,52.11095132536282,6.182392890640338e-15,17.0,63.19,2.7445598364131496,62.92,7.7969,8.7702,11.2634,0.6556,5.5129,5.3239,7
104540,npp,1570,3009,6.17332124710083,-17.7767734527588,31.0324401855469,3670176,1572,2423,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-04-30 23:36:16.597681,-82.82366724901989,46.41408584528586,39.85172124520012,5.416535933885959e-07,14.0,46.47,1.646109783506203,46.025,6.5914,8.0008,9.1133,0.7186,4.6391,4.4361,7
1718,npp,2271,1476,2.33573246002197,-17.7754001617432,31.0357246398926,3670176,2270,1106,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-13 22:52:07.993016,99.05748180513449,30.273282183693325,26.4845602339256,0.0001791533087467593,7.0,-30.25,1.184412938166907,-30.61,5.5449,6.4836,7.4659,0.8867,2.2473,2.0712,7
1808,npp,2855,3664,7.00322103500366,-17.775218963623,31.0335922241211,3670176,2856,2968,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-15 23:54:57.279321,-84.1020490170413,63.05205998213469,52.052554778133995,2.468587306982319e-08,17.0,63.09,2.7445598364131496,62.92,7.7969,8.7702,11.2634,0.6556,5.1055,4.591,7
1853,npp,2101,3004,6.5468111038208,-17.7735118865967,31.0333442687988,3670176,2102,2419,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-16 23:36:03.396318,-82.69149212527874,46.263366546804,39.728994160721086,1.116777259110229e-15,14.0,46.31,1.646109783506203,46.025,6.5914,8.0008,9.1133,0.7186,4.866,4.7045,7
108298,npp,1364,2344,6.76354026794434,-17.7774677276611,31.0345363616943,3670176,1364,1892,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-17 23:17:11.294764,-81.6905514430482,17.663240547660024,15.569678136592662,1.9670228877365977e-22,11.0,17.69,1.0442604737599883,17.31,5.2112,5.8936,6.8747,0.9755,6.5824,6.598,7
108472,npp,643,1691,5.35770273208618,-17.7745838165283,31.0326919555664,3670176,643,1280,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-18 22:58:20.970706,99.64785115080218,19.532497056532424,17.20288983037193,4.966165574841085e-28,8.0,-19.52,1.0442604737599883,-19.95,5.2638,6.1681,7.0244,0.9321,4.9732,4.9939,7
1952,npp,2995,1041,7.95524311065674,-17.7726039886475,31.0307579040527,3670176,2997,765,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-19 22:39:32.425253,101.66601584792016,47.16445196708614,40.441471092400455,2.374724425993667e-32,5.0,-47.15,1.646109783506203,-47.38,6.4948,7.7543,8.7106,0.7414,5.8714,5.8983,7
1997,npp,2310,407,9.99431133270264,-17.7771072387695,31.0307865142822,3670176,2311,232,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-20 22:20:45.655587,102.9547912878826,63.28613760548598,52.19951072408925,2.188328615287691e-37,2.0,-63.22,2.7445598364131496,-63.36,8.5292,10.0146,11.7498,0.5741,5.7419,5.7376,7
108832,npp,1227,3880,9.38956546783447,-17.7725238800049,31.0313682556152,3670176,1226,3105,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-21 00:01:10.259752,-84.4420829401126,66.98393435571073,54.50821889848716,5.281366460895088e-35,18.0,67.01,3.1865100272627664,66.89,8.3094,9.9438,11.8383,0.5782,5.5754,5.4289,7
109000,npp,468,3224,6.99835872650146,-17.7735824584961,31.0324802398682,3670176,470,2563,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-21 23:42:16.375124,-83.2504892390603,52.82475746675695,44.817752566273796,1.863918553374524e-33,15.0,52.87,1.9513309067639726,52.68,6.6854,8.0829,9.5848,0.7113,5.1935,4.9779,7
2087,npp,2796,2560,7.52020883560181,-17.7722282409668,31.0372829437256,3670176,2796,2070,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-22 23:23:22.486533,-80.98083329251223,28.66384818325003,25.107508015338446,2.662672091772587e-33,12.0,28.71,1.184412938166907,28.42,5.1315,6.3667,7.5745,0.903,6.7232,6.7909,7
2132,npp,2070,1904,5.88777732849121,-17.7748966217041,31.0306777954102,3670176,2070,1477,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-23 23:04:32.132499,100.2413235211029,7.532385706669621,6.658863614723366,8.860320080916767e-32,9.0,-7.54,1.0,-7.77,5.0864,5.8265,6.7776,0.9867,5.8106,5.8097,7
109524,npp,1360,1255,7.35988759994507,-17.7767028808594,31.0312538146973,3670176,1358,936,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-24 22:45:41.813163,100.04790052540795,39.62024041098167,34.33898340711009,1.4625870599304128e-28,6.0,-39.61,1.4276677814245327,-39.81,6.0069,7.3484,8.1302,0.7824,5.7574,5.7583,7
109695,npp,652,614,15.9742650985718,-17.7778205871582,31.0301055908203,3670176,650,399,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-25 22:26:55.021688,102.40362653918463,58.85744204901304,49.20717055964275,1.2250157423315441e-23,3.0,-58.81,2.253202848596432,-58.92,8.8471,10.5153,12.1627,0.5468,8.1721,8.734,7
109883,npp,1907,3440,9.42471790313721,-17.7772903442383,31.0304832458496,3670176,1909,2787,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-26 23:48:29.298881,-83.75116483357372,58.29387612177542,48.813033222885146,1.109748615657525e-25,16.0,58.33,2.253202848596432,58.22,7.2856,8.801,10.2882,0.6533,6.0261,6.1567,7
110058,npp,1157,2778,1.33849728107452,-17.7764511108398,31.0343780517578,3670176,1157,2233,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-27 23:29:35.416680,-82.20971407669755,38.12854547999592,33.10419148102754,9.108225306500886e-20,13.0,38.18,1.357151599901897,38.06,5.8129,7.243,8.5753,0.7938,1.3986,1.0625,7
110229,npp,424,2122,8.65566158294678,-17.7781372070312,31.0340309143066,3670176,424,1685,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-28 23:10:43.313500,-79.38272063881428,5.079480393599436,4.491863957055813,2.382588134914719e-12,10.0,5.1,1.0,4.99,4.7447,5.7493,6.757,1.0,8.6557,8.6557,7
2375,npp,2779,1470,5.7402925491333,-17.7731628417969,31.0305271148682,3670176,2779,1103,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-05-29 22:51:52.989663,99.48447393560735,30.553249679752287,26.72144189913752,0.0002556613536060373,7.0,-30.54,1.184412938166907,-30.61,5.5449,6.4836,7.4659,0.8867,5.1217,5.0902,7
113974,npp,1638,2770,7.66246223449707,-17.7726383209229,31.0363922119141,3670176,1639,2226,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-12 23:29:17.022135,-82.40928752933779,37.82364716922098,32.84962598772602,0.00036359148486048767,13.0,37.86,1.357151599901897,38.06,5.8129,7.243,8.5753,0.7938,6.0584,6.0823,7
114145,npp,904,2114,7.16628456115723,-17.7779407501221,31.0340061187744,3670176,904,1677,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-13 23:10:24.927124,-74.68414188966797,4.621183351872506,4.086649778867624,5.550622732805949e-10,10.0,4.64,1.0,4.99,4.7447,5.7493,6.757,1.0,7.1663,7.1663,7
114278,npp,186,1463,7.2801570892334,-17.7770977020264,31.0343589782715,3670176,186,1097,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-14 22:51:34.613483,99.97480926237164,30.86228158416164,26.983850244971272,3.463290849951094e-17,7.0,-30.87,1.2365102219381485,-30.61,5.5449,6.4836,7.4659,0.8867,6.3935,6.4557,7
3014,npp,2557,814,9.14335632324219,-17.7754440307617,31.0328006744385,3670176,2555,602,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-15 22:32:46.081570,101.8241928594698,53.82195619116755,45.55813411852518,1.556443387463243e-23,4.0,-53.8,1.9513309067639726,-53.66,7.1709,8.2685,10.3867,0.6953,6.1977,6.3576,7
114506,npp,1860,189,11.4797954559326,-17.7770481109619,31.0306568145752,3670176,1862,93,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-16 22:14:01.107360,103.7419060881917,67.29569452965812,54.68190064544613,1.4613909551054132e-28,1.0,-67.2,3.1865100272627664,-67.15,9.4791,11.4763,12.7682,0.501,5.7504,5.751,7
114514,npp,760,3647,11.2449035644531,-17.7714233398438,31.0310382843018,3670176,761,2956,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-16 23:54:22.154009,-84.05434994306798,62.73861495067207,51.84069047637089,3.682005565732386e-21,17.0,62.77,2.6065528283652384,62.92,7.7969,8.7702,11.2634,0.6556,6.6987,7.3716,7
3104,npp,3060,2989,6.97250413894653,-17.7764911651611,31.0335311889648,3670176,3061,2408,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-17 23:35:28.279731,-82.77339907247294,45.76096200775699,39.325048742079034,3.172258137178354e-27,14.0,45.81,1.5732132722552272,46.025,6.5914,8.0008,9.1133,0.7186,5.0957,5.0104,7
114855,npp,1595,1676,6.89855289459229,-17.776086807251,31.035758972168,3670176,1595,1267,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-19 22:57:44.097601,99.56229142965647,20.29817080004383,17.869421625311286,4.6791855344177914e-35,8.0,-20.32,1.0837787002826917,-19.95,5.2638,6.1681,7.0244,0.9321,6.4233,6.4301,7
114969,npp,888,1027,11.5763731002808,-17.7751979827881,31.0364723205566,3670176,888,754,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-20 22:38:55.561810,101.32146651534099,47.62371732605179,40.80057840299348,9.898165804090177e-34,5.0,-47.61,1.646109783506203,-47.38,6.4948,7.7543,8.7106,0.7414,8.0712,8.5832,7
115106,npp,1414,3207,9.58028697967529,-17.7777042388916,31.0333023071289,3670176,1415,2552,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-22 23:41:38.973050,-82.84270619709147,52.354781314671335,44.458644396761066,8.800970193063401e-32,15.0,52.41,1.847645286154319,52.68,6.6854,8.0829,9.5848,0.7113,6.5597,6.8144,7
115220,npp,667,2543,7.33650922775269,-17.7738723754883,31.0341663360596,3670176,667,2058,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-23 23:22:45.061672,-81.42097583292805,27.87073333431909,24.42536752469109,1.030460401525581e-28,12.0,27.91,1.184412938166907,28.42,5.1315,6.3667,7.5745,0.903,6.5681,6.625,7
3338,npp,3010,1888,6.13118743896484,-17.7776069641113,31.0297546386719,3670176,3010,1462,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-24 23:03:54.740600,99.5449046052785,8.479180627481464,7.494212875674875,9.378122493271398e-24,9.0,-8.47,1.0,-7.77,5.0864,5.8265,6.7776,0.9867,6.054,6.0499,7
115575,npp,1604,599,8.34536647796631,-17.7772197723389,31.0316333770752,3670176,1606,385,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-26 22:26:17.663642,102.62551001117876,59.20906793780705,49.45002898203583,3.121049895257899e-09,3.0,-59.16,2.3545700244418297,-58.92,8.8471,10.5153,12.1627,0.5468,4.8277,4.5629,7
3464,npp,2869,3424,6.96421241760254,-17.773717880249,31.0338459014893,3670176,2870,2771,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-06-27 23:47:51.949182,-84.14249105489965,57.9157991451617,48.5434758320797,2.0338191317622663e-11,16.0,57.96,2.2013981571160284,58.22,7.2856,8.801,10.2882,0.6533,4.9149,4.5494,7
4022,npp,2967,1243,7.89973449707031,-17.7714748382568,31.0322914123535,3670176,2968,925,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-11 22:45:06.358070,100.96963751705296,40.07889205184557,34.71699188710543,0.00016371049178094874,6.0,-40.06,1.4276677814245327,-39.81,6.0069,7.3484,8.1302,0.7824,6.1355,6.1807,7
4067,npp,2286,603,13.0393629074097,-17.7775650024414,31.0349998474121,3670176,2284,388,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-12 22:26:19.589734,102.14787585955179,59.126261015131604,49.3958063736823,1.776871644413633e-11,3.0,-59.06,2.253202848596432,-58.92,8.8471,10.5153,12.1627,0.5468,6.8695,7.1294,7
121240,npp,478,3429,7.24925327301025,-17.7737216949463,31.0328178405762,3670176,476,2776,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-13 23:47:53.861845,-83.08152609762342,58.013708584695244,48.61658049750396,2.0613065672556487e-08,16.0,58.08,2.2013981571160284,58.22,7.2856,8.801,10.2882,0.6533,5.0444,4.7356,7
4157,npp,2796,2767,7.50044727325439,-17.7763271331787,31.0326175689697,3670176,2795,2223,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-14 23:29:01.753799,-81.34207859509101,37.667070630853225,32.7214323082955,1.3930839145649805e-15,13.0,37.74,1.357151599901897,38.06,5.8129,7.243,8.5753,0.7938,5.939,5.9537,7
4202,npp,2074,2112,7.1221923828125,-17.7772789001465,31.0337219238281,3670176,2074,1675,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-15 23:10:11.424962,-76.6154234924851,4.482826731762077,3.964646119192366,2.8351542149187826e-22,10.0,4.53,1.0,4.99,4.7447,5.7493,6.757,1.0,7.1222,7.1222,7
121750,npp,1368,1462,9.04999542236328,-17.7743186950684,31.0366458892822,3670176,1368,1096,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-16 22:51:22.877820,99.87658433774877,30.939953566238803,27.052503460143434,7.123273426623834e-28,7.0,-30.91,1.2365102219381485,-30.61,5.5449,6.4836,7.4659,0.8867,7.8248,8.0251,7
121918,npp,680,813,7.2089319229126,-17.7744464874268,31.0308361053467,3670176,680,601,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-17 22:32:36.108272,102.06851233845356,53.86400673515886,45.5951888551107,3.8635559930816535e-32,4.0,-53.83,1.9513309067639726,-53.66,7.1709,8.2685,10.3867,0.6953,5.2063,5.0126,7
122095,npp,11,188,20.929759979248,-17.7784061431885,31.0346565246582,3670176,10,92,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-18 22:13:51.121684,103.52039386208521,67.31289099610974,54.70022169107453,3.084689058856506e-35,1.0,-67.22,3.1865100272627664,-67.15,9.4791,11.4763,12.7682,0.501,8.716,10.4852,7
4337,npp,1969,3650,10.7499122619629,-17.7747402191162,31.0352306365967,3670176,1973,2958,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-18 23:54:13.946532,-84.06806489771404,62.77352158411091,51.870561989540235,2.7906758623649846e-32,17.0,62.83,2.7445598364131496,62.92,7.7969,8.7702,11.2634,0.6556,6.4706,7.0471,7
122279,npp,1224,2991,9.55974960327148,-17.7734317779541,31.0351867675781,3670176,1224,2409,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-19 23:35:20.067317,-82.64937968826044,45.81248780832372,39.37052345431732,1.3666626895991105e-33,14.0,45.87,1.5732132722552272,46.025,6.5914,8.0008,9.1133,0.7186,6.7403,6.8696,7
122453,npp,496,2330,6.90040254592896,-17.7758808135986,31.030309677124,3670176,496,1880,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-20 23:16:27.967409,-78.12425065205667,16.868224315476876,14.873881395292283,4.054180715673332e-33,11.0,16.92,1.0442604737599883,17.31,5.2112,5.8936,6.8747,0.9755,6.7134,6.7315,7
4445,npp,2841,1679,9.78240299224854,-17.7788734436035,31.0357894897461,3670176,2841,1269,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-21 22:57:39.425924,99.42522546709704,20.178484692524805,17.766793908415174,4.911092468097332e-31,8.0,-20.16,1.0837787002826917,-19.95,5.2638,6.1681,7.0244,0.9321,9.0842,9.1182,7
4490,npp,2146,1030,9.60758495330811,-17.7736797332764,31.0344734191895,3670176,2148,757,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-22 22:38:52.660829,101.65206958757274,47.54146302944334,40.74072517567017,4.860430462237545e-27,5.0,-47.51,1.646109783506203,-47.38,6.4948,7.7543,8.7106,0.7414,6.8752,7.1234,7
122988,npp,1469,395,9.68899345397949,-17.7721652984619,31.0341701507568,3670176,1467,223,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-23 22:20:05.894007,102.65012598390635,63.52100483845082,52.35467329370383,3.007191129273442e-21,2.0,-63.45,2.7445598364131496,-63.36,8.5292,10.0146,11.7498,0.5741,5.6307,5.5624,7
123001,npp,387,3870,8.49525451660156,-17.7745037078857,31.0307006835938,3670176,390,3099,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-24 00:00:32.277463,-84.66516326823046,66.80106380582936,54.40150850800686,1.1714754764430128e-27,18.0,66.84,3.1865100272627664,66.89,8.3094,9.9438,11.8383,0.5782,5.2947,4.9118,7
4580,npp,2709,3214,10.3753261566162,-17.7766952514648,31.0350494384766,3670176,2710,2556,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-24 23:41:38.392077,-83.12154859291932,52.53714277086763,44.60245218970575,1.7032176845102977e-22,15.0,52.6,1.9513309067639726,52.68,6.6854,8.0829,9.5848,0.7113,6.9241,7.3799,7
4625,npp,1974,2550,7.77953910827637,-17.7718505859375,31.033088684082,3670176,1975,2063,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-25 23:22:46.287054,-81.71042954616864,28.169567820478754,24.684595530217553,1.49195019025565e-15,12.0,28.23,1.184412938166907,28.42,5.1315,6.3667,7.5745,0.903,6.9421,7.0251,7
123529,npp,1257,1895,7.56856775283813,-17.7758674621582,31.0342788696289,3670176,1257,1468,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-07-26 23:03:55.962362,96.00695337587634,8.112927988340397,7.1716446314407785,1.8162237828286282e-07,9.0,-8.06,1.0,-7.77,5.0864,5.8265,6.7776,0.9867,7.4913,7.4683,7
5282,npp,2616,2552,7.02008819580078,-17.7740001678467,31.0322322845459,3670176,2616,2065,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-08-10 23:22:45.560027,-81.27210074329187,28.2530280009162,24.757022319066472,0.0003833268957005118,12.0,28.33,1.184412938166907,28.42,5.1315,6.3667,7.5745,0.903,6.3009,6.3393,7
131694,npp,1881,1897,8.042343139648441,-17.7754077911377,31.0355281829834,3670176,1881,1470,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-08-11 23:03:55.239586,98.3442318417556,7.96879960360184,7.044699454439332,7.787925959919077e-10,9.0,-7.95,1.0,-7.77,5.0864,5.8265,6.7776,0.9867,7.9651,7.9358,7
131875,npp,1179,1248,9.4170093536377,-17.7777519226074,31.0337028503418,3670176,1178,929,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-08-12 22:45:06.698199,100.44796747700487,39.89426233545332,34.56830020911335,7.953660988225442e-17,6.0,-39.87,1.4276677814245327,-39.81,6.0069,7.3484,8.1302,0.7824,7.1983,7.3678,7
132052,npp,494,606,10.4638442993164,-17.7775573730469,31.0299320220947,3670176,492,392,196611,3866787,372,zwe_harare_22_8,-17.775,31.03333333,22,8,zwe_harare,2012-08-13 22:26:19.934697,102.00456097564685,59.05118633460659,49.34904508903707,3.275767016832975e-23,3.0,-58.99,2.253202848596432,-58.92,8.8471,10.5153,12.1627,0.5468,5.7265,5.7212,7
