lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.351,0.512,0.428
2,0.191,0.377,0.27
3,0.146,0.272,0.205
4,0.118,0.19,0.154
5,0.138,0.129,0.146
6,0.134,0.086,0.118
7,0.098,0.057,0.073
8,0.037,0.04,0.01
9,0.069,0.032,0.031
10,0.088,0.03,0.045
11,0.134,0.034,0.083
12,0.094,0.042,0.046
13,0.072,0.051,0.027
14,0.067,0.061,0.025
15,0.079,0.072,0.039
16,0.114,0.081,0.07
17,0.086,0.089,0.043
18,0.061,0.095,0.019
19,0.063,0.099,0.023
20,0.053,0.101,0.018
21,0.079,0.1,0.044
22,0.069,0.097,0.041
23,0.045,0.092,0.033
24,0.029,0.086,0.034
25,0.04,0.077,0.063
26,0.06,0.056,0.104
27,0.075,0.05,0.145
28,0.022,0.048,0.125
29,0.022,0.047,0.136
30,0.043,0.046,0.151
31,0.065,0.042,0.16
32,0.077,0.039,0.149
33,0.052,0.038,0.102
34,0.012,0.039,0.042
35,0.007,0.038,0.017
36,0.026,0.036,0.012
37,0.025,0.032,-0.0
38,0.051,0.031,0.016
39,0.043,0.031,0.004
40,0.025,0.031,-0.015
41,0.032,0.031,-0.014
42,0.054,0.03,0.006
43,0.057,0.03,0.008
44,0.044,0.031,-0.008
45,0.004,0.031,-0.041
46,0.007,0.033,-0.04
47,0.041,0.034,-0.011
48,0.078,0.035,0.027
49,0.017,0.037,-0.022
50,-0.003,0.039,-0.036
51,0.006,0.041,-0.023
52,0.027,0.043,0.003
53,0.043,0.044,0.034
54,0.073,0.048,0.079
55,0.067,0.051,0.096
56,0.012,0.054,0.072
57,0.054,0.056,0.13
58,0.099,0.056,0.183
59,0.121,0.057,0.207
60,0.078,0.06,0.165
61,0.043,0.063,0.121
62,0.039,0.063,0.1
63,0.067,0.064,0.1
64,0.058,0.062,0.068
65,0.057,0.061,0.046
66,0.041,0.06,0.021
67,0.065,0.058,0.034
68,0.051,0.054,0.017
69,0.077,0.05,0.034
70,0.037,0.046,-0.007
71,0.035,0.046,-0.012
72,0.049,0.045,-0.001
73,0.063,0.044,0.009
74,0.07,0.041,0.016
75,0.041,0.04,-0.01
76,0.004,0.042,-0.043
77,0.041,0.044,-0.007
78,0.032,0.046,-0.012
79,0.029,0.047,-0.009
80,0.036,0.047,0.002
81,0.027,0.047,-0.0
82,0.021,0.05,0.009
83,0.032,0.051,0.036
84,0.032,0.051,0.057
85,0.076,0.049,0.12
86,0.114,0.047,0.18
87,0.047,0.046,0.141
88,0.067,0.044,0.167
89,0.063,0.04,0.159
90,0.077,0.038,0.159
91,0.061,0.036,0.126
92,0.05,0.034,0.098
93,0.016,0.031,0.048
94,-0.011,0.026,0.003
95,-0.021,0.019,-0.026
96,0.028,0.015,0.005
97,0.003,0.012,-0.02
98,-0.017,0.007,-0.041
99,-0.018,0.001,-0.045
100,-0.023,-0.005,-0.055
101,-0.013,-0.01,-0.049
102,0.011,-0.012,-0.029
103,0.013,-0.013,-0.029
104,-0.008,-0.015,-0.047
105,-0.02,-0.016,-0.06
106,-0.032,-0.017,-0.069
107,-0.003,-0.016,-0.044
108,-0.03,-0.014,-0.063
109,-0.007,-0.01,-0.041
110,0.004,-0.006,-0.026
111,-0.008,-0.004,-0.026
112,0.004,-0.004,-0.001
113,-0.016,-0.002,0.004
114,-0.036,0.0,0.012
115,-0.008,0.003,0.057
116,0.011,0.003,0.094
117,0.045,0.002,0.132
118,0.034,0.002,0.126
119,0.014,0.002,0.1
120,-0.025,0.003,0.054
121,0.012,0.004,0.07
122,0.048,0.001,0.077
123,0.008,0.0,0.018
124,-0.027,0.0,-0.031
125,-0.031,0.0,-0.046
126,-0.018,0.0,-0.043
127,-0.011,-0.001,-0.043
128,0.024,-0.001,-0.02
129,0.001,-0.002,-0.05
130,-0.01,-0.002,-0.062
131,-0.031,-0.002,-0.08
132,-0.012,-0.001,-0.067
133,0.01,-0.002,-0.047
134,0.031,0.0,-0.027
135,0.011,0.002,-0.043
136,-0.003,0.003,-0.051
137,0.004,0.004,-0.039
138,-0.026,0.004,-0.061
139,0.001,0.006,-0.031
140,0.026,0.01,-0.003
141,0.015,0.013,0.0
142,-0.002,0.014,-0.0
143,0.012,0.016,0.032
144,0.044,0.017,0.081
145,0.039,0.018,0.101
146,0.021,0.02,0.104
147,-0.004,0.02,0.09
148,0.014,0.017,0.103
149,0.035,0.015,0.108
150,0.027,0.016,0.085
151,0.015,0.018,0.054
152,-0.012,0.017,0.012
153,-0.003,0.014,-0.002
154,0.024,0.009,0.005
155,0.021,0.006,-0.012
156,-0.003,0.004,-0.04
157,0.004,0.003,-0.04
158,-0.019,0.0,-0.064
159,-0.0,-0.003,-0.055
160,0.03,-0.007,-0.032
161,0.011,-0.009,-0.052
162,-0.01,-0.01,-0.071
163,-0.027,-0.011,-0.086
164,-0.027,-0.011,-0.084
165,-0.005,-0.011,-0.059
166,-0.021,-0.013,-0.069
167,-0.044,-0.013,-0.081
168,-0.024,-0.013,-0.06
169,-0.019,-0.014,-0.052
170,0.007,-0.015,-0.022
171,-0.006,-0.016,-0.019
172,-0.027,-0.017,-0.018
173,-0.05,-0.017,-0.013
174,-0.047,-0.017,0.012
175,-0.001,-0.018,0.074
176,0.058,-0.019,0.14
177,0.02,-0.018,0.116
178,-0.029,-0.017,0.069
179,-0.037,-0.018,0.051
180,-0.027,-0.02,0.04
181,0.006,-0.021,0.043
182,-0.002,-0.02,0.01
183,-0.044,-0.02,-0.047
184,-0.052,-0.02,-0.066
185,-0.064,-0.021,-0.084
186,-0.028,-0.024,-0.06
187,-0.022,-0.025,-0.062
188,-0.002,-0.025,-0.051
189,-0.018,-0.024,-0.066
190,-0.019,-0.024,-0.072
191,-0.014,-0.024,-0.069
192,-0.01,-0.023,-0.067
193,-0.013,-0.019,-0.068
194,-0.03,-0.015,-0.078
195,-0.021,-0.012,-0.068
196,-0.005,-0.012,-0.051
197,-0.006,-0.01,-0.05
198,-0.028,-0.007,-0.064
199,-0.015,-0.001,-0.046
200,-0.01,0.006,-0.031
201,-0.007,0.01,-0.014
202,0.042,0.011,0.047
203,0.032,0.013,0.062
204,0.015,0.016,0.071
205,-0.009,0.019,0.069
206,0.009,0.019,0.096
207,0.038,0.019,0.125
208,0.066,0.018,0.14
209,0.036,0.018,0.103
210,0.014,0.019,0.062
211,-0.002,0.02,0.026
212,0.012,0.019,0.013
213,0.037,0.018,0.017
214,0.028,0.017,-0.006
215,-0.014,0.016,-0.05
216,-0.004,0.013,-0.045
217,-0.006,0.01,-0.05
218,0.034,0.006,-0.021
219,0.036,0.002,-0.019
220,0.019,0.0,-0.038
221,-0.036,-0.002,-0.085
222,-0.044,-0.003,-0.094
223,-0.024,-0.005,-0.076
224,0.011,-0.004,-0.04
225,0.01,-0.004,-0.035
226,-0.017,-0.004,-0.056
227,-0.015,-0.004,-0.048
228,0.001,-0.005,-0.031
229,0.025,-0.007,-0.004
230,0.007,-0.007,-0.008
231,-0.031,-0.006,-0.024
232,-0.029,-0.005,-0.0
233,-0.014,-0.006,0.034
234,-0.009,-0.009,0.057
235,0.022,-0.011,0.101
236,-0.001,-0.012,0.09
237,-0.022,-0.013,0.073
238,-0.024,-0.015,0.064
239,0.011,-0.017,0.078
240,0.022,-0.019,0.063
241,0.002,-0.018,0.02
242,-0.016,-0.017,-0.015
243,-0.053,-0.018,-0.063
244,-0.041,-0.02,-0.062
245,-0.045,-0.023,-0.072
246,-0.043,-0.025,-0.074
247,-0.041,-0.023,-0.079
248,-0.025,-0.022,-0.068
249,-0.013,-0.021,-0.061
250,-0.016,-0.021,-0.064
251,-0.001,-0.021,-0.051
252,-0.032,-0.02,-0.077
253,-0.029,-0.017,-0.07
254,-0.02,-0.015,-0.063
255,-0.008,-0.013,-0.05
256,0.012,-0.012,-0.027
257,0.014,-0.008,-0.02
258,0.009,-0.004,-0.018
259,-0.008,-0.001,-0.024
260,-0.005,0.003,-0.008
261,0.008,0.004,0.022
262,0.014,0.006,0.053
263,-0.019,0.009,0.047
264,-0.013,0.011,0.068
265,-0.025,0.012,0.068
266,0.047,0.011,0.133
267,0.042,0.01,0.125
268,0.022,0.01,0.096
269,-0.011,0.011,0.047
270,-0.012,0.011,0.026
271,0.016,0.01,0.029
272,0.052,0.01,0.043
273,0.035,0.011,0.016
274,0.016,0.012,-0.008
275,-0.007,0.011,-0.032
276,-0.006,0.01,-0.037
277,0.0,0.008,-0.035
278,-0.001,0.008,-0.036
279,0.01,0.009,-0.028
280,0.01,0.011,-0.026
281,-0.004,0.013,-0.039
282,0.008,0.013,-0.026
283,0.032,0.014,-0.005
284,-0.0,0.014,-0.034
285,0.029,0.015,-0.008
286,0.007,0.015,-0.023
287,0.023,0.015,-0.004
288,0.041,0.016,0.018
289,0.003,0.019,-0.007
290,0.004,0.02,0.011
291,-0.004,0.022,0.022
292,0.021,0.021,0.064
293,0.042,0.019,0.103
294,0.037,0.018,0.115
295,0.018,0.019,0.108
296,0.012,0.019,0.104
297,0.013,0.018,0.095
298,0.032,0.015,0.092
299,0.052,0.013,0.087
300,0.01,0.01,0.026
301,0.008,0.009,0.007
302,-0.024,0.006,-0.039
303,-0.019,0.002,-0.047
304,-0.003,-0.001,-0.04
305,-0.004,-0.004,-0.045
306,0.004,-0.006,-0.044
307,-0.004,-0.008,-0.05
308,-0.007,-0.011,-0.053
309,-0.018,-0.015,-0.061
310,-0.014,-0.016,-0.055
311,-0.04,-0.018,-0.079
312,-0.036,-0.018,-0.075
313,-0.009,-0.018,-0.051
314,0.018,-0.019,-0.025
315,-0.011,-0.017,-0.044
316,-0.014,-0.015,-0.044
317,-0.02,-0.013,-0.043
318,-0.039,-0.011,-0.052
319,-0.023,-0.01,-0.024
320,-0.003,-0.009,0.013
321,-0.007,-0.008,0.035
322,-0.038,-0.006,0.033
323,-0.009,-0.005,0.075
324,-0.007,-0.007,0.086
325,0.014,-0.008,0.105
326,0.026,-0.008,0.109
327,0.017,-0.007,0.086
328,-0.019,-0.006,0.037
329,-0.006,-0.007,0.025
330,0.013,-0.009,0.021
331,0.032,-0.009,0.017
332,0.001,-0.008,-0.022
333,-0.02,-0.006,-0.047
334,-0.032,-0.007,-0.061
335,-0.025,-0.008,-0.058
336,-0.042,-0.008,-0.074
337,-0.025,-0.007,-0.06
338,-0.028,-0.005,-0.065
339,-0.015,-0.004,-0.051
340,0.002,-0.003,-0.039
341,0.004,-0.003,-0.035
342,0.0,-0.002,-0.037
343,0.008,-0.002,-0.03
344,0.014,-0.001,-0.024
345,0.002,0.001,-0.029
346,0.016,0.002,-0.01
347,0.037,0.002,0.013
348,0.015,0.006,0.006
349,-0.024,0.009,-0.009
350,-0.006,0.012,0.023
351,0.026,0.015,0.071
352,0.057,0.016,0.12
353,0.04,0.016,0.125
354,-0.003,0.018,0.097
355,-0.044,0.019,0.06
356,-0.016,0.019,0.074
357,0.028,0.017,0.089
358,0.055,0.016,0.088
359,0.021,0.016,0.038
360,-0.008,0.014,-0.004
361,0.003,0.011,-0.007
362,0.014,0.009,-0.005
363,0.0,0.006,-0.02
364,0.019,0.004,-0.007
365,0.027,0.003,-0.002
366,0.011,0.001,-0.016
367,0.024,-0.001,-0.007
368,0.015,-0.002,-0.015
369,-0.014,-0.002,-0.042
370,0.003,-0.002,-0.03
371,-0.016,-0.002,-0.049
372,-0.049,-0.003,-0.078
373,-0.011,-0.005,-0.043
374,-0.002,-0.006,-0.031
375,-0.016,-0.005,-0.041
376,0.002,-0.005,-0.022
377,-0.02,-0.005,-0.033
378,-0.017,-0.005,-0.019
379,-0.005,-0.005,0.011
380,-0.023,-0.005,0.019
381,-0.011,-0.005,0.054
382,-0.012,-0.006,0.074
383,0.017,-0.006,0.112
384,0.045,-0.007,0.139
385,0.013,-0.008,0.106
386,-0.006,-0.009,0.073
387,-0.004,-0.01,0.056
388,-0.015,-0.011,0.021
389,-0.018,-0.013,-0.002
390,-0.004,-0.014,-0.011
391,-0.04,-0.016,-0.051
392,-0.042,-0.018,-0.059
393,-0.042,-0.02,-0.063
394,-0.019,-0.022,-0.046
395,-0.007,-0.023,-0.04
396,-0.006,-0.024,-0.04
397,-0.018,-0.025,-0.052
398,-0.048,-0.026,-0.082
399,-0.036,-0.026,-0.071
400,-0.008,-0.024,-0.047
