lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.437,0.571,0.534
2,0.271,0.445,0.37
3,0.213,0.344,0.289
4,0.232,0.266,0.265
5,0.239,0.207,0.232
6,0.216,0.165,0.18
7,0.15,0.135,0.101
8,0.121,0.117,0.059
9,0.149,0.108,0.067
10,0.184,0.105,0.085
11,0.191,0.107,0.083
12,0.139,0.113,0.04
13,0.103,0.122,0.013
14,0.109,0.131,0.016
15,0.154,0.141,0.052
16,0.194,0.15,0.082
17,0.159,0.158,0.055
18,0.121,0.165,0.027
19,0.123,0.17,0.034
20,0.114,0.173,0.034
21,0.173,0.175,0.09
22,0.188,0.174,0.118
23,0.137,0.171,0.097
24,0.095,0.167,0.091
25,0.127,0.161,0.145
26,0.184,0.143,0.228
27,0.203,0.139,0.284
28,0.128,0.139,0.26
29,0.094,0.139,0.251
30,0.092,0.137,0.25
31,0.153,0.134,0.277
32,0.199,0.132,0.281
33,0.153,0.135,0.209
34,0.083,0.137,0.117
35,0.089,0.137,0.092
36,0.108,0.134,0.078
37,0.157,0.131,0.094
38,0.163,0.131,0.083
39,0.1,0.133,0.022
40,0.066,0.133,-0.016
41,0.116,0.131,0.019
42,0.18,0.127,0.068
43,0.2,0.125,0.084
44,0.141,0.126,0.036
45,0.108,0.125,0.009
46,0.091,0.125,-0.006
47,0.13,0.122,0.025
48,0.182,0.119,0.069
49,0.143,0.118,0.045
50,0.089,0.12,0.015
51,0.076,0.118,0.016
52,0.113,0.114,0.061
53,0.135,0.109,0.1
54,0.116,0.107,0.12
55,0.068,0.108,0.113
56,0.04,0.108,0.124
57,0.081,0.106,0.188
58,0.147,0.101,0.266
59,0.146,0.097,0.275
60,0.096,0.098,0.22
61,0.068,0.098,0.169
62,0.066,0.096,0.137
63,0.111,0.091,0.14
64,0.146,0.088,0.135
65,0.119,0.088,0.08
66,0.057,0.09,0.008
67,0.062,0.09,-0.003
68,0.087,0.088,0.008
69,0.117,0.085,0.021
70,0.106,0.084,0.01
71,0.074,0.085,-0.017
72,0.049,0.085,-0.037
73,0.069,0.084,-0.021
74,0.107,0.081,0.005
75,0.124,0.079,0.019
76,0.067,0.081,-0.022
77,0.049,0.083,-0.035
78,0.036,0.082,-0.038
79,0.065,0.079,-0.008
80,0.1,0.077,0.027
81,0.084,0.078,0.026
82,0.065,0.08,0.029
83,0.057,0.079,0.048
84,0.074,0.075,0.089
85,0.139,0.071,0.175
86,0.123,0.07,0.2
87,0.072,0.071,0.19
88,0.034,0.072,0.175
89,0.058,0.07,0.192
90,0.099,0.068,0.203
91,0.094,0.066,0.17
92,0.068,0.067,0.115
93,0.041,0.069,0.062
94,0.055,0.069,0.042
95,0.068,0.067,0.027
96,0.084,0.067,0.018
97,0.061,0.069,-0.01
98,0.019,0.073,-0.052
99,0.023,0.075,-0.056
100,0.04,0.076,-0.047
101,0.103,0.075,0.002
102,0.12,0.076,0.016
103,0.08,0.078,-0.017
104,0.059,0.081,-0.034
105,0.09,0.083,-0.008
106,0.13,0.082,0.024
107,0.129,0.084,0.021
108,0.096,0.086,-0.001
109,0.058,0.089,-0.021
110,0.064,0.09,-0.001
111,0.094,0.086,0.039
112,0.121,0.083,0.083
113,0.092,0.082,0.088
114,0.06,0.081,0.095
115,0.058,0.08,0.123
116,0.07,0.076,0.165
117,0.096,0.071,0.211
118,0.081,0.069,0.211
119,0.051,0.066,0.181
120,0.015,0.063,0.128
121,0.024,0.057,0.104
122,0.064,0.052,0.103
123,0.087,0.047,0.085
124,0.054,0.046,0.026
125,0.036,0.046,-0.013
126,0.047,0.046,-0.018
127,0.04,0.043,-0.035
128,0.056,0.039,-0.03
129,0.054,0.039,-0.038
130,0.027,0.041,-0.061
131,0.006,0.041,-0.077
132,0.039,0.039,-0.051
133,0.074,0.038,-0.028
134,0.07,0.039,-0.029
135,0.043,0.041,-0.047
136,0.012,0.044,-0.069
137,0.015,0.044,-0.062
138,0.056,0.044,-0.023
139,0.055,0.046,-0.015
140,0.037,0.05,-0.014
141,0.028,0.054,-0.0
142,0.036,0.055,0.029
143,0.073,0.054,0.09
144,0.089,0.054,0.136
145,0.07,0.055,0.155
146,0.036,0.059,0.154
147,0.032,0.061,0.167
148,0.056,0.062,0.189
149,0.088,0.061,0.197
150,0.099,0.061,0.177
151,0.068,0.062,0.121
152,0.039,0.061,0.069
153,0.039,0.059,0.038
154,0.076,0.054,0.041
155,0.087,0.051,0.032
156,0.044,0.049,-0.013
157,0.03,0.048,-0.033
158,0.034,0.046,-0.04
159,0.049,0.042,-0.034
160,0.067,0.038,-0.021
161,0.033,0.037,-0.05
162,0.008,0.037,-0.075
163,-0.012,0.036,-0.091
164,0.029,0.034,-0.054
165,0.072,0.032,-0.019
166,0.069,0.032,-0.02
167,0.027,0.033,-0.048
168,-0.005,0.034,-0.062
169,-0.01,0.032,-0.055
170,0.024,0.029,-0.013
171,0.048,0.029,0.027
172,0.029,0.032,0.038
173,0.027,0.034,0.068
174,0.03,0.035,0.099
175,0.059,0.035,0.155
176,0.089,0.034,0.202
177,0.08,0.034,0.206
178,0.033,0.035,0.165
179,0.005,0.035,0.123
180,0.024,0.034,0.11
181,0.044,0.032,0.091
182,0.044,0.034,0.053
183,0.014,0.035,0.0
184,-0.014,0.036,-0.043
185,0.006,0.034,-0.041
186,0.05,0.031,-0.019
187,0.068,0.031,-0.012
188,0.034,0.032,-0.047
189,0.002,0.035,-0.073
190,0.016,0.036,-0.065
191,0.041,0.034,-0.049
192,0.077,0.032,-0.025
193,0.058,0.032,-0.037
194,0.016,0.034,-0.069
195,-0.02,0.036,-0.098
196,0.033,0.036,-0.053
197,0.062,0.036,-0.026
198,0.072,0.039,-0.012
199,0.046,0.043,-0.02
200,0.025,0.045,-0.019
201,0.038,0.045,0.014
202,0.064,0.043,0.066
203,0.06,0.042,0.099
204,0.025,0.042,0.107
205,-0.002,0.042,0.114
206,0.011,0.04,0.144
207,0.064,0.037,0.19
208,0.085,0.033,0.193
209,0.065,0.032,0.15
210,-0.001,0.032,0.064
211,-0.007,0.031,0.032
212,0.018,0.028,0.021
213,0.049,0.024,0.018
214,0.048,0.022,-0.003
215,0.025,0.022,-0.035
216,0.005,0.022,-0.06
217,0.001,0.019,-0.072
218,0.024,0.014,-0.056
219,0.039,0.012,-0.046
220,0.021,0.011,-0.06
221,-0.03,0.012,-0.104
222,-0.036,0.011,-0.107
223,0.022,0.008,-0.059
224,0.038,0.006,-0.047
225,0.015,0.006,-0.066
226,-0.008,0.007,-0.081
227,-0.021,0.007,-0.083
228,0.005,0.005,-0.056
229,0.045,0.003,-0.011
230,0.032,0.003,-0.002
231,0.012,0.006,0.01
232,-0.015,0.008,0.02
233,-0.032,0.008,0.037
234,0.018,0.006,0.111
235,0.041,0.005,0.16
236,0.002,0.006,0.143
237,-0.026,0.008,0.117
238,-0.017,0.007,0.107
239,0.016,0.006,0.104
240,0.039,0.005,0.091
241,0.034,0.007,0.052
242,-0.016,0.008,-0.016
243,-0.027,0.008,-0.05
244,0.009,0.007,-0.04
245,0.037,0.005,-0.028
246,0.039,0.004,-0.035
247,0.002,0.007,-0.069
248,-0.025,0.009,-0.097
249,-0.014,0.008,-0.091
250,0.021,0.007,-0.065
251,0.032,0.008,-0.057
252,0.014,0.011,-0.07
253,-0.007,0.014,-0.085
254,-0.013,0.015,-0.091
255,0.015,0.015,-0.067
256,0.035,0.015,-0.045
257,0.029,0.016,-0.041
258,0.011,0.02,-0.044
259,0.006,0.023,-0.033
260,0.03,0.023,0.005
261,0.053,0.022,0.055
262,0.034,0.024,0.075
263,0.005,0.028,0.085
264,-0.003,0.032,0.109
265,0.013,0.034,0.146
266,0.071,0.035,0.2
267,0.074,0.036,0.192
268,0.039,0.039,0.136
269,0.023,0.043,0.093
270,0.02,0.043,0.063
271,0.033,0.042,0.042
272,0.079,0.042,0.053
273,0.057,0.042,0.016
274,0.023,0.044,-0.024
275,0.017,0.045,-0.039
276,0.033,0.043,-0.035
277,0.074,0.043,-0.009
278,0.077,0.042,-0.008
279,0.037,0.044,-0.04
280,0.02,0.045,-0.055
281,0.038,0.045,-0.044
282,0.058,0.044,-0.028
283,0.092,0.045,-0.003
284,0.068,0.048,-0.021
285,0.007,0.05,-0.064
286,0.002,0.052,-0.061
287,0.042,0.052,-0.021
288,0.071,0.053,0.014
289,0.059,0.056,0.024
290,0.03,0.061,0.03
291,0.042,0.064,0.07
292,0.07,0.065,0.124
293,0.103,0.066,0.186
294,0.096,0.068,0.21
295,0.06,0.071,0.202
296,0.054,0.074,0.197
297,0.07,0.075,0.194
298,0.095,0.075,0.185
299,0.124,0.076,0.173
300,0.072,0.079,0.097
301,0.053,0.081,0.051
302,0.085,0.081,0.052
303,0.078,0.079,0.025
304,0.108,0.078,0.037
305,0.09,0.079,0.014
306,0.05,0.081,-0.026
307,0.042,0.081,-0.038
308,0.074,0.079,-0.016
309,0.1,0.075,0.002
310,0.081,0.072,-0.016
311,0.071,0.072,-0.023
312,0.051,0.073,-0.039
313,0.055,0.072,-0.036
314,0.085,0.07,-0.009
315,0.092,0.07,0.005
316,0.079,0.073,0.006
317,0.055,0.074,-0.001
318,0.063,0.074,0.021
319,0.076,0.072,0.054
320,0.089,0.07,0.095
321,0.08,0.071,0.121
322,0.056,0.072,0.135
323,0.054,0.073,0.165
324,0.073,0.073,0.207
325,0.113,0.071,0.249
326,0.098,0.071,0.228
327,0.045,0.073,0.158
328,0.035,0.071,0.118
329,0.04,0.069,0.09
330,0.088,0.067,0.099
331,0.12,0.066,0.093
332,0.082,0.066,0.042
333,0.048,0.067,-0.001
334,0.051,0.066,-0.013
335,0.043,0.063,-0.031
336,0.066,0.061,-0.021
337,0.084,0.06,-0.01
338,0.045,0.06,-0.044
339,0.018,0.06,-0.068
340,0.05,0.058,-0.046
341,0.106,0.057,-0.0
342,0.091,0.057,-0.013
343,0.062,0.059,-0.031
344,0.037,0.06,-0.044
345,0.036,0.059,-0.035
346,0.047,0.058,-0.019
347,0.07,0.058,0.014
348,0.046,0.06,0.015
349,0.059,0.061,0.054
350,0.057,0.061,0.08
351,0.074,0.059,0.128
352,0.086,0.057,0.174
353,0.057,0.057,0.183
354,0.025,0.059,0.176
355,0.033,0.06,0.179
356,0.067,0.058,0.189
357,0.093,0.055,0.178
358,0.089,0.055,0.136
359,0.053,0.056,0.075
360,0.041,0.056,0.037
361,0.038,0.056,0.007
362,0.063,0.053,0.006
363,0.076,0.05,0.001
364,0.038,0.049,-0.037
365,0.02,0.05,-0.058
366,0.029,0.05,-0.059
367,0.041,0.048,-0.053
368,0.08,0.047,-0.024
369,0.066,0.048,-0.035
370,0.022,0.049,-0.07
371,0.031,0.05,-0.058
372,0.052,0.051,-0.043
373,0.073,0.052,-0.023
374,0.084,0.055,-0.003
375,0.053,0.058,-0.014
376,0.031,0.06,-0.02
377,0.041,0.062,0.006
378,0.062,0.064,0.045
379,0.076,0.065,0.089
380,0.066,0.066,0.114
381,0.023,0.067,0.113
382,0.02,0.066,0.142
383,0.079,0.065,0.214
384,0.105,0.064,0.244
385,0.118,0.062,0.238
386,0.084,0.059,0.186
387,0.033,0.056,0.119
388,0.042,0.052,0.095
389,0.062,0.048,0.077
390,0.055,0.043,0.039
391,0.021,0.039,-0.009
392,0.009,0.034,-0.032
393,0.024,0.03,-0.03
394,0.045,0.027,-0.022
395,0.045,0.024,-0.029
396,0.014,0.022,-0.057
397,-0.002,0.023,-0.072
398,0.008,0.025,-0.067
399,0.036,0.03,-0.048
400,0.055,0.038,-0.034
