lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.719,0.791,0.731
2,0.649,0.72,0.561
3,0.609,0.658,0.441
4,0.581,0.604,0.349
5,0.559,0.557,0.257
6,0.533,0.517,0.169
7,0.489,0.482,0.099
8,0.47,0.453,0.071
9,0.459,0.427,0.045
10,0.424,0.405,0.024
11,0.41,0.387,0.015
12,0.389,0.371,0.013
13,0.367,0.357,0.006
14,0.354,0.346,0.011
15,0.339,0.335,0.003
16,0.326,0.326,0.002
17,0.306,0.319,-0.01
18,0.297,0.312,-0.014
19,0.278,0.305,-0.024
20,0.28,0.3,-0.006
21,0.292,0.294,0.014
22,0.293,0.289,0.046
23,0.271,0.285,0.089
24,0.263,0.28,0.146
25,0.272,0.276,0.218
26,0.272,0.267,0.308
27,0.276,0.264,0.392
28,0.259,0.263,0.441
29,0.249,0.263,0.457
30,0.26,0.262,0.47
31,0.274,0.261,0.456
32,0.272,0.259,0.407
33,0.258,0.26,0.312
34,0.259,0.26,0.215
35,0.255,0.259,0.143
36,0.27,0.258,0.099
37,0.265,0.258,0.056
38,0.262,0.258,0.033
39,0.263,0.259,0.016
40,0.248,0.259,-0.01
41,0.255,0.26,-0.017
42,0.262,0.26,-0.015
43,0.255,0.261,-0.013
44,0.259,0.263,-0.013
45,0.262,0.266,-0.015
46,0.267,0.268,-0.015
47,0.267,0.271,-0.028
48,0.26,0.273,-0.028
49,0.27,0.277,-0.025
50,0.281,0.281,-0.016
51,0.275,0.285,0.002
52,0.293,0.289,0.041
53,0.312,0.293,0.101
54,0.307,0.297,0.165
55,0.31,0.302,0.232
56,0.298,0.306,0.298
57,0.301,0.31,0.391
58,0.326,0.312,0.493
59,0.321,0.315,0.523
60,0.307,0.318,0.46
61,0.302,0.32,0.374
62,0.309,0.319,0.305
63,0.326,0.319,0.24
64,0.334,0.318,0.176
65,0.319,0.316,0.096
66,0.317,0.314,0.057
67,0.315,0.311,0.035
68,0.309,0.307,0.017
69,0.31,0.302,-0.003
70,0.302,0.297,-0.003
71,0.294,0.292,-0.01
72,0.285,0.286,-0.013
73,0.277,0.279,-0.013
74,0.273,0.273,-0.01
75,0.263,0.267,-0.015
76,0.255,0.26,-0.014
77,0.249,0.254,-0.012
78,0.247,0.249,-0.007
79,0.241,0.243,0.003
80,0.243,0.238,0.026
81,0.229,0.233,0.046
82,0.226,0.23,0.09
83,0.222,0.227,0.156
84,0.226,0.225,0.221
85,0.235,0.223,0.313
86,0.23,0.222,0.383
87,0.203,0.222,0.405
88,0.211,0.223,0.427
89,0.217,0.224,0.436
90,0.223,0.225,0.417
91,0.235,0.228,0.363
92,0.233,0.231,0.28
93,0.224,0.234,0.194
94,0.238,0.237,0.134
95,0.255,0.241,0.086
96,0.254,0.245,0.046
97,0.257,0.25,0.013
98,0.254,0.254,-0.004
99,0.259,0.258,-0.018
100,0.266,0.261,-0.017
101,0.267,0.266,-0.022
102,0.266,0.27,-0.016
103,0.267,0.275,-0.006
104,0.273,0.278,-0.002
105,0.276,0.282,-0.008
106,0.281,0.285,-0.009
107,0.283,0.288,-0.013
108,0.289,0.291,-0.006
109,0.303,0.293,0.004
110,0.302,0.295,0.014
111,0.295,0.295,0.039
112,0.302,0.296,0.104
113,0.303,0.297,0.17
114,0.296,0.298,0.24
115,0.29,0.299,0.311
116,0.305,0.299,0.391
117,0.304,0.298,0.448
118,0.29,0.297,0.467
119,0.296,0.298,0.414
120,0.301,0.297,0.348
121,0.298,0.295,0.298
122,0.305,0.294,0.233
123,0.294,0.294,0.147
124,0.287,0.293,0.082
125,0.278,0.292,0.043
126,0.279,0.291,0.015
127,0.291,0.29,-0.017
128,0.293,0.29,-0.032
129,0.283,0.289,-0.03
130,0.283,0.288,-0.022
131,0.284,0.287,-0.023
132,0.283,0.284,-0.026
133,0.281,0.282,-0.029
134,0.279,0.28,-0.02
135,0.275,0.276,-0.025
136,0.271,0.273,-0.039
137,0.276,0.269,-0.037
138,0.276,0.265,-0.028
139,0.278,0.26,-0.003
140,0.267,0.255,0.029
141,0.256,0.249,0.069
142,0.246,0.243,0.126
143,0.242,0.237,0.187
144,0.251,0.232,0.272
145,0.23,0.227,0.33
146,0.204,0.221,0.367
147,0.198,0.216,0.4
148,0.213,0.211,0.418
149,0.194,0.207,0.389
150,0.186,0.203,0.343
151,0.181,0.2,0.262
152,0.189,0.198,0.189
153,0.199,0.197,0.126
154,0.206,0.195,0.071
155,0.207,0.195,0.014
156,0.196,0.195,-0.009
157,0.188,0.196,-0.023
158,0.191,0.198,-0.033
159,0.196,0.201,-0.041
160,0.2,0.203,-0.04
161,0.207,0.205,-0.04
162,0.214,0.208,-0.039
163,0.22,0.21,-0.037
164,0.221,0.212,-0.032
165,0.225,0.214,-0.03
166,0.219,0.215,-0.03
167,0.214,0.216,-0.024
168,0.219,0.217,-0.006
169,0.219,0.218,0.01
170,0.223,0.217,0.039
171,0.212,0.216,0.084
172,0.211,0.214,0.147
173,0.21,0.213,0.212
174,0.216,0.211,0.29
175,0.219,0.208,0.369
176,0.205,0.206,0.421
177,0.202,0.205,0.429
178,0.205,0.203,0.404
179,0.19,0.202,0.353
180,0.192,0.2,0.309
181,0.191,0.199,0.24
182,0.194,0.199,0.172
183,0.207,0.198,0.114
184,0.204,0.199,0.063
185,0.204,0.199,0.025
186,0.2,0.2,-0.003
187,0.2,0.201,-0.036
188,0.198,0.202,-0.056
189,0.195,0.204,-0.053
190,0.195,0.205,-0.045
191,0.199,0.207,-0.048
192,0.207,0.209,-0.052
193,0.215,0.211,-0.065
194,0.22,0.214,-0.06
195,0.225,0.216,-0.055
196,0.225,0.218,-0.043
197,0.225,0.219,-0.029
198,0.229,0.221,0.001
199,0.225,0.221,0.025
200,0.224,0.222,0.063
201,0.214,0.221,0.105
202,0.21,0.22,0.17
203,0.207,0.219,0.241
204,0.214,0.218,0.301
205,0.216,0.216,0.351
206,0.214,0.214,0.393
207,0.226,0.211,0.425
208,0.217,0.209,0.416
209,0.22,0.205,0.364
210,0.208,0.202,0.29
211,0.196,0.198,0.215
212,0.188,0.194,0.149
213,0.188,0.191,0.079
214,0.193,0.188,0.039
215,0.183,0.186,0.006
216,0.173,0.184,-0.013
217,0.178,0.182,-0.021
218,0.177,0.181,-0.032
219,0.18,0.181,-0.045
220,0.179,0.181,-0.044
221,0.181,0.182,-0.043
222,0.18,0.183,-0.042
223,0.181,0.185,-0.045
224,0.182,0.186,-0.049
225,0.184,0.189,-0.057
226,0.184,0.191,-0.041
227,0.188,0.194,-0.034
228,0.201,0.198,-0.018
229,0.217,0.202,0.006
230,0.212,0.206,0.062
231,0.211,0.21,0.125
232,0.216,0.215,0.19
233,0.219,0.218,0.256
234,0.222,0.221,0.338
235,0.229,0.223,0.403
236,0.22,0.225,0.413
237,0.225,0.226,0.388
238,0.237,0.227,0.359
239,0.228,0.228,0.314
240,0.234,0.227,0.255
241,0.231,0.226,0.174
242,0.218,0.225,0.111
243,0.219,0.223,0.064
244,0.214,0.22,0.025
245,0.216,0.217,-0.004
246,0.223,0.214,-0.03
247,0.215,0.21,-0.043
248,0.206,0.206,-0.051
249,0.203,0.202,-0.054
250,0.198,0.198,-0.059
251,0.194,0.195,-0.059
252,0.191,0.191,-0.064
253,0.188,0.188,-0.052
254,0.186,0.185,-0.049
255,0.178,0.181,-0.051
256,0.173,0.178,-0.031
257,0.178,0.175,-0.013
258,0.167,0.173,0.017
259,0.169,0.171,0.043
260,0.163,0.169,0.078
261,0.163,0.168,0.14
262,0.169,0.168,0.214
263,0.17,0.168,0.275
264,0.169,0.168,0.329
265,0.176,0.168,0.386
266,0.174,0.169,0.421
267,0.171,0.17,0.396
268,0.178,0.171,0.333
269,0.161,0.172,0.246
270,0.166,0.173,0.179
271,0.177,0.175,0.12
272,0.173,0.176,0.053
273,0.166,0.177,-0.0
274,0.176,0.177,-0.022
275,0.176,0.178,-0.034
276,0.179,0.178,-0.039
277,0.187,0.177,-0.038
278,0.183,0.176,-0.047
279,0.182,0.175,-0.049
280,0.18,0.173,-0.041
281,0.177,0.171,-0.04
282,0.173,0.169,-0.041
283,0.164,0.166,-0.056
284,0.164,0.164,-0.057
285,0.167,0.161,-0.057
286,0.15,0.158,-0.043
287,0.153,0.156,-0.029
288,0.159,0.154,-0.0
289,0.154,0.152,0.046
290,0.146,0.15,0.11
291,0.138,0.148,0.165
292,0.15,0.147,0.242
293,0.147,0.146,0.316
294,0.138,0.146,0.373
295,0.134,0.146,0.378
296,0.142,0.146,0.354
297,0.137,0.146,0.321
298,0.148,0.147,0.273
299,0.149,0.149,0.206
300,0.156,0.151,0.131
301,0.157,0.153,0.061
302,0.149,0.156,0.002
303,0.166,0.157,-0.028
304,0.174,0.159,-0.047
305,0.164,0.161,-0.067
306,0.166,0.163,-0.065
307,0.161,0.164,-0.075
308,0.169,0.165,-0.066
309,0.176,0.167,-0.069
310,0.167,0.168,-0.069
311,0.167,0.168,-0.07
312,0.167,0.169,-0.053
313,0.163,0.17,-0.059
314,0.165,0.169,-0.048
315,0.166,0.169,-0.04
316,0.159,0.168,-0.016
317,0.172,0.168,0.016
318,0.168,0.167,0.042
319,0.172,0.166,0.078
320,0.175,0.166,0.151
321,0.167,0.165,0.214
322,0.149,0.165,0.26
323,0.165,0.165,0.327
324,0.171,0.165,0.408
325,0.168,0.165,0.452
326,0.177,0.165,0.42
327,0.167,0.165,0.332
328,0.158,0.167,0.244
329,0.163,0.168,0.175
330,0.167,0.169,0.11
331,0.179,0.17,0.043
332,0.173,0.172,-0.014
333,0.162,0.175,-0.05
334,0.17,0.178,-0.061
335,0.185,0.18,-0.072
336,0.174,0.183,-0.084
337,0.188,0.187,-0.08
338,0.187,0.189,-0.081
339,0.189,0.191,-0.08
340,0.191,0.194,-0.081
341,0.193,0.196,-0.079
342,0.2,0.198,-0.075
343,0.2,0.199,-0.077
344,0.201,0.2,-0.059
345,0.202,0.2,-0.054
346,0.204,0.199,-0.037
347,0.217,0.199,-0.01
348,0.213,0.199,0.049
349,0.206,0.197,0.101
350,0.19,0.195,0.159
351,0.202,0.193,0.243
352,0.191,0.19,0.316
353,0.191,0.188,0.355
354,0.19,0.185,0.356
355,0.167,0.183,0.334
356,0.176,0.18,0.317
357,0.158,0.177,0.256
358,0.16,0.174,0.179
359,0.163,0.172,0.107
360,0.164,0.17,0.046
361,0.164,0.167,-0.004
362,0.186,0.166,-0.038
363,0.168,0.164,-0.068
364,0.155,0.164,-0.079
365,0.167,0.164,-0.073
366,0.162,0.163,-0.085
367,0.167,0.164,-0.092
368,0.169,0.164,-0.089
369,0.164,0.164,-0.096
370,0.167,0.165,-0.093
371,0.161,0.165,-0.098
372,0.168,0.166,-0.096
373,0.168,0.165,-0.097
374,0.171,0.163,-0.083
375,0.152,0.161,-0.072
376,0.147,0.159,-0.055
377,0.145,0.157,-0.035
378,0.163,0.154,0.026
379,0.156,0.151,0.093
380,0.164,0.148,0.161
381,0.151,0.144,0.217
382,0.133,0.14,0.297
383,0.151,0.135,0.394
384,0.144,0.13,0.439
385,0.116,0.125,0.374
386,0.104,0.12,0.283
387,0.106,0.115,0.208
388,0.105,0.11,0.153
389,0.106,0.105,0.092
390,0.098,0.101,0.031
391,0.094,0.096,-0.017
392,0.09,0.092,-0.039
393,0.086,0.089,-0.06
394,0.09,0.087,-0.077
395,0.093,0.085,-0.076
396,0.09,0.084,-0.073
397,0.09,0.085,-0.07
398,0.092,0.088,-0.068
399,0.091,0.091,-0.069
400,0.088,0.097,-0.073
