gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,199,2.74945902824402,-17.8040447235107,30.9747409820557,3670176,2888,98,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-13 22:14:57.593916,103.51290820163399,67.11842902784643,54.590431323153716,0.00015369233866954364,1.0,-67.03,3.1865100272627664,-67.25,2.235,3.6873,4.8331,0.354,1.0111,0.9734,7
102744,npp,276,2343,0.759810924530029,-17.8037548065186,30.9745464324951,3670176,276,1891,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-15 23:17:34.371133,-81.56336471814123,17.608440100807492,15.522929825075328,2.033429931874543e-09,11.0,17.64,1.0442604737599883,16.895,0.919,1.2895,2.0364,1.0124,0.7982,0.7692,7
638,npp,2631,1690,1.0200875401496892,-17.8025856018066,30.9741306304932,3670176,2631,1279,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-16 22:58:44.021665,100.32118771882773,19.563197854536998,17.23120602941854,5.985253545421282e-17,8.0,-19.58,1.0442604737599883,-20.32,1.0686,1.4291,2.216,0.9135,0.9137,0.9318,7
103103,npp,1250,406,1.50639855861664,-17.8024005889893,30.9731292724609,3670176,1253,231,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-18 22:21:10.444239,103.16023933091772,63.290049748167625,52.208276629714156,1.055478162094073e-28,2.0,-63.24,2.7445598364131496,-63.48,2.312,3.311,4.9837,0.3943,0.6479,0.5939,7
103112,npp,169,3882,9.23274707794189,-17.807243347168,30.9726810455322,3670176,169,3106,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-19 00:01:35.046480,-84.56924427912469,67.00058632019795,54.524444228368615,2.7307887585037886e-21,18.0,67.05,3.1865100272627664,66.77,2.3976,3.1713,4.1095,0.4116,3.2077,3.8006,7
103348,npp,1746,2561,1.69808435440063,-17.8060207366943,30.9726734161377,3670176,1746,2071,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-20 23:23:49.008377,-82.32744425021465,28.716872795055256,25.15494391294281,7.885092050068848e-33,12.0,28.75,1.184412938166907,28.09,1.1097,1.6835,2.3806,0.7754,1.3178,1.3168,7
103468,npp,1007,1905,0.786424398422241,-17.8063125610352,30.9761905670166,3670176,1007,1477,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-21 23:04:56.881666,93.55957152256909,7.5291479662956,6.656657213134147,2.1366785635081335e-34,9.0,-7.48,1.0,-8.24,0.9349,1.4691,2.3174,0.8886,0.6228,0.6988,7
103586,npp,301,1256,0.983111381530762,-17.8064002990723,30.972936630249,3670176,300,937,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-22 22:46:08.318175,100.50696485828797,39.572003953507895,34.30327738284333,1.4255056736671976e-33,6.0,-39.57,1.4276677814245327,-40.075,1.2095,1.9778,3.1133,0.66,0.6087,0.6489,7
917,npp,2684,614,2.39654111862183,-17.8039302825928,30.9723072052002,3670176,2683,399,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-23 22:27:21.536714,102.2038183491244,58.85052553226214,49.20917405769091,1.3772810706537994e-31,3.0,-58.81,2.253202848596432,-59.09,1.892,2.7383,4.3831,0.4767,1.1538,1.1425,7
103830,npp,871,3443,3.13248729705811,-17.8013896942139,30.9742908477783,3670176,872,2789,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-24 23:48:55.802524,-83.40111114585218,58.34694416508244,48.85779901452206,6.252790600195161e-32,16.0,58.4,2.253202848596432,58.08,1.9144,2.6886,3.861,0.4856,1.5025,1.521,7
103949,npp,125,2780,2.05220079421997,-17.8020401000977,30.9763050079346,3670176,125,2235,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-25 23:30:01.905736,-81.22383316227427,38.20195603633068,33.169347347719224,2.1773626407821813e-29,13.0,38.26,1.357151599901897,37.74,1.3249,1.8638,2.8374,0.7004,1.4442,1.4374,7
1043,npp,2468,2124,0.953570246696472,-17.8030567169189,30.9721508026123,3670176,2468,1687,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-26 23:11:11.567554,-80.54329518835597,5.190952791503585,4.590854461152658,3.998342238384307e-25,10.0,5.22,1.0,4.53,0.8968,1.3054,2.1038,1.0,0.9536,0.9536,7
104180,npp,1755,1472,1.060182392597198,-17.8007049560547,30.9722633361816,3670176,1755,1104,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-27 22:52:21.226792,100.17070640198676,30.429100804907204,26.618450627296628,2.938183376548297e-19,7.0,-30.44,1.184412938166907,-30.91,1.0872,1.539,2.5565,0.8483,0.9012,0.8993,7
104298,npp,1044,824,2.8786084651947,-17.802267074585,30.9738883972168,3670176,1046,614,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-28 22:33:34.448365,102.05740047929734,53.55508800797152,45.36699821912403,4.402162504731047e-12,4.0,-53.53,1.9513309067639726,-53.83,1.9733,3.1688,4.9545,0.412,1.1567,1.1859,7
104417,npp,367,197,1.79691767692566,-17.8034172058105,30.9739265441895,3670176,373,98,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-29 22:14:47.669262,103.21610660904713,67.15148105370666,54.60808991274559,0.0002057308186542208,1.0,-67.07,3.1865100272627664,-67.25,2.235,3.6873,4.8331,0.354,0.7122,0.6362,7
1169,npp,2327,3661,6.40244340896606,-17.8045825958252,30.9720325469971,3670176,2328,2966,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-29 23:55:10.493650,-84.02150144016771,62.98557547331664,52.0128434056816,6.527234100287998e-15,17.0,63.04,2.7445598364131496,62.77,1.9807,2.8696,4.533,0.4549,2.5926,2.9126,7
104540,npp,1575,3001,1.99790608882904,-17.8037929534912,30.9733505249023,3670176,1575,2417,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-04-30 23:36:16.597681,-82.51102095882011,46.1582185209156,39.648264161355804,5.741531724382785e-07,14.0,46.21,1.646109783506203,45.84,1.2603,1.963,3.3978,0.665,1.3267,1.3287,7
1718,npp,2277,1470,0.644192159175873,-17.8034267425537,30.9785213470459,3670176,2278,1102,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-13 22:52:09.772297,100.31761185745202,30.544679559934753,26.716073039745673,0.0001758699173977982,7.0,-30.54,1.184412938166907,-30.91,1.0872,1.539,2.5565,0.8483,0.55,0.5464,7
1808,npp,2860,3656,1.47211050987244,-17.8037528991699,30.9754371643066,3670176,2858,2962,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-15 23:54:57.279321,-83.90928639034483,62.901767594932025,51.954429656501304,2.321363819365786e-08,17.0,62.94,2.7445598364131496,62.77,1.9807,2.8696,4.533,0.4549,0.7962,0.6697,7
1853,npp,2106,2996,1.54541862010956,-17.8004989624023,30.9725475311279,3670176,2106,2413,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-16 23:36:03.396318,-82.37437117227176,45.99904431838402,39.51861805862248,1.0508279932900674e-15,14.0,46.04,1.5732132722552272,45.84,1.2603,1.963,3.3978,0.665,1.04,1.0278,7
108298,npp,1369,2336,1.43666815757751,-17.8029766082764,30.9723339080811,3670176,1369,1885,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-17 23:17:11.294764,-80.72860664202375,17.223997769533813,15.185225042688556,1.8667438764870119e-22,11.0,17.25,1.0442604737599883,16.895,0.919,1.2895,2.0364,1.0124,1.4464,1.4545,7
108472,npp,649,1684,0.74011904001236,-17.806755065918,30.9756546020508,3670176,649,1274,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-18 22:58:20.970706,98.68751548052418,19.910538686733265,17.53272522528911,4.790163021201198e-28,8.0,-19.9,1.0837787002826917,-20.32,1.0686,1.4291,2.216,0.9135,0.6697,0.6761,7
1952,npp,3001,1034,3.74902772903442,-17.8031368255615,30.9724254608154,3670176,3001,760,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-19 22:39:32.425253,101.33926460554841,47.393470070295876,40.622302291112945,2.321306888329805e-32,5.0,-47.38,1.646109783506203,-47.61,1.5557,2.5272,3.7351,0.5165,2.0477,1.9365,7
1997,npp,2316,400,6.30694627761841,-17.8062057495117,30.9713726043701,3670176,2314,227,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-20 22:20:45.655587,102.7655080649945,63.4240410775994,52.288854931986556,2.1710990024114827e-37,2.0,-63.35,2.7445598364131496,-63.48,2.312,3.311,4.9837,0.3943,2.397,2.4867,7
108832,npp,1233,3874,1.42062509059906,-17.8040313720703,30.9764175415039,3670176,1237,3101,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-21 00:01:12.038990,-84.81461282663275,66.88094474142707,54.446626371791446,5.125392765273605e-35,18.0,66.91,3.1865100272627664,66.77,2.3976,3.1713,4.1095,0.4116,0.756,0.5848,7
109000,npp,473,3216,2.08989131450653,-17.8010730743408,30.9737720489502,3670176,473,2557,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-21 23:42:16.375124,-82.99174705050241,52.61199965545976,44.65725962948019,1.834207361203994e-33,15.0,52.65,1.9513309067639726,52.47,1.7093,2.4947,3.601,0.5233,1.098,1.0936,7
2087,npp,2802,2553,0.72282212972641,-17.8028888702393,30.9754199981689,3670176,2803,2065,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-22 23:23:24.265763,-82.26819850413493,28.33794155376729,24.827980360072903,2.6599290480112485e-33,12.0,28.38,1.184412938166907,28.09,1.1097,1.6835,2.3806,0.7754,0.4944,0.5605,7
2132,npp,2076,1897,1.20232427120209,-17.8067302703857,30.9742317199707,3670176,2076,1470,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-23 23:04:32.132499,97.72537534931075,7.937764153442041,7.016739136207726,8.975724521242985e-32,9.0,-7.95,1.0,-8.24,0.9349,1.4691,2.3174,0.8886,1.0387,1.0684,7
109524,npp,1366,1249,0.720143020153046,-17.8052387237549,30.9748039245605,3670176,1366,930,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-24 22:45:43.592399,100.94835876529234,39.843065931162364,34.52269148413582,1.5032921042967736e-28,6.0,-39.83,1.4276677814245327,-40.075,1.2095,1.9778,3.1133,0.66,0.4245,0.4753,7
109695,npp,658,608,1.84441542625427,-17.8010864257812,30.9720020294189,3670176,661,394,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-25 22:26:56.800969,102.57347426271129,59.0072915683588,49.31192148277676,1.2775314181604917e-23,3.0,-58.95,2.253202848596432,-59.09,1.892,2.7383,4.3831,0.4767,0.9087,0.8793,7
109883,npp,1912,3433,0.882258415222168,-17.8067779541016,30.9775714874268,3670176,1912,2780,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-26 23:48:29.298881,-83.52698921521751,58.133994776941066,48.700031753763845,1.149693063673168e-25,16.0,58.17,2.253202848596432,58.08,1.9144,2.6886,3.861,0.4856,0.5038,0.4284,7
110058,npp,1162,2770,1.18360805511475,-17.8032150268555,30.9734382629395,3670176,1162,2226,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-27 23:29:35.416680,-81.7983281969656,37.80977733073293,32.83922248038982,9.613797115627176e-20,13.0,37.86,1.357151599901897,37.74,1.3249,1.8638,2.8374,0.7004,0.8042,0.829,7
2375,npp,2785,1464,1.22005307674408,-17.8022708892822,30.9731101989746,3670176,2786,1098,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-05-29 22:51:54.768945,100.71000367158216,30.82707996118979,26.95482627808006,0.00026240885905949655,7.0,-30.82,1.2365102219381485,-30.91,1.0872,1.539,2.5565,0.8483,1.0475,1.0349,7
114145,npp,909,2106,1.0509626865386958,-17.802713394165,30.9726428985596,3670176,909,1670,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-13 23:10:24.927124,-70.08205319518336,4.197448769946554,3.7120825104011623,5.191665370301535e-10,10.0,4.18,1.0,4.53,0.8968,1.3054,2.1038,1.0,1.051,1.051,7
114278,npp,191,1455,0.927809119224548,-17.8005084991455,30.9726581573486,3670176,191,1092,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-14 22:51:34.613483,99.51259564662135,31.224471769004012,27.29228794301764,3.2571393209409344e-17,7.0,-31.22,1.2365102219381485,-30.91,1.0872,1.539,2.5565,0.8483,0.8112,0.787,7
3014,npp,2563,808,1.79963958263397,-17.8010349273682,30.9728088378906,3670176,2565,596,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-15 22:32:47.860808,102.00417962881957,54.004638635283285,45.69417832959401,1.4817313965247155e-23,4.0,-53.96,1.9513309067639726,-53.83,1.9733,3.1688,4.9545,0.412,0.6038,0.7414,7
114506,npp,1866,183,3.71466684341431,-17.8068408966064,30.9760456085205,3670176,1865,89,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-16 22:14:01.107360,103.57567789606928,67.40143751596528,54.74425499889965,1.4139186924106635e-28,1.0,-67.31,3.1865100272627664,-67.25,2.235,3.6873,4.8331,0.354,1.314,1.3151,7
114514,npp,765,3640,0.982180953025818,-17.8015823364258,30.9772357940674,3670176,763,2950,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-16 23:54:22.154009,-83.854960412495,62.599240446477296,51.74917039797198,3.495964442550325e-21,17.0,62.63,2.6065528283652384,62.77,1.9807,2.8696,4.533,0.4549,0.5813,0.4468,7
3104,npp,3065,2981,4.04349565505981,-17.8039360046387,30.9721775054932,3670176,3065,2402,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-17 23:35:28.279731,-82.44750133055062,45.49076718644352,39.10931349299582,3.035073914975327e-27,14.0,45.53,1.5732132722552272,45.84,1.2603,1.963,3.3978,0.665,2.6279,2.6891,7
3149,npp,2325,2322,0.679620206356049,-17.8077011108398,30.9776268005371,3670176,2325,1872,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-18 23:16:36.187591,-81.41263394103709,16.46849712061144,14.522166466200488,2.661658021785806e-32,11.0,16.48,1.0442604737599883,16.895,0.919,1.2895,2.0364,1.0124,0.7214,0.688,7
114855,npp,1601,1669,1.42119014263153,-17.8049125671387,30.9728012084961,3670176,1601,1261,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-19 22:57:45.876883,100.07634244415533,20.68790951606023,18.209018765865746,4.6245362246405157e-35,8.0,-20.68,1.0837787002826917,-20.32,1.0686,1.4291,2.216,0.9135,1.2981,1.2982,7
115106,npp,1419,3199,4.20037221908569,-17.8056983947754,30.971471786499,3670176,1418,2547,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-22 23:41:38.973050,-82.57049876576153,52.128150997939215,44.2869159693449,8.940403100005693e-32,15.0,52.18,1.847645286154319,52.47,1.7093,2.4947,3.601,0.5233,2.2286,2.198,7
115220,npp,673,2536,1.17270457744598,-17.8049926757812,30.9728679656982,3670176,674,2053,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-23 23:22:46.840907,-81.7465289827918,27.518922037710173,24.123079743836197,1.0655445160051753e-28,12.0,27.58,1.184412938166907,28.09,1.1097,1.6835,2.3806,0.7754,0.8742,0.9094,7
3338,npp,3015,1881,0.870846629142761,-17.8027935028076,30.9742279052734,3670176,3015,1455,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-24 23:03:54.740600,97.70565466919274,8.887205541696733,7.854216407182739,9.80340507012e-24,9.0,-8.87,1.0,-8.24,0.9349,1.4691,2.3174,0.8886,0.7072,0.7739,7
115575,npp,1610,592,4.79341554641724,-17.8065490722656,30.9723930358887,3670176,1609,379,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-26 22:26:17.663642,102.40795905295062,59.36869524259349,49.56107269996406,3.3320290508578957e-09,3.0,-59.31,2.3545700244418297,-59.09,1.892,2.7383,4.3831,0.4767,2.1783,2.2852,7
3464,npp,2874,3416,2.68892574310303,-17.8019485473633,30.9721508026123,3670176,2874,2764,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-06-27 23:47:51.949182,-83.9172785722127,57.72382979445419,48.407058464276645,2.1790729557782283e-11,16.0,57.76,2.2013981571160284,58.08,1.9144,2.6886,3.861,0.4856,1.3056,1.3056,7
4022,npp,2973,1236,0.842730581760406,-17.8026447296143,30.9753723144531,3670176,2972,919,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-11 22:45:06.358070,100.55731673244668,40.34572075869919,34.93656663513435,0.00015980981644298642,6.0,-40.32,1.4276677814245327,-40.075,1.2095,1.9778,3.1133,0.66,0.5104,0.5562,7
4067,npp,2292,597,1.48034691810608,-17.8018589019775,30.9773731231689,3670176,2294,383,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-12 22:26:21.369015,102.66323179283613,59.25941828261755,49.48848375237488,1.6673975964975027e-11,3.0,-59.2,2.3545700244418297,-59.09,1.892,2.7383,4.3831,0.4767,0.7712,0.7057,7
121240,npp,484,3422,4.0978105068206805,-17.8030090332031,30.9722900390625,3670176,486,2770,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-13 23:47:55.641127,-83.57927722501705,57.85221635648364,48.50188204235317,1.923331943737742e-08,16.0,57.91,2.2013981571160284,58.08,1.9144,2.6886,3.861,0.4856,1.9456,1.9897,7
4157,npp,2802,2761,1.23394083976746,-17.8078289031982,30.9780693054199,3670176,2803,2217,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-14 23:29:03.533037,-82.26821540077928,37.426959067918055,32.52142957810807,1.3114250966942624e-15,13.0,37.5,1.357151599901897,37.74,1.3249,1.8638,2.8374,0.7004,0.8413,0.8643,7
4202,npp,2079,2104,1.48769879341125,-17.8020362854004,30.9723930358887,3670176,2079,1668,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-15 23:10:11.424962,-72.04669385097033,4.047132725475742,3.5794624201069776,2.6851956197699613e-22,10.0,4.06,1.0,4.53,0.8968,1.3054,2.1038,1.0,1.4877,1.4877,7
121750,npp,1374,1454,1.67544770240784,-17.8043327331543,30.9737319946289,3670176,1373,1091,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-16 22:51:22.877820,99.32058049036293,31.302569670083088,27.3612674015837,6.833426570805065e-28,7.0,-31.27,1.2365102219381485,-30.91,1.0872,1.539,2.5565,0.8483,1.4158,1.4212,7
121918,npp,686,806,5.63560962677002,-17.8047332763672,30.9712238311768,3670176,684,594,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-17 22:32:36.108272,101.8044830959666,54.05647905218728,45.73853083921426,3.7755567690722665e-32,4.0,-54.02,1.9513309067639726,-53.83,1.9733,3.1688,4.9545,0.412,2.5696,2.3217,7
122095,npp,17,182,1.32983005046844,-17.8015480041504,30.974250793457,3670176,21,89,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-18 22:13:52.900965,103.65136406485145,67.42624300914339,54.76698582936729,3.0680200695189016e-35,1.0,-67.32,3.1865100272627664,-67.25,2.235,3.6873,4.8331,0.354,0.5656,0.4708,7
4337,npp,1974,3642,1.33639788627625,-17.8022766113281,30.9751529693604,3670176,1975,2952,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-18 23:54:13.946532,-83.87707661232487,62.61612712156038,51.76723471548053,2.7086150718837213e-32,17.0,62.67,2.6065528283652384,62.77,1.9807,2.8696,4.533,0.4549,0.7172,0.6079,7
122279,npp,1229,2983,1.34482872486115,-17.8007526397705,30.9736518859863,3670176,1228,2403,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-19 23:35:20.067317,-82.32355889057256,45.54192322810019,39.15453124468875,1.3497841789573474e-33,14.0,45.6,1.5732132722552272,45.84,1.2603,1.963,3.3978,0.665,0.9125,0.8944,7
122453,npp,502,2324,0.880386114120483,-17.8069801330566,30.9744472503662,3670176,502,1874,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-20 23:16:29.746647,-80.40259437565358,16.52326299608437,14.571639470331208,4.076339029570922e-33,11.0,16.59,1.0442604737599883,16.895,0.919,1.2895,2.0364,1.0124,0.9137,0.8913,7
4445,npp,2846,1671,1.14698326587677,-17.802583694458,30.973560333252,3670176,2846,1263,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-21 22:57:39.425924,98.6795995436436,20.603253652354883,18.137028657893996,5.026058311541664e-31,8.0,-20.58,1.0837787002826917,-20.32,1.0686,1.4291,2.216,0.9135,1.0451,1.0477,7
4490,npp,2152,1023,1.15399408340454,-17.8042449951172,30.9754600524902,3670176,2152,752,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-22 22:38:52.660829,101.32825449661125,47.77122323746742,40.92166138925716,5.062749569501198e-27,5.0,-47.74,1.646109783506203,-47.61,1.5557,2.5272,3.7351,0.5165,0.4712,0.5961,7
122988,npp,1476,389,2.6442711353302,-17.8024444580078,30.9725322723389,3670176,1478,219,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-23 22:20:07.673243,103.06877283331235,63.64018138495476,52.43143050045234,3.1852757488456463e-21,2.0,-63.56,2.7445598364131496,-63.48,2.312,3.311,4.9837,0.3943,1.0625,1.0426,7
123001,npp,392,3863,2.22557353973389,-17.8039112091064,30.9784622192383,3670176,392,3095,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-24 00:00:32.277463,-84.4954339974063,66.68411058798017,54.331385886700076,1.2110785229812702e-27,18.0,66.73,3.1865100272627664,66.77,2.3976,3.1713,4.1095,0.4116,1.0087,0.9161,7
4580,npp,2714,3206,1.84426248073578,-17.8042659759521,30.9757957458496,3670176,2714,2551,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-24 23:41:38.392077,-82.85852077800082,52.320720212875514,44.43872148937124,1.7936516355602507e-22,15.0,52.38,1.847645286154319,52.47,1.7093,2.4947,3.601,0.5233,0.9534,0.9651,7
4625,npp,1980,2542,2.45734000205994,-17.8044357299805,30.9719295501709,3670176,1980,2057,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-25 23:22:46.287054,-81.01875723479579,27.795923724886197,24.363755007546168,1.5961799242207798e-15,12.0,27.86,1.184412938166907,28.09,1.1097,1.6835,2.3806,0.7754,1.9588,1.9055,7
123529,npp,1263,1888,0.655188739299774,-17.8077220916748,30.9777202606201,3670176,1263,1461,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-07-26 23:03:55.962362,93.88015904993321,8.541755688212106,7.550115176054261,1.9414679305524557e-07,9.0,-8.47,1.0,-8.24,0.9349,1.4691,2.3174,0.8886,0.4916,0.5822,7
5282,npp,2622,2545,2.42676997184753,-17.8075180053711,30.9778861999512,3670176,2621,2059,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-10 23:22:45.560027,-80.58049575006999,27.928338437074526,24.478281282933043,0.0003772861887530945,12.0,28.0,1.184412938166907,28.09,1.1097,1.6835,2.3806,0.7754,1.933,1.8818,7
131694,npp,1887,1889,2.62909293174744,-17.8061084747314,30.9719467163086,3670176,1887,1463,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-11 23:03:55.239586,96.08378690136153,8.442884775485414,7.463158064286823,7.239632450497671e-10,9.0,-8.41,1.0,-8.24,0.9349,1.4691,2.3174,0.8886,2.4655,2.3363,7
131875,npp,1185,1242,1.53703820705414,-17.8062038421631,30.9780006408691,3670176,1187,924,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-12 22:45:08.477479,101.3404963602486,40.11504050885331,34.75011715632852,7.499101389998452e-17,6.0,-40.09,1.4276677814245327,-40.075,1.2095,1.9778,3.1133,0.66,0.9967,1.0145,7
132052,npp,500,600,4.1290111541748,-17.8018341064453,30.9714794158936,3670176,502,386,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-13 22:26:21.713977,102.5214040108117,59.18665800094978,49.443449775742955,3.119442057032319e-23,3.0,-59.13,2.3545700244418297,-59.09,1.892,2.7383,4.3831,0.4767,1.8961,1.9684,7
132237,npp,1762,3429,1.42212522029877,-17.8059387207031,30.9784832000732,3670176,1764,2776,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-14 23:47:55.995670,-83.51854855805455,58.00685023149679,48.61674431692744,6.319879565640498e-21,16.0,58.08,2.2013981571160284,58.08,1.9144,2.6886,3.861,0.4856,0.7302,0.6905,7
132596,npp,295,2110,1.026685118675232,-17.8057193756104,30.977575302124,3670176,295,1673,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-16 23:10:11.797585,-76.44837604432341,4.344594319688349,3.842734476786157,1.0597226640663017e-31,10.0,4.41,1.0,4.53,0.8968,1.3054,2.1038,1.0,1.0267,1.0267,7
5552,npp,2659,1459,1.4847925901413,-17.8055419921875,30.9746189117432,3670176,2660,1094,196611,3866787,708,zwe_harare_8_15,-17.80416667,30.975,8,15,zwe_harare,2012-08-17 22:51:23.255780,100.97820996310037,31.065115460803874,27.161052424529117,3.297059899445382e-34,7.0,-31.04,1.2365102219381485,-30.91,1.0872,1.539,2.5565,0.8483,1.2616,1.2595,7
