lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.601,0.58,0.836
2,0.263,0.427,0.626
3,0.09,0.304,0.434
4,0.078,0.207,0.279
5,0.098,0.132,0.134
6,0.116,0.076,0.01
7,0.083,0.036,-0.089
8,0.05,0.01,-0.157
9,0.049,-0.006,-0.199
10,0.076,-0.012,-0.221
11,0.066,-0.012,-0.243
12,0.053,-0.006,-0.257
13,0.062,0.003,-0.264
14,0.046,0.015,-0.277
15,0.046,0.029,-0.279
16,0.051,0.043,-0.277
17,0.032,0.056,-0.277
18,0.014,0.069,-0.275
19,0.026,0.081,-0.261
20,0.046,0.09,-0.239
21,0.059,0.098,-0.207
22,0.055,0.104,-0.16
23,0.046,0.107,-0.093
24,0.044,0.109,0.001
25,0.112,0.109,0.138
26,0.209,0.098,0.313
27,0.192,0.092,0.474
28,0.034,0.091,0.579
29,-0.093,0.093,0.63
30,-0.038,0.094,0.645
31,0.133,0.093,0.604
32,0.266,0.094,0.499
33,0.227,0.099,0.335
34,0.109,0.102,0.167
35,0.058,0.096,0.033
36,0.055,0.083,-0.064
37,0.065,0.072,-0.137
38,0.068,0.066,-0.191
39,0.068,0.061,-0.226
40,0.05,0.057,-0.25
41,0.038,0.053,-0.264
42,0.048,0.048,-0.269
43,0.054,0.046,-0.276
44,0.043,0.045,-0.283
45,0.031,0.045,-0.284
46,0.035,0.046,-0.276
47,0.029,0.047,-0.271
48,0.041,0.05,-0.261
49,0.038,0.053,-0.244
50,0.022,0.059,-0.226
51,0.03,0.062,-0.19
52,0.06,0.06,-0.129
53,0.079,0.058,-0.04
54,0.052,0.061,0.068
55,0.017,0.071,0.191
56,-0.016,0.082,0.322
57,0.104,0.087,0.485
58,0.275,0.085,0.634
59,0.323,0.082,0.691
60,0.158,0.082,0.595
61,-0.011,0.079,0.451
62,-0.044,0.071,0.318
63,0.017,0.062,0.198
64,0.071,0.058,0.078
65,0.071,0.058,-0.035
66,0.039,0.058,-0.122
67,0.019,0.054,-0.181
68,0.032,0.046,-0.215
69,0.038,0.038,-0.239
70,0.025,0.031,-0.259
71,0.028,0.024,-0.269
72,0.02,0.019,-0.278
73,0.015,0.014,-0.285
74,0.014,0.011,-0.285
75,0.014,0.009,-0.28
76,-0.009,0.009,-0.28
77,-0.018,0.011,-0.274
78,0.006,0.013,-0.253
79,0.018,0.016,-0.231
80,0.036,0.02,-0.196
81,0.035,0.028,-0.149
82,0.028,0.04,-0.082
83,0.041,0.049,0.013
84,0.095,0.05,0.141
85,0.157,0.046,0.302
86,0.091,0.044,0.43
87,-0.054,0.047,0.51
88,-0.128,0.05,0.554
89,-0.038,0.052,0.568
90,0.116,0.051,0.526
91,0.186,0.053,0.423
92,0.13,0.056,0.275
93,0.062,0.055,0.137
94,0.033,0.047,0.023
95,0.042,0.037,-0.065
96,0.041,0.03,-0.136
97,0.021,0.025,-0.19
98,0.02,0.023,-0.221
99,0.008,0.02,-0.245
100,0.013,0.017,-0.258
101,0.015,0.015,-0.266
102,0.01,0.015,-0.275
103,0.002,0.016,-0.283
104,-0.002,0.017,-0.282
105,0.007,0.019,-0.274
106,0.014,0.021,-0.266
107,0.014,0.024,-0.258
108,0.014,0.029,-0.244
109,0.001,0.034,-0.224
110,0.011,0.036,-0.187
111,0.033,0.034,-0.124
112,0.047,0.033,-0.035
113,0.028,0.038,0.075
114,-0.001,0.049,0.192
115,0.024,0.058,0.329
116,0.131,0.061,0.477
117,0.237,0.06,0.6
118,0.198,0.059,0.62
119,0.053,0.058,0.547
120,-0.042,0.053,0.434
121,-0.03,0.046,0.321
122,0.022,0.04,0.202
123,0.058,0.038,0.081
124,0.043,0.039,-0.031
125,0.025,0.038,-0.113
126,0.025,0.033,-0.169
127,0.022,0.027,-0.211
128,0.021,0.021,-0.239
129,0.005,0.015,-0.259
130,0.006,0.011,-0.268
131,-0.001,0.007,-0.277
132,-0.003,0.005,-0.282
133,0.004,0.003,-0.281
134,0.004,0.003,-0.276
135,-0.01,0.005,-0.273
136,-0.012,0.008,-0.265
137,0.002,0.012,-0.249
138,0.022,0.016,-0.226
139,0.035,0.022,-0.193
140,0.043,0.032,-0.144
141,0.051,0.042,-0.076
142,0.061,0.048,0.018
143,0.099,0.048,0.144
144,0.111,0.046,0.283
145,0.029,0.047,0.397
146,-0.065,0.051,0.483
147,-0.067,0.054,0.545
148,0.02,0.056,0.567
149,0.145,0.056,0.533
150,0.162,0.058,0.426
151,0.101,0.059,0.289
152,0.047,0.054,0.156
153,0.054,0.045,0.049
154,0.046,0.036,-0.049
155,0.038,0.03,-0.13
156,0.02,0.028,-0.188
157,0.022,0.025,-0.22
158,0.012,0.022,-0.245
159,0.014,0.019,-0.257
160,0.019,0.017,-0.265
161,0.01,0.016,-0.273
162,-0.0,0.017,-0.279
163,-0.002,0.018,-0.278
164,-0.0,0.02,-0.272
165,0.007,0.023,-0.262
166,0.018,0.026,-0.25
167,0.019,0.03,-0.235
168,0.017,0.034,-0.213
169,0.019,0.035,-0.18
170,0.031,0.035,-0.122
171,0.031,0.038,-0.04
172,0.019,0.045,0.066
173,0.029,0.054,0.187
174,0.08,0.062,0.329
175,0.165,0.065,0.468
176,0.22,0.066,0.581
177,0.128,0.066,0.595
178,0.015,0.066,0.544
179,-0.03,0.062,0.456
180,0.002,0.056,0.355
181,0.07,0.053,0.241
182,0.078,0.053,0.112
183,0.052,0.054,-0.005
184,0.039,0.051,-0.091
185,0.039,0.044,-0.152
186,0.034,0.036,-0.196
187,0.021,0.028,-0.227
188,0.015,0.021,-0.246
189,0.009,0.015,-0.257
190,0.003,0.01,-0.267
191,0.011,0.006,-0.27
192,0.015,0.003,-0.271
193,0.005,0.002,-0.27
194,-0.005,0.003,-0.267
195,-0.001,0.005,-0.258
196,0.001,0.007,-0.247
197,0.007,0.011,-0.229
198,0.011,0.017,-0.201
199,0.022,0.024,-0.156
200,0.026,0.031,-0.092
201,0.05,0.035,-0.001
202,0.077,0.034,0.118
203,0.046,0.034,0.244
204,-0.015,0.037,0.362
205,-0.07,0.042,0.462
206,-0.038,0.047,0.545
207,0.078,0.048,0.586
208,0.185,0.049,0.559
209,0.149,0.051,0.446
210,0.083,0.051,0.309
211,0.041,0.045,0.175
212,0.043,0.037,0.063
213,0.042,0.031,-0.043
214,0.027,0.03,-0.128
215,0.006,0.031,-0.186
216,0.009,0.031,-0.218
217,0.012,0.028,-0.241
218,0.014,0.025,-0.256
219,0.013,0.022,-0.263
220,0.019,0.02,-0.266
221,0.014,0.017,-0.271
222,-0.003,0.016,-0.275
223,-0.003,0.015,-0.271
224,0.0,0.015,-0.264
225,0.002,0.016,-0.254
226,0.011,0.018,-0.239
227,0.013,0.019,-0.22
228,0.017,0.02,-0.188
229,0.031,0.021,-0.134
230,0.035,0.024,-0.057
231,0.029,0.031,0.04
232,0.034,0.039,0.155
233,0.083,0.045,0.29
234,0.149,0.045,0.429
235,0.134,0.044,0.538
236,0.025,0.043,0.565
237,-0.081,0.041,0.531
238,-0.084,0.036,0.464
239,0.008,0.031,0.378
240,0.098,0.031,0.266
241,0.079,0.036,0.124
242,0.055,0.039,0.006
243,0.055,0.036,-0.081
244,0.043,0.029,-0.146
245,0.027,0.023,-0.194
246,0.007,0.018,-0.228
247,-0.003,0.014,-0.248
248,-0.01,0.011,-0.261
249,-0.008,0.008,-0.269
250,-0.006,0.006,-0.273
251,0.0,0.006,-0.272
252,0.002,0.006,-0.269
253,0.012,0.007,-0.26
254,0.015,0.01,-0.252
255,0.019,0.013,-0.242
256,0.021,0.016,-0.226
257,0.02,0.021,-0.198
258,0.028,0.026,-0.155
259,0.051,0.029,-0.092
260,0.068,0.029,-0.01
261,0.054,0.027,0.094
262,0.002,0.027,0.208
263,-0.078,0.032,0.317
264,-0.105,0.038,0.424
265,-0.007,0.041,0.532
266,0.151,0.041,0.6
267,0.204,0.043,0.567
268,0.117,0.044,0.439
269,0.02,0.041,0.295
270,0.003,0.033,0.165
271,0.024,0.023,0.051
272,0.042,0.019,-0.05
273,0.035,0.02,-0.131
274,0.007,0.023,-0.188
275,0.01,0.022,-0.219
276,0.015,0.02,-0.24
277,0.011,0.018,-0.254
278,-0.002,0.018,-0.265
279,0.006,0.018,-0.267
280,0.005,0.02,-0.272
281,0.001,0.021,-0.274
282,0.005,0.023,-0.268
283,0.012,0.026,-0.259
284,0.014,0.029,-0.249
285,0.018,0.032,-0.236
286,0.029,0.034,-0.214
287,0.04,0.036,-0.18
288,0.051,0.039,-0.126
289,0.047,0.045,-0.051
290,0.039,0.055,0.043
291,0.067,0.064,0.16
292,0.136,0.066,0.297
293,0.194,0.064,0.445
294,0.142,0.063,0.551
295,0.008,0.062,0.586
296,-0.104,0.06,0.551
297,-0.031,0.055,0.493
298,0.099,0.052,0.401
299,0.154,0.052,0.273
300,0.087,0.056,0.115
301,0.029,0.054,-0.008
302,0.018,0.044,-0.095
303,0.024,0.032,-0.156
304,0.027,0.022,-0.199
305,0.021,0.016,-0.227
306,0.009,0.011,-0.247
307,-0.004,0.008,-0.26
308,-0.006,0.006,-0.266
309,-0.001,0.006,-0.268
310,0.006,0.007,-0.267
311,0.006,0.01,-0.264
312,0.022,0.013,-0.253
313,0.023,0.018,-0.245
314,0.025,0.023,-0.234
315,0.023,0.029,-0.218
316,0.021,0.036,-0.191
317,0.021,0.043,-0.152
318,0.049,0.048,-0.09
319,0.071,0.049,-0.007
320,0.058,0.049,0.101
321,-0.008,0.052,0.214
322,-0.062,0.06,0.328
323,-0.028,0.067,0.455
324,0.123,0.069,0.586
325,0.301,0.068,0.671
326,0.268,0.069,0.607
327,0.098,0.069,0.455
328,-0.014,0.063,0.304
329,-0.012,0.053,0.176
330,0.022,0.044,0.061
331,0.043,0.04,-0.043
332,0.031,0.04,-0.124
333,0.025,0.04,-0.175
334,0.023,0.037,-0.209
335,0.021,0.033,-0.233
336,0.025,0.03,-0.247
337,0.019,0.028,-0.256
338,0.021,0.026,-0.261
339,0.024,0.026,-0.265
340,0.016,0.026,-0.266
341,0.004,0.028,-0.262
342,0.006,0.031,-0.254
343,0.015,0.036,-0.244
344,0.032,0.04,-0.227
345,0.051,0.045,-0.203
346,0.062,0.05,-0.169
347,0.057,0.058,-0.12
348,0.05,0.07,-0.05
349,0.063,0.083,0.042
350,0.116,0.092,0.164
351,0.204,0.092,0.313
352,0.242,0.088,0.465
353,0.114,0.087,0.558
354,-0.04,0.088,0.591
355,-0.06,0.086,0.577
356,0.037,0.084,0.521
357,0.16,0.082,0.421
358,0.179,0.086,0.277
359,0.116,0.09,0.125
360,0.06,0.086,0.002
361,0.06,0.075,-0.082
362,0.06,0.063,-0.142
363,0.049,0.055,-0.187
364,0.036,0.048,-0.217
365,0.028,0.043,-0.235
366,0.021,0.037,-0.248
367,0.026,0.033,-0.253
368,0.032,0.03,-0.257
369,0.024,0.029,-0.26
370,0.032,0.029,-0.257
371,0.044,0.029,-0.249
372,0.044,0.031,-0.242
373,0.046,0.034,-0.233
374,0.036,0.038,-0.218
375,0.035,0.044,-0.194
376,0.031,0.047,-0.158
377,0.054,0.05,-0.098
378,0.066,0.052,-0.013
379,0.029,0.055,0.096
380,-0.034,0.057,0.214
381,-0.077,0.059,0.333
382,-0.02,0.061,0.47
383,0.169,0.062,0.609
384,0.316,0.063,0.678
385,0.197,0.063,0.591
386,0.037,0.063,0.445
387,-0.02,0.062,0.306
388,0.008,0.06,0.185
389,0.05,0.058,0.069
390,0.069,0.055,-0.035
391,0.05,0.052,-0.114
392,0.032,0.048,-0.164
393,0.03,0.044,-0.197
394,0.033,0.04,-0.218
395,0.027,0.035,-0.232
396,0.021,0.031,-0.242
397,0.03,0.027,-0.248
398,0.031,0.023,-0.251
399,0.021,0.02,-0.253
400,0.028,0.017,-0.249
