lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.539,0.589,0.827
2,0.285,0.44,0.646
3,0.173,0.319,0.48
4,0.124,0.223,0.327
5,0.122,0.149,0.19
6,0.135,0.093,0.075
7,0.105,0.053,-0.014
8,0.094,0.026,-0.077
9,0.076,0.01,-0.123
10,0.071,0.003,-0.159
11,0.068,0.004,-0.185
12,0.04,0.009,-0.209
13,0.026,0.019,-0.223
14,0.038,0.031,-0.229
15,0.045,0.045,-0.23
16,0.061,0.06,-0.227
17,0.059,0.075,-0.223
18,0.056,0.089,-0.217
19,0.044,0.102,-0.206
20,0.051,0.113,-0.183
21,0.071,0.122,-0.146
22,0.084,0.129,-0.094
23,0.1,0.134,-0.026
24,0.124,0.137,0.065
25,0.183,0.138,0.191
26,0.243,0.128,0.342
27,0.242,0.125,0.489
28,0.097,0.124,0.58
29,-0.012,0.124,0.622
30,0.008,0.123,0.627
31,0.13,0.121,0.587
32,0.21,0.119,0.48
33,0.165,0.119,0.322
34,0.109,0.114,0.176
35,0.065,0.103,0.056
36,0.069,0.088,-0.027
37,0.086,0.074,-0.09
38,0.072,0.062,-0.143
39,0.061,0.054,-0.181
40,0.059,0.047,-0.209
41,0.054,0.041,-0.227
42,0.048,0.035,-0.24
43,0.034,0.032,-0.251
44,0.033,0.031,-0.255
45,0.02,0.032,-0.258
46,0.011,0.037,-0.257
47,0.025,0.043,-0.248
48,0.038,0.052,-0.233
49,0.019,0.061,-0.22
50,0.015,0.071,-0.195
51,0.047,0.078,-0.154
52,0.067,0.082,-0.096
53,0.084,0.083,-0.013
54,0.062,0.087,0.087
55,0.04,0.096,0.202
56,0.059,0.105,0.333
57,0.163,0.11,0.481
58,0.285,0.11,0.606
59,0.3,0.11,0.651
60,0.18,0.107,0.583
61,0.077,0.103,0.467
62,0.049,0.095,0.341
63,0.064,0.085,0.218
64,0.087,0.079,0.103
65,0.08,0.075,-0.001
66,0.057,0.071,-0.081
67,0.029,0.063,-0.139
68,0.008,0.051,-0.18
69,0.011,0.04,-0.21
70,-0.005,0.03,-0.235
71,-0.017,0.021,-0.253
72,-0.005,0.015,-0.259
73,0.007,0.01,-0.258
74,0.012,0.005,-0.26
75,0.013,0.004,-0.258
76,-0.002,0.005,-0.255
77,0.008,0.006,-0.243
78,0.016,0.009,-0.228
79,0.009,0.013,-0.208
80,0.032,0.021,-0.171
81,0.027,0.032,-0.128
82,0.046,0.045,-0.062
83,0.086,0.056,0.029
84,0.123,0.061,0.142
85,0.12,0.062,0.27
86,0.069,0.063,0.391
87,-0.006,0.067,0.475
88,-0.058,0.07,0.524
89,0.012,0.072,0.537
90,0.128,0.073,0.503
91,0.179,0.073,0.404
92,0.133,0.072,0.263
93,0.064,0.068,0.132
94,0.04,0.058,0.028
95,0.042,0.047,-0.054
96,0.027,0.038,-0.123
97,0.043,0.033,-0.164
98,0.044,0.03,-0.198
99,0.035,0.026,-0.223
100,0.031,0.023,-0.239
101,0.036,0.019,-0.247
102,0.019,0.018,-0.256
103,-0.003,0.018,-0.263
104,-0.011,0.019,-0.264
105,0.002,0.022,-0.256
106,0.006,0.026,-0.247
107,0.004,0.031,-0.237
108,0.008,0.037,-0.216
109,0.02,0.043,-0.186
110,0.024,0.046,-0.149
111,0.03,0.048,-0.094
112,0.04,0.052,-0.014
113,0.035,0.058,0.085
114,0.052,0.068,0.203
115,0.087,0.077,0.33
116,0.165,0.082,0.457
117,0.241,0.082,0.563
118,0.205,0.081,0.589
119,0.076,0.08,0.529
120,-0.004,0.077,0.435
121,0.016,0.071,0.335
122,0.052,0.066,0.219
123,0.078,0.063,0.105
124,0.07,0.062,0.002
125,0.052,0.059,-0.077
126,0.037,0.052,-0.133
127,0.024,0.042,-0.176
128,0.032,0.033,-0.205
129,0.016,0.025,-0.231
130,0.001,0.018,-0.248
131,0.004,0.013,-0.255
132,0.002,0.009,-0.259
133,0.004,0.007,-0.258
134,0.005,0.007,-0.256
135,-0.005,0.008,-0.252
136,-0.004,0.011,-0.244
137,0.011,0.015,-0.227
138,0.017,0.02,-0.206
139,0.032,0.029,-0.173
140,0.041,0.038,-0.126
141,0.057,0.048,-0.061
142,0.075,0.054,0.025
143,0.098,0.056,0.136
144,0.094,0.056,0.263
145,0.044,0.058,0.383
146,-0.023,0.063,0.471
147,-0.038,0.066,0.524
148,0.052,0.069,0.55
149,0.165,0.07,0.519
150,0.172,0.072,0.418
151,0.111,0.072,0.283
152,0.072,0.067,0.162
153,0.046,0.058,0.055
154,0.039,0.048,-0.036
155,0.035,0.04,-0.11
156,0.032,0.036,-0.159
157,0.029,0.031,-0.196
158,0.027,0.026,-0.22
159,0.018,0.022,-0.239
160,0.025,0.018,-0.248
161,0.013,0.015,-0.259
162,-0.004,0.015,-0.266
163,-0.006,0.015,-0.264
164,0.005,0.017,-0.259
165,0.011,0.02,-0.25
166,0.002,0.024,-0.242
167,0.011,0.028,-0.22
168,0.021,0.032,-0.191
169,0.025,0.035,-0.154
170,0.017,0.037,-0.103
171,0.019,0.041,-0.023
172,0.015,0.048,0.069
173,0.032,0.058,0.182
174,0.076,0.066,0.312
175,0.17,0.07,0.452
176,0.225,0.071,0.556
177,0.14,0.072,0.581
178,0.039,0.07,0.537
179,-0.008,0.067,0.457
180,0.02,0.062,0.363
181,0.084,0.058,0.253
182,0.088,0.057,0.129
183,0.058,0.057,0.021
184,0.041,0.051,-0.066
185,0.023,0.043,-0.129
186,0.014,0.032,-0.175
187,0.013,0.022,-0.211
188,0.008,0.015,-0.235
189,-0.006,0.008,-0.25
190,0.003,0.003,-0.257
191,0.009,-0.001,-0.26
192,0.01,-0.002,-0.262
193,-0.0,-0.002,-0.262
194,-0.003,-0.001,-0.256
195,-0.009,0.001,-0.248
196,-0.011,0.005,-0.234
197,-0.011,0.011,-0.215
198,-0.008,0.02,-0.185
199,0.014,0.03,-0.135
200,0.038,0.04,-0.07
201,0.07,0.045,0.014
202,0.082,0.047,0.117
203,0.061,0.049,0.237
204,0.007,0.053,0.352
205,-0.025,0.059,0.448
206,0.01,0.064,0.524
207,0.121,0.065,0.567
208,0.206,0.065,0.541
209,0.163,0.066,0.44
210,0.094,0.062,0.303
211,0.037,0.055,0.171
212,0.027,0.045,0.062
213,0.039,0.037,-0.031
214,0.02,0.031,-0.115
215,0.011,0.028,-0.167
216,0.014,0.024,-0.2
217,0.004,0.018,-0.226
218,0.007,0.013,-0.243
219,-0.0,0.008,-0.254
220,-0.014,0.004,-0.264
221,-0.017,0.001,-0.267
222,-0.02,0.0,-0.268
223,-0.006,0.001,-0.262
224,-0.003,0.003,-0.257
225,-0.017,0.006,-0.25
226,-0.012,0.01,-0.234
227,-0.007,0.013,-0.21
228,0.006,0.016,-0.173
229,0.021,0.021,-0.118
230,0.022,0.028,-0.045
231,0.043,0.038,0.049
232,0.056,0.048,0.155
233,0.099,0.055,0.279
234,0.174,0.057,0.417
235,0.158,0.058,0.516
236,0.052,0.058,0.546
237,-0.023,0.057,0.517
238,-0.032,0.054,0.457
239,0.024,0.049,0.368
240,0.095,0.048,0.258
241,0.07,0.048,0.125
242,0.048,0.046,0.014
243,0.036,0.039,-0.069
244,0.021,0.029,-0.131
245,0.009,0.019,-0.176
246,0.012,0.011,-0.204
247,0.016,0.004,-0.222
248,0.001,-0.002,-0.239
249,-0.015,-0.008,-0.252
250,-0.014,-0.014,-0.258
251,-0.013,-0.017,-0.26
252,-0.026,-0.019,-0.263
253,-0.029,-0.018,-0.258
254,-0.025,-0.016,-0.248
255,-0.017,-0.013,-0.233
256,-0.021,-0.008,-0.215
257,-0.02,-0.001,-0.184
258,0.001,0.006,-0.141
259,0.014,0.012,-0.084
260,0.025,0.014,-0.006
261,0.039,0.015,0.098
262,0.014,0.017,0.212
263,-0.039,0.022,0.321
264,-0.078,0.028,0.417
265,0.017,0.033,0.513
266,0.143,0.036,0.566
267,0.164,0.039,0.531
268,0.09,0.041,0.426
269,0.03,0.039,0.302
270,0.009,0.034,0.181
271,0.019,0.028,0.078
272,0.047,0.025,-0.007
273,0.04,0.024,-0.082
274,0.035,0.022,-0.131
275,0.001,0.019,-0.171
276,-0.011,0.014,-0.198
277,-0.011,0.008,-0.214
278,-0.012,0.004,-0.226
279,-0.013,-0.0,-0.235
280,-0.024,-0.003,-0.242
281,-0.018,-0.005,-0.243
282,-0.008,-0.006,-0.238
283,-0.008,-0.006,-0.233
284,-0.004,-0.005,-0.223
285,0.003,-0.003,-0.207
286,0.003,-0.001,-0.183
287,-0.01,0.001,-0.154
288,-0.009,0.004,-0.108
289,-0.007,0.011,-0.039
290,0.006,0.022,0.051
291,0.032,0.031,0.159
292,0.091,0.036,0.287
293,0.125,0.038,0.422
294,0.082,0.041,0.52
295,-0.009,0.043,0.552
296,-0.062,0.045,0.535
297,-0.011,0.045,0.482
298,0.077,0.045,0.391
299,0.113,0.046,0.271
300,0.095,0.048,0.139
301,0.065,0.047,0.031
302,0.037,0.041,-0.051
303,0.027,0.032,-0.109
304,0.03,0.025,-0.147
305,0.016,0.019,-0.178
306,0.028,0.016,-0.193
307,0.008,0.012,-0.21
308,0.005,0.009,-0.217
309,-0.001,0.007,-0.223
310,0.004,0.006,-0.222
311,0.001,0.006,-0.22
312,-0.006,0.007,-0.216
313,-0.009,0.01,-0.209
314,-0.003,0.014,-0.194
315,-0.003,0.019,-0.173
316,-0.003,0.026,-0.143
317,0.022,0.032,-0.101
318,0.043,0.036,-0.045
319,0.051,0.037,0.032
320,0.034,0.038,0.129
321,0.01,0.041,0.241
322,-0.017,0.048,0.355
323,-0.004,0.053,0.468
324,0.11,0.057,0.573
325,0.217,0.058,0.621
326,0.196,0.059,0.571
327,0.1,0.059,0.45
328,0.016,0.054,0.312
329,0.014,0.047,0.189
330,0.024,0.039,0.077
331,0.046,0.035,-0.015
332,0.027,0.034,-0.092
333,0.014,0.032,-0.139
334,-0.015,0.028,-0.179
335,-0.012,0.023,-0.203
336,0.0,0.017,-0.217
337,-0.004,0.011,-0.229
338,-0.0,0.006,-0.236
339,0.002,0.003,-0.241
340,-0.01,0.001,-0.246
341,0.004,0.0,-0.238
342,0.019,0.002,-0.226
343,0.012,0.005,-0.217
344,0.015,0.008,-0.203
345,0.017,0.012,-0.179
346,0.011,0.017,-0.148
347,0.013,0.025,-0.104
348,-0.002,0.035,-0.044
349,0.038,0.047,0.048
350,0.075,0.056,0.157
351,0.121,0.059,0.29
352,0.161,0.061,0.432
353,0.074,0.062,0.522
354,-0.026,0.065,0.559
355,-0.064,0.066,0.543
356,0.015,0.066,0.495
357,0.116,0.065,0.401
358,0.145,0.068,0.27
359,0.125,0.071,0.14
360,0.09,0.068,0.029
361,0.077,0.062,-0.051
362,0.05,0.053,-0.118
363,0.051,0.046,-0.159
364,0.036,0.04,-0.194
365,0.028,0.034,-0.218
366,0.01,0.029,-0.238
367,0.006,0.025,-0.249
368,0.024,0.02,-0.251
369,0.028,0.017,-0.25
370,0.014,0.015,-0.253
371,0.009,0.015,-0.249
372,0.011,0.016,-0.24
373,0.005,0.018,-0.23
374,0.007,0.023,-0.21
375,0.006,0.028,-0.181
376,0.028,0.032,-0.138
377,0.033,0.036,-0.083
378,0.037,0.041,-0.006
379,0.021,0.045,0.096
380,-0.017,0.049,0.207
381,-0.037,0.053,0.323
382,0.0,0.056,0.445
383,0.131,0.059,0.561
384,0.246,0.061,0.619
385,0.163,0.062,0.552
386,0.085,0.063,0.433
387,0.028,0.062,0.302
388,0.033,0.061,0.184
389,0.055,0.059,0.075
390,0.061,0.055,-0.02
391,0.045,0.051,-0.091
392,0.041,0.046,-0.136
393,0.005,0.041,-0.179
394,0.017,0.034,-0.202
395,0.008,0.028,-0.222
396,0.011,0.021,-0.232
397,0.013,0.015,-0.239
398,0.011,0.009,-0.244
399,0.009,0.003,-0.244
400,0.022,-0.001,-0.238
