lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.651,0.738,0.467
2,0.549,0.642,0.274
3,0.479,0.558,0.181
4,0.457,0.485,0.162
5,0.453,0.423,0.148
6,0.403,0.37,0.083
7,0.358,0.325,0.045
8,0.32,0.287,0.002
9,0.289,0.255,-0.004
10,0.254,0.229,-0.014
11,0.236,0.207,-0.023
12,0.198,0.189,-0.05
13,0.173,0.174,-0.063
14,0.155,0.162,-0.057
15,0.142,0.152,-0.033
16,0.132,0.144,-0.027
17,0.105,0.138,-0.052
18,0.093,0.132,-0.072
19,0.1,0.128,-0.067
20,0.116,0.123,-0.05
21,0.134,0.12,-0.03
22,0.115,0.116,-0.008
23,0.102,0.113,-0.004
24,0.096,0.109,0.02
25,0.119,0.106,0.067
26,0.129,0.095,0.151
27,0.12,0.092,0.221
28,0.086,0.09,0.201
29,0.078,0.089,0.186
30,0.08,0.088,0.204
31,0.097,0.086,0.249
32,0.116,0.083,0.226
33,0.089,0.081,0.149
34,0.072,0.079,0.059
35,0.062,0.076,0.021
36,0.064,0.073,0.019
37,0.063,0.071,-0.002
38,0.054,0.068,-0.026
39,0.056,0.067,-0.035
40,0.053,0.066,-0.041
41,0.053,0.066,-0.041
42,0.058,0.066,-0.035
43,0.069,0.067,-0.047
44,0.068,0.07,-0.085
45,0.073,0.074,-0.096
46,0.075,0.076,-0.058
47,0.092,0.078,-0.05
48,0.084,0.081,-0.047
49,0.079,0.085,-0.06
50,0.087,0.089,-0.05
51,0.107,0.092,-0.033
52,0.112,0.094,0.006
53,0.108,0.096,0.025
54,0.1,0.098,0.075
55,0.086,0.101,0.095
56,0.101,0.103,0.111
57,0.109,0.105,0.169
58,0.118,0.105,0.239
59,0.117,0.105,0.246
60,0.098,0.105,0.194
61,0.102,0.105,0.136
62,0.102,0.105,0.116
63,0.087,0.103,0.09
64,0.097,0.103,0.059
65,0.104,0.103,0.018
66,0.089,0.103,-0.001
67,0.094,0.102,-0.016
68,0.088,0.101,-0.063
69,0.109,0.1,-0.041
70,0.107,0.098,-0.085
71,0.101,0.097,-0.082
72,0.085,0.095,-0.106
73,0.088,0.091,-0.075
74,0.091,0.087,-0.086
75,0.087,0.083,-0.085
76,0.087,0.079,-0.09
77,0.086,0.073,-0.077
78,0.078,0.067,-0.063
79,0.071,0.061,-0.061
80,0.069,0.054,-0.042
81,0.045,0.048,-0.044
82,0.041,0.043,-0.01
83,0.052,0.037,0.029
84,0.02,0.031,0.051
85,0.043,0.025,0.132
86,0.022,0.02,0.15
87,-0.0,0.017,0.142
88,-0.019,0.014,0.125
89,0.004,0.013,0.164
90,0.009,0.013,0.188
91,0.017,0.014,0.167
92,0.003,0.017,0.093
93,-0.004,0.02,0.068
94,0.004,0.024,0.026
95,0.025,0.03,0.028
96,0.051,0.035,0.003
97,0.044,0.041,-0.011
98,0.043,0.048,-0.027
99,0.051,0.054,-0.05
100,0.061,0.059,-0.045
101,0.073,0.065,-0.067
102,0.081,0.07,-0.073
103,0.089,0.074,-0.078
104,0.091,0.077,-0.077
105,0.091,0.079,-0.079
106,0.093,0.079,-0.07
107,0.092,0.079,-0.069
108,0.091,0.078,-0.054
109,0.086,0.076,-0.052
110,0.074,0.074,-0.039
111,0.057,0.07,-0.039
112,0.071,0.066,0.008
113,0.052,0.061,0.046
114,0.044,0.058,0.056
115,0.036,0.054,0.083
116,0.038,0.05,0.146
117,0.043,0.045,0.198
118,0.024,0.04,0.201
119,0.009,0.037,0.151
120,0.029,0.033,0.141
121,0.035,0.03,0.125
122,0.025,0.026,0.087
123,0.04,0.023,0.075
124,0.026,0.021,0.017
125,0.014,0.019,0.008
126,0.015,0.017,-0.011
127,0.022,0.015,-0.035
128,0.04,0.013,-0.035
129,0.035,0.011,-0.062
130,0.017,0.009,-0.055
131,0.009,0.007,-0.066
132,0.001,0.005,-0.081
133,-0.001,0.004,-0.082
134,-0.002,0.003,-0.068
135,-0.003,0.002,-0.066
136,-0.007,0.001,-0.069
137,-0.008,-0.0,-0.054
138,-0.015,-0.002,-0.036
139,-0.006,-0.002,-0.028
140,-0.009,-0.003,-0.028
141,-0.006,-0.003,-0.007
142,-0.004,-0.003,0.026
143,-0.008,-0.003,0.061
144,0.004,-0.002,0.114
145,-0.003,0.0,0.136
146,-0.01,0.002,0.14
147,-0.003,0.002,0.16
148,0.004,0.003,0.197
149,0.036,0.003,0.215
150,0.014,0.003,0.172
151,0.011,0.003,0.108
152,0.01,0.003,0.07
153,-0.001,0.002,0.016
154,0.006,0.001,0.006
155,-0.006,-0.002,-0.016
156,-0.015,-0.004,-0.045
157,-0.017,-0.007,-0.065
158,-0.014,-0.011,-0.091
159,-0.006,-0.015,-0.09
160,-0.009,-0.018,-0.101
161,-0.015,-0.022,-0.1
162,-0.025,-0.027,-0.092
163,-0.032,-0.031,-0.094
164,-0.038,-0.035,-0.083
165,-0.045,-0.038,-0.088
166,-0.038,-0.04,-0.075
167,-0.05,-0.042,-0.085
168,-0.05,-0.043,-0.074
169,-0.047,-0.043,-0.066
170,-0.032,-0.043,-0.034
171,-0.038,-0.041,0.015
172,-0.037,-0.039,0.045
173,-0.055,-0.036,0.039
174,-0.042,-0.033,0.075
175,-0.043,-0.031,0.137
176,-0.038,-0.029,0.174
177,-0.042,-0.026,0.196
178,-0.035,-0.025,0.155
179,-0.009,-0.023,0.153
180,-0.022,-0.023,0.142
181,-0.005,-0.023,0.128
182,-0.012,-0.023,0.05
183,-0.019,-0.023,0.009
184,-0.004,-0.024,-0.019
185,-0.003,-0.027,-0.031
186,-0.002,-0.03,-0.043
187,-0.025,-0.034,-0.072
188,-0.037,-0.038,-0.072
189,-0.047,-0.042,-0.055
190,-0.048,-0.047,-0.067
191,-0.055,-0.051,-0.079
192,-0.062,-0.055,-0.1
193,-0.068,-0.058,-0.1
194,-0.074,-0.06,-0.113
195,-0.078,-0.063,-0.097
196,-0.085,-0.065,-0.072
197,-0.078,-0.067,-0.057
198,-0.076,-0.068,-0.054
199,-0.068,-0.068,-0.041
200,-0.075,-0.067,-0.034
201,-0.073,-0.065,-0.002
202,-0.058,-0.063,0.044
203,-0.055,-0.059,0.099
204,-0.045,-0.055,0.125
205,-0.048,-0.05,0.144
206,-0.039,-0.045,0.149
207,-0.036,-0.041,0.178
208,-0.033,-0.037,0.188
209,-0.018,-0.033,0.15
210,-0.013,-0.028,0.104
211,-0.016,-0.023,0.041
212,-0.027,-0.02,0.012
213,-0.011,-0.017,0.013
214,-0.015,-0.014,-0.026
215,-0.014,-0.011,-0.044
216,-0.018,-0.009,-0.055
217,-0.011,-0.007,-0.078
218,-0.002,-0.004,-0.064
219,-0.004,-0.002,-0.087
220,-0.004,-0.0,-0.086
221,-0.007,0.001,-0.106
222,-0.003,0.003,-0.118
223,0.004,0.005,-0.086
224,0.008,0.008,-0.065
225,0.004,0.009,-0.041
226,0.004,0.011,-0.06
227,0.004,0.013,-0.052
228,0.01,0.014,-0.035
229,0.028,0.015,-0.014
230,0.033,0.015,0.006
231,0.037,0.016,0.035
232,0.013,0.015,0.054
233,-0.0,0.014,0.059
234,0.005,0.013,0.116
235,0.025,0.012,0.172
236,0.032,0.011,0.186
237,0.008,0.01,0.145
238,0.018,0.009,0.14
239,0.002,0.007,0.122
240,0.002,0.005,0.091
241,-0.0,0.004,0.041
242,-0.01,0.002,-0.007
243,-0.007,0.001,-0.016
244,-0.001,-0.001,-0.019
245,-0.008,-0.003,-0.044
246,-0.02,-0.006,-0.054
247,-0.026,-0.008,-0.059
248,-0.018,-0.011,-0.078
249,-0.014,-0.013,-0.109
250,-0.015,-0.016,-0.09
251,-0.012,-0.019,-0.088
252,-0.005,-0.022,-0.105
253,-0.005,-0.024,-0.105
254,-0.008,-0.026,-0.09
255,-0.013,-0.029,-0.084
256,-0.014,-0.032,-0.056
257,-0.03,-0.035,-0.042
258,-0.053,-0.038,-0.032
259,-0.055,-0.04,-0.008
260,-0.05,-0.041,-0.005
261,-0.045,-0.044,0.022
262,-0.045,-0.046,0.076
263,-0.056,-0.048,0.1
264,-0.056,-0.051,0.118
265,-0.066,-0.052,0.143
266,-0.06,-0.054,0.177
267,-0.069,-0.055,0.182
268,-0.052,-0.055,0.155
269,-0.042,-0.054,0.102
270,-0.051,-0.054,0.059
271,-0.054,-0.053,0.02
272,-0.042,-0.052,0.003
273,-0.049,-0.049,-0.031
274,-0.042,-0.046,-0.041
275,-0.042,-0.044,-0.053
276,-0.047,-0.042,-0.073
277,-0.041,-0.04,-0.093
278,-0.037,-0.038,-0.08
279,-0.042,-0.036,-0.09
280,-0.037,-0.035,-0.1
281,-0.034,-0.034,-0.116
282,-0.029,-0.033,-0.083
283,-0.028,-0.033,-0.076
284,-0.027,-0.032,-0.06
285,-0.024,-0.031,-0.053
286,-0.029,-0.03,-0.059
287,-0.019,-0.03,-0.045
288,-0.024,-0.029,-0.03
289,-0.027,-0.029,0.019
290,-0.032,-0.028,0.04
291,-0.051,-0.028,0.058
292,-0.04,-0.028,0.082
293,-0.029,-0.027,0.137
294,-0.025,-0.026,0.167
295,-0.035,-0.025,0.147
296,-0.033,-0.024,0.139
297,-0.033,-0.024,0.121
298,-0.018,-0.024,0.127
299,-0.004,-0.025,0.087
300,-0.01,-0.024,0.038
301,-0.019,-0.024,-0.004
302,-0.03,-0.024,-0.021
303,-0.026,-0.024,-0.054
304,-0.025,-0.025,-0.081
305,-0.013,-0.024,-0.073
306,-0.027,-0.024,-0.103
307,-0.019,-0.024,-0.102
308,-0.027,-0.024,-0.112
309,-0.025,-0.025,-0.083
310,-0.028,-0.025,-0.096
311,-0.028,-0.025,-0.073
312,-0.029,-0.026,-0.094
313,-0.023,-0.027,-0.09
314,-0.016,-0.028,-0.078
315,-0.026,-0.029,-0.052
316,-0.026,-0.029,-0.03
317,-0.048,-0.028,-0.046
318,-0.044,-0.026,-0.039
319,-0.025,-0.024,0.002
320,-0.009,-0.022,0.059
321,0.005,-0.019,0.103
322,-0.015,-0.015,0.108
323,-0.024,-0.01,0.134
324,-0.03,-0.006,0.165
325,0.005,-0.002,0.236
326,-0.002,0.004,0.205
327,0.01,0.009,0.164
328,-0.004,0.012,0.087
329,-0.003,0.015,0.063
330,0.019,0.017,0.03
331,0.031,0.018,0.009
332,0.008,0.021,-0.027
333,0.031,0.021,-0.034
334,0.027,0.021,-0.048
335,0.035,0.02,-0.078
336,0.045,0.018,-0.05
337,0.036,0.016,-0.07
338,0.029,0.013,-0.07
339,0.021,0.009,-0.094
340,0.009,0.004,-0.082
341,0.006,-0.001,-0.048
342,-0.0,-0.005,-0.063
343,-0.016,-0.007,-0.035
344,-0.021,-0.01,-0.055
345,-0.027,-0.012,-0.055
346,-0.026,-0.015,-0.056
347,-0.034,-0.017,-0.041
348,-0.047,-0.018,-0.017
349,-0.052,-0.018,-0.001
350,-0.041,-0.016,0.024
351,0.002,-0.015,0.094
352,0.019,-0.013,0.177
353,-0.006,-0.011,0.199
354,-0.025,-0.007,0.158
355,-0.02,-0.003,0.148
356,-0.011,-0.0,0.156
357,0.027,0.002,0.17
358,0.029,0.007,0.104
359,0.031,0.013,0.038
360,0.021,0.017,0.007
361,0.023,0.019,-0.023
362,0.039,0.021,-0.019
363,0.041,0.022,-0.024
364,0.02,0.024,-0.039
365,0.026,0.025,-0.051
366,0.007,0.024,-0.091
367,0.012,0.023,-0.063
368,0.02,0.02,-0.062
369,0.015,0.017,-0.056
370,0.003,0.012,-0.084
371,-0.005,0.008,-0.098
372,0.002,0.003,-0.077
373,0.005,-0.003,-0.06
374,-0.011,-0.007,-0.052
375,-0.009,-0.011,-0.026
376,-0.018,-0.016,-0.033
377,-0.009,-0.02,-0.035
378,-0.011,-0.024,0.005
379,-0.01,-0.028,0.051
380,-0.017,-0.031,0.083
381,-0.034,-0.034,0.092
382,-0.064,-0.036,0.121
383,-0.044,-0.038,0.173
384,-0.005,-0.039,0.235
385,-0.033,-0.039,0.2
386,-0.056,-0.038,0.119
387,-0.073,-0.037,0.069
388,-0.058,-0.035,0.041
389,-0.03,-0.033,0.025
390,-0.013,-0.03,0.018
391,-0.021,-0.026,-0.017
392,-0.018,-0.023,-0.048
393,-0.018,-0.019,-0.06
394,-0.01,-0.015,-0.052
395,-0.009,-0.012,-0.071
396,-0.008,-0.009,-0.074
397,-0.003,-0.006,-0.098
398,-0.007,-0.005,-0.102
399,-0.005,-0.006,-0.098
400,-0.013,-0.008,-0.095
