gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,206,22.2868156433105,-17.7826728820801,31.0337581634521,3670176,2885,102,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-13 22:14:57.593916,103.64730992731496,66.99628905892011,54.51780403682462,0.00015698851314463276,1.0,-66.92,3.1865100272627664,-67.15,12.2305,15.0777,18.0086,0.5292,10.2412,11.7938,7
102744,npp,271,2350,10.9571151733398,-17.7806777954102,31.0362453460693,3670176,271,1897,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-15 23:17:32.591853,-79.22378934459557,17.992713828132462,15.859169864399606,2.1540129563903224e-09,11.0,18.02,1.0442604737599883,17.31,7.1707,8.2723,10.1607,0.9645,10.5499,10.5684,7
638,npp,2627,1697,17.258487701416,-17.784200668335,31.0300064086914,3670176,2627,1286,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-16 22:58:44.021665,100.99347689683712,19.179975730472897,16.89664648863238,6.279868361988567e-17,8.0,-19.19,1.0442604737599883,-19.95,8.3469,9.9337,11.805,0.8032,14.9931,13.8621,7
683,npp,1927,1047,6.11682987213135,-17.7842063903809,31.0301170349121,3670176,1927,769,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-17 22:39:55.453382,101.34655457342663,46.962215909045106,40.28570022208525,1.6217570894459847e-23,5.0,-46.96,1.646109783506203,-47.35,11.0042,13.4885,17.0747,0.5915,3.5006,3.6183,7
103103,npp,1245,413,26.4742069244385,-17.7856769561768,31.0350532531738,3670176,1243,236,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-18 22:21:08.664960,102.67031462321596,63.15930663096497,52.12345058951285,1.0878666681039334e-28,2.0,-63.1,2.7445598364131496,-63.35,10.6108,14.7158,18.4224,0.5422,12.2631,14.3542,7
773,npp,2481,3233,32.6010971069336,-17.7816314697266,31.0314865112305,3670176,2484,2573,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-19 23:42:41.136528,-83.4657757510438,53.05835205289973,44.9975608955844,1.7663401213642025e-27,15.0,53.11,1.9513309067639726,52.695,10.2083,11.6446,13.4636,0.6852,18.7184,22.3382,7
103348,npp,1741,2568,17.6155128479004,-17.7821483612061,31.032922744751,3670176,1741,2077,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-20 23:23:47.229097,-80.94798255974406,29.037296119028042,25.429530128353097,8.082383522608853e-33,12.0,29.08,1.184412938166907,28.42,7.5599,9.4695,11.168,0.8426,14.8565,14.8425,7
103468,npp,1002,1912,11.6472702026367,-17.7811183929443,31.0312938690186,3670176,1002,1485,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-21 23:04:56.881666,95.50977725341451,7.103201129809226,6.280506314667531,2.1562848606989772e-34,9.0,-7.08,1.0,-7.77,6.7374,7.8892,10.4376,1.0114,11.7369,11.7796,7
103586,npp,296,1264,33.7746543884277,-17.7833003997803,31.034215927124,3670176,296,943,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-22 22:46:08.318175,100.85156185706394,39.2678727664348,34.05204120050758,1.4213695768198775e-33,6.0,-39.27,1.4276677814245327,-39.79,9.9222,12.2354,16.6198,0.6521,23.0659,22.0249,7
917,npp,2679,621,29.9221820831299,-17.7804508209229,31.0312080383301,3670176,2680,406,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-23 22:27:21.536714,102.39064280409556,58.68420208433836,49.09253064228305,1.354493605611878e-31,3.0,-58.65,2.253202848596432,-58.92,12.4693,15.416,18.5804,0.5176,14.4169,15.4868,7
103830,npp,868,3451,32.5908889770508,-17.7864322662354,31.0334129333496,3670176,869,2796,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-24 23:48:55.802524,-83.54524133518159,58.53063193628302,48.98724594007926,6.190864779802382e-32,16.0,58.59,2.253202848596432,58.24,11.2498,12.6169,14.3985,0.6324,16.8435,20.6103,7
103949,npp,121,2788,16.8708095550537,-17.7821006774902,31.0367584228516,3670176,121,2243,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-25 23:30:01.905736,-81.56028820007255,38.519329577958985,33.432760157851426,2.1248026440418737e-29,13.0,38.58,1.357151599901897,38.06,8.4736,9.8652,11.7811,0.8088,13.1408,13.6448,7
1043,npp,2464,2131,10.7922811508179,-17.786376953125,31.0319213867188,3670176,2464,1694,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-26 23:11:09.788272,-72.35758249007151,5.633773338983809,4.9822266797774875,3.8492651882632017e-25,10.0,5.63,1.0,4.99,7.1303,7.9788,9.2504,1.0,10.7923,10.7923,7
104180,npp,1751,1480,17.7188758850098,-17.7838592529297,31.0350227355957,3670176,1751,1110,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-27 22:52:21.226792,100.56283509338624,30.049299660177095,26.294225155148336,2.789644658694122e-19,7.0,-30.07,1.184412938166907,-30.63,8.8675,10.5064,13.55,0.7594,14.0683,13.4562,7
104298,npp,1039,831,22.4744300842285,-17.7837619781494,31.0362033843994,3670176,1037,621,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-28 22:33:32.669085,101.40900046345925,53.37144118771816,45.22959986289299,4.152399182732212e-12,4.0,-53.34,1.9513309067639726,-53.64,11.9627,14.7832,17.8399,0.5397,11.9204,12.13,7
104540,npp,1571,3009,19.5570507049561,-17.7834949493408,31.0316314697266,3670176,1572,2423,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-04-30 23:36:16.597681,-82.76507653872402,46.41433565900861,39.85191971753483,5.417609637537524e-07,14.0,46.47,1.646109783506203,46.08,9.761,11.0529,12.6108,0.7219,13.145,14.1177,7
1718,npp,2272,1476,13.7227869033813,-17.782169342041,31.0343971252441,3670176,2274,1107,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-13 22:52:07.993016,98.95467134183204,30.27441094907272,26.485523699069503,0.00017910403796148985,7.0,-30.25,1.184412938166907,-30.63,8.8675,10.5064,13.55,0.7594,10.6944,10.4214,7
1808,npp,2856,3664,21.5648403167725,-17.7819862365723,31.0327396392822,3670176,2856,2968,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-15 23:54:57.279321,-84.0669964358452,63.051666255333664,52.05229809470072,2.465488753574115e-08,17.0,63.09,2.7445598364131496,62.92,10.5638,11.7782,13.6583,0.6774,11.5447,14.6085,7
1853,npp,2102,3004,28.5588035583496,-17.7801933288574,31.0323181152344,3670176,2103,2419,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-16 23:36:03.396318,-82.63269756312584,46.262667052702376,39.7284379174273,1.1152866429282215e-15,14.0,46.31,1.646109783506203,46.08,9.761,11.0529,12.6108,0.7219,18.6135,20.6159,7
108298,npp,1365,2344,15.3923397064209,-17.7842292785645,31.033504486084,3670176,1365,1892,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-17 23:17:11.294764,-81.50491531131395,17.662968540315326,15.56944012590838,1.9647979941860027e-22,11.0,17.69,1.0442604737599883,17.31,7.1707,8.2723,10.1607,0.9645,14.7971,14.8463,7
108472,npp,644,1691,14.929482460022,-17.7813682556152,31.03147315979,3670176,644,1280,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-18 22:58:20.970706,99.4801548682984,19.53235752349445,17.202768055728942,4.961186405661029e-28,8.0,-19.52,1.0442604737599883,-19.95,8.3469,9.9337,11.805,0.8032,12.7628,11.9914,7
1952,npp,2996,1042,24.509838104248,-17.7807197570801,31.0364837646484,3670176,2998,765,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-19 22:39:32.425253,101.60661382177236,47.1311396148862,40.4151433858175,2.378967996550664e-32,5.0,-47.12,1.646109783506203,-47.35,11.0042,13.4885,17.0747,0.5915,14.6742,14.4982,7
1997,npp,2311,408,19.3226356506348,-17.7852573394775,31.0357761383057,3670176,2312,232,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-20 22:20:45.655587,102.91843833940044,63.26771972991142,52.1875594472367,2.188696321135555e-37,2.0,-63.2,2.7445598364131496,-63.35,10.6108,14.7158,18.4224,0.5422,9.6574,10.4766,7
108832,npp,1229,3880,25.665807723999,-17.7860946655273,31.0299758911133,3670176,1227,3105,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-21 00:01:10.259752,-84.38050023403233,66.98380412285992,54.508141313893674,5.270809707867021e-35,18.0,67.01,3.1865100272627664,66.89,11.7922,12.9539,15.3672,0.6159,11.9681,15.8087,7
109000,npp,469,3224,14.4295492172241,-17.7802925109863,31.0314750671387,3670176,470,2563,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-21 23:42:16.375124,-83.20238438052074,52.8240036370046,44.817184514714455,1.8625163754444248e-33,15.0,52.87,1.9513309067639726,52.695,10.2083,11.6446,13.4636,0.6852,9.4061,9.8871,7
2087,npp,2798,2560,14.7028694152832,-17.785701751709,31.0352916717529,3670176,2797,2070,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-22 23:23:22.486533,-80.76313284121285,28.665205301560057,25.10867131897702,2.6608375155316926e-33,12.0,28.71,1.184412938166907,28.42,7.5599,9.4695,11.168,0.8426,12.3973,12.3883,7
2132,npp,2071,1905,11.0084753036499,-17.7826728820801,31.0365505218506,3670176,2071,1477,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-23 23:04:32.132499,99.80199315339786,7.473114931849089,6.6065320045396865,8.842446200627102e-32,9.0,-7.48,1.0,-7.77,6.7374,7.8892,10.4376,1.0114,11.0981,11.1335,7
109524,npp,1361,1257,22.4008560180664,-17.7822704315186,31.036470413208,3670176,1363,937,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-24 22:45:43.592399,101.29306738648495,39.54021418983707,34.27286326567396,1.4581048421124394e-28,6.0,-39.53,1.4276677814245327,-39.79,9.9222,12.2354,16.6198,0.6521,15.0992,14.6079,7
109695,npp,653,615,18.6136837005615,-17.7861614227295,31.0354595184326,3670176,651,399,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-25 22:26:55.021688,102.36083757993217,58.834823461366256,49.1913301640516,1.2193312901570513e-23,3.0,-58.78,2.253202848596432,-58.92,12.4693,15.416,18.5804,0.5176,9.398,9.6338,7
110058,npp,1158,2778,13.4656858444214,-17.7832622528076,31.0334587097168,3670176,1158,2234,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-27 23:29:35.416680,-82.1319490141868,38.128723873271,33.104339666689604,9.117821697826229e-20,13.0,38.18,1.357151599901897,38.06,8.4736,9.8652,11.7811,0.8088,10.6318,10.8908,7
110229,npp,425,2122,15.4921016693115,-17.7848110198975,31.032922744751,3670176,425,1685,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-28 23:10:43.313500,-78.7315517570951,5.080155411261788,4.492460543733634,2.3858742952155533e-12,10.0,5.1,1.0,4.99,7.1303,7.9788,9.2504,1.0,15.4921,15.4921,7
2375,npp,2780,1471,16.8995113372803,-17.7812423706055,31.0364971160889,3670176,2780,1103,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-05-29 22:51:52.989663,99.37830289953243,30.506046084829705,26.681183140025066,0.0002550047559581757,7.0,-30.49,1.184412938166907,-30.63,8.8675,10.5064,13.55,0.7594,13.3765,12.8339,7
114145,npp,905,2114,14.3615579605103,-17.7846164703369,31.0328979492188,3670176,905,1678,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-13 23:10:24.927124,-73.97451472811859,4.626528880965911,4.091374745477548,5.537951542394609e-10,10.0,4.64,1.0,4.99,7.1303,7.9788,9.2504,1.0,14.3616,14.3616,7
114278,npp,187,1463,23.6767044067383,-17.7837085723877,31.0329704284668,3670176,187,1097,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-14 22:51:34.613483,99.87650967691395,30.863233447535098,26.98466126404533,3.4553202358622036e-17,7.0,-30.87,1.2365102219381485,-30.63,8.8675,10.5064,13.55,0.7594,18.63,17.9807,7
114506,npp,1861,190,23.6946983337402,-17.7853164672852,31.0357570648193,3670176,1863,93,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-16 22:14:01.107360,103.70985207186129,67.27934511745963,54.67224371376777,1.4642712369297057e-28,1.0,-67.19,3.1865100272627664,-67.15,12.2305,15.0777,18.0086,0.5292,10.6831,12.5388,7
3104,npp,3061,2989,20.8400020599365,-17.7833709716797,31.032693862915,3670176,3062,2408,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-17 23:35:28.279731,-82.7122327363316,45.76120739061106,39.32524449466968,3.1671841960405174e-27,14.0,45.81,1.5732132722552272,46.08,9.761,11.0529,12.6108,0.7219,14.1999,15.0439,7
114855,npp,1596,1676,13.7186832427979,-17.7827320098877,31.0345153808594,3670176,1596,1267,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-19 22:57:44.097601,99.40460506717082,20.298482319081987,17.869693161185886,4.67642425322512e-35,8.0,-20.32,1.0837787002826917,-19.95,8.3469,9.9337,11.805,0.8032,11.4712,11.0189,7
114969,npp,889,1027,33.1378440856934,-17.7819576263428,31.0350551605225,3670176,889,754,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-20 22:38:55.561810,101.26469697322301,47.623640220779585,40.800517678729406,9.897666297528296e-34,5.0,-47.61,1.646109783506203,-47.35,11.0042,13.4885,17.0747,0.5915,19.9157,19.6019,7
115106,npp,1415,3207,27.1873931884766,-17.7846336364746,31.0325622558594,3670176,1415,2552,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-22 23:41:38.973050,-82.7926673750048,52.35535316683963,44.45907724270103,8.806956449256791e-32,15.0,52.41,1.847645286154319,52.695,10.2083,11.6446,13.4636,0.6852,16.3911,18.6287,7
115220,npp,668,2543,15.8426704406738,-17.7805614471436,31.0331249237061,3670176,668,2058,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-23 23:22:45.061672,-81.30925617578588,27.870649407936654,24.425295448009177,1.0318034251953459e-28,12.0,27.91,1.184412938166907,28.42,7.5599,9.4695,11.168,0.8426,13.3597,13.3487,7
3338,npp,3011,1889,16.205883026123,-17.7854118347168,31.0356311798096,3670176,3011,1462,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-24 23:03:54.740600,99.14917010120271,8.420835598860423,7.442727592870709,9.348996904562612e-24,9.0,-8.41,1.0,-7.77,6.7374,7.8892,10.4376,1.0114,16.2955,16.39,7
115575,npp,1605,599,18.0340633392334,-17.7838287353516,31.0298461914062,3670176,1606,386,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-26 22:26:17.663642,102.58667388923121,59.20973824027979,49.450495834850635,3.130231220337066e-09,3.0,-59.16,2.3545700244418297,-58.92,12.4693,15.416,18.5804,0.5176,9.0907,9.3339,7
3464,npp,2870,3424,21.6692008972168,-17.7805690765381,31.0328483581543,3670176,2871,2771,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-06-27 23:47:51.949182,-84.10062872551975,57.91486931559803,48.5428159441122,2.0400161471034408e-11,16.0,57.96,2.2013981571160284,58.24,11.2498,12.6169,14.3985,0.6324,12.0909,13.7035,7
4022,npp,2969,1243,20.527458190918,-17.7848606109619,31.0295143127441,3670176,2969,926,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-11 22:45:06.358070,100.8261316478337,40.07906762495717,34.717136458697006,0.00016331701881429743,6.0,-40.06,1.4276677814245327,-39.79,9.9222,12.2354,16.6198,0.6521,13.787,13.3862,7
4067,npp,2287,603,15.3272094726562,-17.7844181060791,31.0331115722656,3670176,2292,390,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-12 22:26:19.589734,102.10746637158633,59.12725997131383,49.396503078576785,1.7703998089409385e-11,3.0,-59.06,2.253202848596432,-58.92,12.4693,15.416,18.5804,0.5176,7.9394,7.9329,7
121240,npp,479,3429,21.5881481170654,-17.7805824279785,31.0318298339844,3670176,484,2777,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-13 23:47:53.861845,-83.03970900141495,58.01325323499146,48.61625773949024,2.054465688938576e-08,16.0,58.08,2.2013981571160284,58.24,11.2498,12.6169,14.3985,0.6324,12.0541,13.6522,7
4157,npp,2797,2767,18.4910469055176,-17.7831020355225,31.0316734313965,3670176,2796,2224,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-14 23:29:01.753799,-81.2634585140677,37.66769554743942,32.72195243068141,1.389129884875749e-15,13.0,37.74,1.357151599901897,38.06,8.4736,9.8652,11.7811,0.8088,14.3347,14.9552,7
4202,npp,2075,2112,13.8248729705811,-17.7839488983154,31.0326099395752,3670176,2075,1676,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-15 23:10:11.424962,-75.88088205964493,4.486149943783916,3.9675838824161085,2.828615311932963e-22,10.0,4.53,1.0,4.99,7.1303,7.9788,9.2504,1.0,13.8249,13.8249,7
121750,npp,1369,1462,11.9476728439331,-17.7809543609619,31.0354232788086,3670176,1369,1096,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-16 22:51:22.877820,99.77850663671903,30.939904243569934,27.05246144039277,7.1117359001154e-28,7.0,-30.91,1.2365102219381485,-30.63,8.8675,10.5064,13.55,0.7594,9.1444,9.0734,7
121918,npp,681,814,26.653923034668,-17.782678604126,31.0366058349609,3670176,681,602,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-17 22:32:36.108272,102.0196161468037,53.83609959673747,45.57438085849609,3.8695518765725444e-32,4.0,-53.8,1.9513309067639726,-53.64,11.9627,14.7832,17.8399,0.5397,14.0623,14.3858,7
122095,npp,12,188,26.566333770752,-17.7850074768066,31.0326271057129,3670176,10,92,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-18 22:13:51.121684,103.49052210277246,67.31367753919595,54.70068608520167,3.084160750682248e-35,1.0,-67.22,3.1865100272627664,-67.15,12.2305,15.0777,18.0086,0.5292,11.5842,14.0584,7
122279,npp,1225,2991,21.9907989501953,-17.7802867889404,31.0341453552246,3670176,1225,2409,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-19 23:35:20.067317,-82.58820507300362,45.81184017203236,39.37000689837938,1.3668543379409866e-33,14.0,45.87,1.5732132722552272,46.08,9.761,11.0529,12.6108,0.7219,14.9314,15.8746,7
122453,npp,497,2332,14.6858263015747,-17.78151512146,31.0362548828125,3670176,498,1881,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-20 23:16:29.746647,-81.41139752732875,16.96094572356114,14.955068659312158,4.056365058511526e-33,11.0,17.03,1.0442604737599883,17.31,7.1707,8.2723,10.1607,0.9645,14.1205,14.1649,7
4445,npp,2842,1679,22.341516494751,-17.7854976654053,31.0344924926758,3670176,2842,1269,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-21 22:57:39.425924,99.26673725033226,20.17933864112109,17.767538467191198,4.919478859447099e-31,8.0,-20.16,1.0837787002826917,-19.95,8.3469,9.9337,11.805,0.8032,19.4275,17.9448,7
4490,npp,2147,1030,20.8206748962402,-17.7804412841797,31.0331497192383,3670176,2149,757,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-22 22:38:52.660829,101.59521525017252,47.54078662502003,40.7401920614592,4.872366011738071e-27,5.0,-47.51,1.646109783506203,-47.35,11.0042,13.4885,17.0747,0.5915,12.4331,12.316,7
122988,npp,1471,395,18.4095630645752,-17.785551071167,31.0307655334473,3670176,1468,224,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-23 22:20:05.894007,102.5818919944674,63.521595890898936,52.35505497516082,3.026963883158514e-21,2.0,-63.45,2.7445598364131496,-63.35,10.6108,14.7158,18.4224,0.5422,9.3247,9.9816,7
123001,npp,388,3871,28.6222114562988,-17.7818489074707,31.0367240905762,3670176,390,3099,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-24 00:00:32.277463,-84.63643175169484,66.81691170470265,54.41099413366586,1.1715635857382727e-27,18.0,66.86,3.1865100272627664,66.89,11.7922,12.9539,15.3672,0.6159,12.8959,17.6296,7
4580,npp,2710,3214,14.8145198822021,-17.7833957672119,31.0342483520508,3670176,2711,2556,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-24 23:41:38.392077,-83.0732978309461,52.53722882303826,44.602517222462524,1.708782205859973e-22,15.0,52.6,1.9513309067639726,52.695,10.2083,11.6446,13.4636,0.6852,9.6033,10.1509,7
4625,npp,1976,2550,12.3116760253906,-17.7852630615234,31.0310649871826,3670176,1976,2063,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-25 23:22:46.287054,-81.48912320665308,28.16944228398664,24.68448778380841,1.5029297718526876e-15,12.0,28.23,1.184412938166907,28.42,7.5599,9.4695,11.168,0.8426,10.3785,10.3736,7
123529,npp,1258,1895,11.5087194442749,-17.7825050354004,31.0331020355225,3670176,1258,1468,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-07-26 23:03:55.962362,95.6011000661797,8.115947771822283,7.174310119950967,1.822834271395816e-07,9.0,-8.06,1.0,-7.77,6.7374,7.8892,10.4376,1.0114,11.5984,11.6395,7
5282,npp,2617,2552,10.09746932983398,-17.7807006835938,31.0311603546143,3670176,2617,2065,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-10 23:22:45.560027,-81.16173454414078,28.252878735064318,24.756894227703775,0.00038296906446874543,12.0,28.33,1.184412938166907,28.42,7.5599,9.4695,11.168,0.8426,8.509,8.5079,7
131694,npp,1882,1897,12.2933464050293,-17.7820415496826,31.0343589782715,3670176,1882,1470,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-11 23:03:55.239586,97.93002173967493,7.969434865137684,7.0452602509173925,7.76052924516025e-10,9.0,-7.95,1.0,-7.77,6.7374,7.8892,10.4376,1.0114,12.383,12.433,7
131875,npp,1180,1248,18.6171836853027,-17.78440284729,31.0322036743164,3670176,1179,930,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-12 22:45:06.698199,100.37600308670535,39.89530907151599,34.56916297644813,7.928322743611917e-17,6.0,-39.87,1.4276677814245327,-39.79,9.9222,12.2354,16.6198,0.6521,12.4489,12.1405,7
132052,npp,495,607,26.8322467803955,-17.785924911499,31.035343170166,3670176,500,393,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-13 22:26:19.934697,101.96161974832349,59.02867316987142,49.333320149603985,3.284688597170103e-23,3.0,-58.97,2.253202848596432,-58.92,12.4693,15.416,18.5804,0.5176,13.0455,13.8875,7
132237,npp,1757,3435,16.6467323303223,-17.7827930450439,31.0301399230957,3670176,1755,2782,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-14 23:47:54.216389,-83.34151454081756,58.15313299116721,48.72040996831628,6.632087731430783e-21,16.0,58.22,2.253202848596432,58.24,11.2498,12.6169,14.3985,0.6324,9.7673,10.5273,7
132596,npp,290,2117,8.01414966583252,-17.7799072265625,31.031925201416,3670176,290,1681,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-16 23:10:11.797585,-80.32071935736843,4.744075647101018,4.1959014711625375,1.0832276150543258e-31,10.0,4.81,1.0,4.99,7.1303,7.9788,9.2504,1.0,8.0141,8.0141,7
5552,npp,2654,1465,15.3318223953247,-17.7830963134766,31.0299263000488,3670176,2653,1099,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-17 22:51:21.476551,99.66401522528412,30.79532606866771,26.93123295280572,3.3164677300306797e-34,7.0,-30.77,1.184412938166907,-30.63,8.8675,10.5064,13.55,0.7594,12.0529,11.6434,7
133135,npp,1275,191,25.3505039215088,-17.7862110137939,31.0357189178467,3670176,1274,94,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-19 22:13:49.729044,103.34321261679258,67.25882947513603,54.672687212096974,1.1618507520716492e-29,1.0,-67.17,3.1865100272627664,-67.15,12.2305,15.0777,18.0086,0.5292,11.2027,13.415,7
133149,npp,162,3655,19.5013809204102,-17.7856903076172,31.0315265655518,3670176,165,2962,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-19 23:54:12.553808,-84.16255339469623,62.8605555890614,51.931922415256125,2.878090747484524e-31,17.0,62.92,2.7445598364131496,62.92,10.5638,11.7782,13.6583,0.6774,10.7928,13.2107,7
5687,npp,2486,2995,14.319806098938,-17.7822933197021,31.0314598083496,3670176,2487,2413,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-20 23:35:18.668676,-82.43369108684038,45.93299985979917,39.46936122512556,3.3915380536419114e-29,14.0,46.01,1.5732132722552272,46.08,9.761,11.0529,12.6108,0.7219,10.0554,10.3371,7
133509,npp,1755,2335,12.7463350296021,-17.7845306396484,31.03564453125,3670176,1755,1884,196611,3866787,472,zwe_harare_22_10,-17.78333333,31.03333333,22,10,zwe_harare,2012-08-21 23:16:26.563256,-79.73841063513846,17.134067069083596,15.10741853182478,4.418321643460263e-25,11.0,17.2,1.0442604737599883,17.31,7.1707,8.2723,10.1607,0.9645,12.2633,12.2942,7
