gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1895,3237,7.84478569030762,-17.8053607940674,31.0590362548828,3670144,1895,2577,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-03 23:42:47.585973,-83.01485749346446,53.16120435472849,45.07460419622869,0.02792413930040368,16.0,53.22,1.9513309067639726,52.79,5.2274,6.4357,8.4925,0.803,5.8899,6.2993,5.7209791321155326,7
101502,npp,435,1917,13.046085357666,-17.8014278411865,31.0572719573975,3670144,435,1489,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-05 23:05:05.112712,101.84699735053087,6.788424304235565,6.002441636487409,0.15984724103098918,10.0,-6.79,1.0,-7.6,3.7913,5.2117,8.7258,0.9916,13.0022,12.9362,9.625695272620888,7
242,npp,2803,1269,11.5847434997559,-17.8049964904785,31.0577793121338,3670144,2804,948,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-06 22:46:16.547251,101.06137185888011,39.08230734420127,33.89834303291925,0.2651382747961548,7.0,-39.08,1.4276677814245327,-39.64,4.2305,5.6513,7.6689,0.9144,9.3239,10.5937,5.102572931052675,7
377,npp,2619,2793,6.79787063598633,-17.8073253631592,31.0613021850586,3670144,2618,2247,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-09 23:30:10.118284,-81.9869285031308,38.734038880660506,33.61109453534892,0.0784185278887066,14.0,38.78,1.4276677814245327,38.22,4.176,5.7943,8.1455,0.8919,5.8708,6.0629,4.43881874832957,7
102372,npp,487,836,3.61131477355957,-17.8037738800049,31.055721282959,3670144,488,627,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-12 22:33:42.607883,101.83601750347046,53.232115982503146,45.126883894830776,0.005984749308952268,5.0,-53.21,1.9513309067639726,-53.56,4.7552,5.928,7.5921,0.8718,3.9806,3.1482,3.0242532821731696,7
512,npp,2884,210,9.74852180480957,-17.8023662567139,31.058048248291,3670176,2886,105,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-13 22:14:57.593916,103.578531025514,66.92910661955894,54.47775521369708,0.000158919000702459,2.0,-66.85,3.1865100272627664,-67.07,6.4843,7.9837,10.2831,0.6473,5.7217,6.3102,6.3102,7
102502,npp,1773,3675,13.1427383422852,-17.8013114929199,31.0602416992188,3670144,1771,2975,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-13 23:55:18.637030,-83.82180208366621,63.24907155687374,52.18608332904113,0.005981455362897347,18.0,63.3,2.7445598364131496,63.0,5.9346,7.4511,10.7278,0.6936,7.2416,9.1154,8.991521501204765,7
102622,npp,1024,3015,4.5752854347229,-17.8077487945557,31.0608901977539,3670144,1027,2427,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-14 23:36:24.724803,-81.8938250201131,46.60623146201375,40.0051209592973,0.000574551934233366,15.0,46.66,1.646109783506203,46.18,4.6935,6.1233,8.0173,0.844,4.2274,3.8614,3.8614,7
102744,npp,274,2354,9.12741184234619,-17.8015174865723,31.0552940368652,3670176,275,1902,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-15 23:17:34.371133,-81.94391369027272,18.21326761268595,16.05203369988546,2.205750552385881e-09,12.0,18.24,1.0442604737599883,17.47,3.8922,5.4861,8.1802,0.942,8.6549,8.598,8.598,7
638,npp,2629,1701,7.99195337295532,-17.8026466369629,31.0563945770264,3670176,2629,1289,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-16 22:58:44.021665,100.65022068984126,18.957526597234192,16.702359464113883,6.462271362352656e-17,9.0,-18.97,1.0442604737599883,-19.69,3.6311,5.2536,8.2798,0.9837,7.7901,7.8615,7.8615,7
103103,npp,1247,417,7.74519872665405,-17.8068714141846,31.0589351654053,3670176,1244,239,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-18 22:21:08.664960,102.58310506204134,63.08238194645331,52.0733673889646,1.1059301467198073e-28,3.0,-63.03,2.6065528283652384,-63.28,5.8904,7.3121,9.0451,0.7068,5.334,5.4739,5.4739,7
103112,npp,167,3894,10.04656505584717,-17.8012542724609,31.0598163604736,3670176,168,3113,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-19 00:01:35.046480,-84.65756555480596,67.20258426127978,54.64443314621328,2.944263310803553e-21,19.0,67.25,3.1865100272627664,66.96,6.5549,8.1454,10.4295,0.6344,5.7645,6.374,6.374,7
773,npp,2484,3237,7.47330617904663,-17.804967880249,31.0569152832031,3670176,2485,2577,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-19 23:42:41.136528,-83.33100765839818,53.16544846140469,45.0780425136698,1.799238260015541e-27,16.0,53.22,1.9513309067639726,52.79,5.2274,6.4357,8.4925,0.803,5.6996,6.001,6.001,7
103348,npp,1744,2572,5.81138610839844,-17.806339263916,31.058126449585,3670176,1743,2079,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-20 23:23:47.229097,-80.64203934957627,29.22791956688872,25.592749136913344,8.17874279251645e-33,13.0,29.27,1.184412938166907,28.61,4.0066,5.3297,8.0098,0.9696,5.5746,5.6349,5.6349,7
103468,npp,1005,1916,4.35928869247437,-17.8054962158203,31.0558567047119,3670176,1005,1488,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-21 23:04:56.881666,93.9305669437881,6.883810151898902,6.086733347400934,2.166134889104094e-34,10.0,-6.84,1.0,-7.6,3.7913,5.2117,8.7258,0.9916,4.3154,4.3226,4.3226,7
103586,npp,298,1268,10.07928848266602,-17.8015174865723,31.0582637786865,3670176,298,947,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-22 22:46:08.318175,100.69605399527302,39.11823081293398,33.9282980820575,1.4189846774247373e-33,7.0,-39.12,1.4276677814245327,-39.64,4.2305,5.6513,7.6689,0.9144,8.2694,9.217,9.217,7
917,npp,2681,625,4.03143119812012,-17.8001594543457,31.0563850402832,3670176,2681,409,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-23 22:27:21.536714,102.30002681738492,58.59124928209465,49.02721918592728,1.3420311112227467e-31,4.0,-58.55,2.253202848596432,-58.83,5.3837,6.5051,7.87,0.7944,4.07,3.2027,3.2027,7
103830,npp,870,3455,8.47857189178467,-17.8032855987549,31.0604362487793,3670176,871,2800,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-24 23:48:55.802524,-83.47206840168664,58.62291657070122,49.05215123612144,6.152411686626837e-32,17.0,58.68,2.253202848596432,58.33,5.682,7.0229,8.9013,0.7359,5.8139,6.239,6.239,7
103949,npp,124,2791,6.29117822647095,-17.8054046630859,31.0554523468018,3670176,123,2246,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-25 23:30:01.905736,-81.33933786686958,38.64191514638963,33.53440673381254,2.1026217274297994e-29,14.0,38.7,1.357151599901897,38.22,4.176,5.7943,8.1455,0.8919,5.534,5.611,5.611,7
1043,npp,2466,2136,13.9514064788818,-17.802562713623,31.058219909668,3670176,2466,1699,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-26 23:11:11.567554,-81.73649887255505,5.887833053669095,5.206725776705019,3.773632207326782e-25,11.0,5.91,1.0,5.16,3.5753,5.1678,8.5728,1.0,13.9514,13.9514,13.9514,7
104180,npp,1753,1484,10.3896036148071,-17.8024291992188,31.0609092712402,3670176,1753,1113,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-27 22:52:21.226792,100.34596147434247,29.859745846399726,26.13228214705495,2.7187485318359417e-19,8.0,-29.88,1.184412938166907,-30.42,4.0253,5.5498,7.8222,0.9312,9.2541,9.6745,9.6745,7
104298,npp,1042,836,8.2700309753418,-17.8062267303467,31.0609436035156,3670176,1044,626,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-28 22:33:34.448365,102.12506715824776,53.229000488418016,45.12267449240262,4.032572444501963e-12,5.0,-53.21,1.9513309067639726,-53.56,4.7552,5.928,7.5921,0.8718,6.368,7.2095,7.2095,7
104417,npp,364,208,7.23778867721558,-17.8015327453613,31.0575828552246,3670176,362,103,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-29 22:14:47.669262,103.28095606731499,66.96148287743993,54.49511818061482,0.00019828381298022895,2.0,-66.88,3.1865100272627664,-67.07,6.4843,7.9837,10.2831,0.6473,4.9338,4.685,4.685,7
1169,npp,2326,3673,6.31966686248779,-17.8057231903076,31.05544090271,3670176,2327,2974,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-29 23:55:10.493650,-84.08343912479172,63.212319754036855,52.16054707305772,6.0183156486389455e-15,18.0,63.27,2.7445598364131496,63.0,5.9346,7.4511,10.7278,0.6936,4.7556,4.3831,4.3831,7
104540,npp,1574,3013,5.22517013549805,-17.8069305419922,31.056640625,3670176,1574,2426,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-04-30 23:36:16.597681,-82.59893971925956,46.54295453016476,39.954060382110846,5.268302036401912e-07,15.0,46.6,1.646109783506203,46.18,4.6935,6.1233,8.0173,0.844,4.6222,4.4098,4.4098,7
105591,npp,837,2352,11.8680438995361,-17.8005332946777,31.056303024292,3670144,838,1900,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-01 23:17:24.484280,-81.1225971638785,18.09373064161589,15.947093744920746,0.006129818547392253,12.0,18.13,1.0442604737599883,17.47,3.8922,5.4861,8.1802,0.942,11.2793,11.1796,11.052648836199907,7
105767,npp,118,1699,8.98894119262695,-17.8017501831055,31.056432723999,3670144,118,1287,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-02 22:58:34.154678,100.31087629068895,19.076395452030237,16.80581232095752,0.03258940403578388,9.0,-19.08,1.0442604737599883,-19.69,3.6311,5.2536,8.2798,0.9837,8.7449,8.8422,8.167259504142367,7
1304,npp,2488,1050,7.96722745895386,-17.8042755126953,31.0608253479004,3670144,2488,771,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-03 22:39:45.608431,101.22943327360927,46.87259263499057,40.213020825125064,0.07771448242100275,6.0,-46.86,1.646109783506203,-47.22,4.2304,5.3857,7.0697,0.9595,6.7361,7.6449,6.035399831081393,7
106127,npp,1788,415,9.03885459899902,-17.8053283691406,31.0563488006592,3670144,1786,237,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-04 22:20:58.840378,102.65562505586368,63.12917622261373,52.10130378262272,0.14818927015367622,3.0,-63.06,2.7445598364131496,-63.28,5.8904,7.3121,9.0451,0.7068,5.797,6.3882,3.3191368355285062,7
106137,npp,724,3891,13.7350559234619,-17.8065700531006,31.0596885681152,3670144,726,3111,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-05 00:01:25.223916,-84.70469612185535,67.15746003753326,54.6153052714519,0.10373577418928631,19.0,67.2,3.1865100272627664,66.96,6.5549,8.1454,10.4295,0.6344,6.922,8.7142,6.565787749422671,7
1394,npp,3021,3234,16.4936809539795,-17.8017826080322,31.0611724853516,3670144,3020,2573,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-05 23:42:29.562443,-82.73775883411506,53.076386596183525,45.009338024280545,0.2493097336479232,16.0,53.14,1.9513309067639726,52.79,5.2274,6.4357,8.4925,0.803,10.3222,13.2443,8.08098878799685,7
1439,npp,2280,2569,8.82420635223389,-17.8062591552734,31.0547199249268,3670144,2280,2078,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-06 23:23:37.457228,-81.25509725149571,29.07986382157851,25.464860847650762,0.19608821755503458,13.0,29.13,1.184412938166907,28.61,4.0066,5.3297,8.0098,0.9696,8.1183,8.5563,4.495229148777512,7
106670,npp,1554,1914,16.7105941772461,-17.8016242980957,31.0585632324219,3670144,1554,1486,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-07 23:04:47.133585,102.20605100965524,6.960602736674819,6.154182997175797,0.13137362794236035,10.0,-6.96,1.0,-7.6,3.7913,5.2117,8.7258,0.9916,16.6667,16.5699,13.849095977665872,7
106791,npp,846,1265,7.52391386032104,-17.8047275543213,31.0587844848633,3670144,845,944,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-08 22:45:56.805881,100.12650730166344,39.23875020238166,34.02594919419,0.082378791857383,7.0,-39.23,1.4276677814245327,-39.64,4.2305,5.6513,7.6689,0.9144,6.4795,6.8802,5.1740999877590905,7
106892,npp,155,623,6.89103412628174,-17.804162979126,31.0585193634033,3670144,154,407,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-09 22:27:10.038980,102.40441047672752,58.63881922531364,49.057855611516935,0.04525538329991468,4.0,-58.6,2.253202848596432,-58.83,5.3837,6.5051,7.87,0.7944,5.3391,5.4744,4.53714165642511,7
107072,npp,1413,3451,9.80700969696045,-17.8022975921631,31.0609951019287,3670144,1415,2796,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-10 23:48:44.315706,-83.71500207031526,58.54658639689243,48.99630403422733,0.03631131936281963,17.0,58.59,2.253202848596432,58.33,5.682,7.0229,8.9013,0.7359,6.4034,7.2165,6.464477045880432,7
107244,npp,665,2788,8.44282531738281,-17.8042011260986,31.0595207214355,3670144,665,2243,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-11 23:29:50.427039,-81.95532980804607,38.529973976641514,33.44037971689757,0.01693966025406871,14.0,38.58,1.357151599901897,38.22,4.176,5.7943,8.1455,0.8919,7.1194,7.53,7.179172391155512,7
1673,npp,2989,2132,11.281548500061,-17.8013935089111,31.0606155395508,3670144,2989,1694,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-12 23:10:58.320526,-76.28506842428135,5.668017422886957,5.0123303189065105,0.004840503840733093,11.0,5.68,1.0,5.16,3.5753,5.1678,8.5728,1.0,11.2815,11.2815,11.181251095206347,7
1718,npp,2275,1481,7.82218933105469,-17.8040962219238,31.0601634979248,3670176,2276,1110,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-13 22:52:09.772297,100.49448672874979,30.022988321866993,26.27079409640364,0.0001807437898085799,8.0,-30.02,1.184412938166907,-30.42,4.0253,5.5498,7.8222,0.9312,7.0864,7.2838,7.2838,7
1808,npp,2859,3668,7.12352275848389,-17.8050670623779,31.0584945678711,3670176,2858,2970,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-15 23:54:57.279321,-83.9709368267903,63.12821652837651,52.10216616981519,2.5285075803450632e-08,18.0,63.17,2.7445598364131496,63.0,5.9346,7.4511,10.7278,0.6936,5.0485,4.9407,4.9407,7
1853,npp,2105,3008,6.22067785263062,-17.803638458252,31.0573539733887,3670176,2105,2422,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-16 23:36:03.396318,-82.46629716436914,46.39210022993159,39.83131968811317,1.1416538891603526e-15,15.0,46.44,1.646109783506203,46.18,4.6935,6.1233,8.0173,0.844,5.227,5.25,5.25,7
108298,npp,1367,2348,13.2788038253784,-17.8018760681152,31.0599384307861,3670176,1367,1896,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-17 23:17:11.294764,-81.14587996349138,17.88192282522287,15.7610011342164,2.0066370749375404e-22,12.0,17.91,1.0442604737599883,17.47,3.8922,5.4861,8.1802,0.942,12.6303,12.5086,12.5086,7
108472,npp,647,1695,3.66051578521729,-17.8066310882568,31.0566806793213,3670176,647,1284,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-18 22:58:20.970706,98.955012034718,19.313676144990247,17.011887626399485,5.0335058352031365e-28,9.0,-19.3,1.0442604737599883,-19.69,3.6311,5.2536,8.2798,0.9837,3.6423,3.6008,3.6008,7
1952,npp,2999,1046,4.53679513931274,-17.8062648773193,31.0600109100342,3670176,2999,768,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-19 22:39:32.425253,101.42599001074778,47.001774851087816,40.312844122526016,2.3972699176316502e-32,6.0,-46.99,1.646109783506203,-47.22,4.2304,5.3857,7.0697,0.9595,4.6521,4.3532,4.3532,7
1997,npp,2313,412,5.8904128074646,-17.8047256469727,31.0601291656494,3670176,2313,235,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-20 22:20:45.655587,102.84106864903426,63.19080097225332,52.1375995310634,2.192608716728375e-37,3.0,-63.12,2.7445598364131496,-63.28,5.8904,7.3121,9.0451,0.7068,4.6498,4.1631,4.1631,7
108832,npp,1231,3884,8.14541339874268,-17.8023014068604,31.0572662353516,3670176,1237,3108,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-21 00:01:10.259752,-84.32811184756156,67.05142195090065,54.54838772207348,5.333459024937919e-35,19.0,67.08,3.1865100272627664,66.96,6.5549,8.1454,10.4295,0.6344,5.1678,5.1678,5.1678,7
109000,npp,472,3228,5.06207036972046,-17.803596496582,31.0566864013672,3670176,472,2567,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-21 23:42:16.375124,-83.06750075265278,52.93135313901854,44.8980352196288,1.8704324296545293e-33,16.0,52.98,1.9513309067639726,52.79,5.2274,6.4357,8.4925,0.803,4.4639,4.0648,4.0648,7
2087,npp,2800,2564,8.81459522247314,-17.8030834197998,31.0612545013428,3670176,2802,2074,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-22 23:23:22.486533,-80.56258976334216,28.854649599858426,25.271021097227262,2.6578210452133844e-33,13.0,28.89,1.184412938166907,28.61,4.0066,5.3297,8.0098,0.9696,8.1102,8.547,8.547,7
2132,npp,2074,1909,3.96327066421509,-17.8071174621582,31.061164855957,3670176,2074,1481,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-23 23:04:32.132499,98.43143008347717,7.240192366858364,6.400863959928127,8.772402209533783e-32,10.0,-7.25,1.0,-7.6,3.7913,5.2117,8.7258,0.9916,3.9194,3.9299,3.9299,7
109524,npp,1364,1261,4.14192390441895,-17.8073139190674,31.0593528747559,3670176,1365,941,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-24 22:45:43.592399,101.06672947581784,39.38956790481461,34.148462495460294,1.4385654724453807e-28,7.0,-39.38,1.4276677814245327,-39.64,4.2305,5.6513,7.6689,0.9144,4.1106,3.7876,3.7876,7
109695,npp,655,619,7.97687482833862,-17.8059139251709,31.0609302520752,3670176,660,404,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-25 22:26:55.021688,102.27059839976714,58.74148320076505,49.12590585629172,1.1944419074317929e-23,4.0,-58.69,2.253202848596432,-58.83,5.3837,6.5051,7.87,0.7944,5.821,6.337,6.337,7
109883,npp,1910,3444,13.1949768066406,-17.8010063171387,31.0565929412842,3670176,1911,2790,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-26 23:48:29.298881,-83.63559750902635,58.38623511467899,48.87819462170016,1.091738331084723e-25,17.0,58.43,2.253202848596432,58.33,5.682,7.0229,8.9013,0.7359,7.9071,9.7095,9.7095,7
110058,npp,1161,2782,4.55376958847046,-17.8073482513428,31.0589790344238,3670176,1161,2237,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-27 23:29:35.416680,-81.90954902658318,38.28949758754546,33.23784355109629,8.925730048816269e-20,14.0,38.34,1.357151599901897,38.22,4.176,5.7943,8.1455,0.8919,4.2538,4.0614,4.0614,7
2375,npp,2783,1475,4.61075735092163,-17.8066329956055,31.0611896514893,3670176,2782,1106,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-29 22:51:52.989663,99.05369382490512,30.32011011785423,26.522551348615305,0.00025226717935052215,8.0,-30.3,1.184412938166907,-30.42,4.0253,5.5498,7.8222,0.9312,4.375,4.2934,4.2934,7
110749,npp,1403,201,10.2366180419922,-17.8018455505371,31.0594501495361,3670144,1402,99,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-31 22:14:19.462069,103.40463298051043,67.09734170604392,54.5666818558021,0.03709844573159546,2.0,-67.0,3.1865100272627664,-67.07,6.4843,7.9837,10.2831,0.6473,5.8749,6.6262,5.857875322134246,7
110760,npp,291,3661,6.91769218444824,-17.8043022155762,31.0583019256592,3670144,293,2966,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-05-31 23:54:42.287495,-84.24409262764644,63.001235059084884,52.01470506122518,0.009045633455159602,18.0,63.04,2.7445598364131496,63.0,5.9346,7.4511,10.7278,0.6936,4.9735,4.7979,4.610561062384937,7
2510,npp,2607,3001,11.0132532119751,-17.8042449951172,31.0600852966309,3670144,2605,2417,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-01 23:35:46.629126,-82.01055060647603,46.16406135330786,39.6472504951772,0.044182716933808784,15.0,46.21,1.646109783506203,46.18,4.6935,6.1233,8.0173,0.844,8.1385,9.2948,8.379757035639605,7
112262,npp,1852,2341,7.50178146362305,-17.8050384521484,31.0582714080811,3670144,1852,1889,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-02 23:16:54.531097,-79.63316501404393,17.50077129370592,15.42640531482117,0.10547818664955881,12.0,17.53,1.0442604737599883,17.47,3.8922,5.4861,8.1802,0.942,7.0981,7.0666,4.882101642151929,7
112431,npp,1130,1689,9.85311222076416,-17.8074321746826,31.0595779418945,3670144,1130,1278,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-03 22:58:04.210800,99.58550153380008,19.620621491367032,17.278644629667667,0.2166007237303781,9.0,-19.63,1.0442604737599883,-19.69,3.6311,5.2536,8.2798,0.9837,9.5724,9.6923,5.206406372820415,7
112598,npp,424,1040,11.3544464111328,-17.8036155700684,31.0619258880615,3670144,424,764,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-04 22:39:15.674881,101.24577635874098,47.204634561548126,40.47013578250437,0.2409889107301652,6.0,-47.18,1.646109783506203,-47.22,4.2304,5.3857,7.0697,0.9595,8.7938,10.8951,5.904116589385562,7
2636,npp,2809,406,10.5977373123169,-17.8056335449219,31.0586471557617,3670144,2809,231,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-05 22:20:28.918767,102.76371169052953,63.31584571130029,52.21460616335017,0.14593284780253196,3.0,-63.24,2.7445598364131496,-63.28,5.8904,7.3121,9.0451,0.7068,6.365,7.49,4.467668307477895,7
112780,npp,1726,3877,13.5924768447876,-17.804615020752,31.0613842010498,3670144,1723,3103,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-06 00:00:53.523911,-84.25977000114581,66.93161004874851,54.47231576330977,0.14710265377845194,19.0,66.96,3.1865100272627664,66.96,6.5549,8.1454,10.4295,0.6344,6.8773,8.6237,5.57714112539817,7
112944,npp,965,3221,8.41465282440186,-17.8034973144531,31.0604972839355,3670144,966,2560,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-06 23:41:59.650563,-83.0613503689443,52.73650130856411,44.74749423193038,0.10435307891458705,16.0,52.79,1.9513309067639726,52.79,5.2274,6.4357,8.4925,0.803,6.182,6.7569,4.595703104544469,7
113115,npp,220,2557,5.50705718994141,-17.8068656921387,31.0612888336182,3670144,219,2068,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-07 23:23:05.775665,-80.42479340185605,28.515856612101345,24.978834868177863,0.06747143647213615,13.0,28.56,1.184412938166907,28.61,4.0066,5.3297,8.0098,0.9696,5.3176,5.3399,3.942537693566679,7
2762,npp,2563,1902,17.0140151977539,-17.8034439086914,31.0597248077393,3670144,2563,1475,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-08 23:04:15.461908,100.33909924513355,7.663040395279656,6.773843383194151,0.03794422240336478,10.0,-7.66,1.0,-7.6,3.7913,5.2117,8.7258,0.9916,16.9701,16.8707,16.08485892552871,7
113456,npp,1835,1253,9.95738697052002,-17.8024883270264,31.0588474273682,3670144,1835,934,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-09 22:45:25.150695,100.78866774081393,39.68259917272454,34.38863120494115,0.016673621193527517,7.0,-39.68,1.4276677814245327,-39.64,4.2305,5.6513,7.6689,0.9144,8.184,9.1055,8.760182173882498,7
113623,npp,1141,613,4.94812774658203,-17.8022899627686,31.0624752044678,3670144,1143,397,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-10 22:26:38.393080,102.57317956352499,58.88880535369943,49.22638486849195,0.0037615721924736355,4.0,-58.83,2.253202848596432,-58.83,5.3837,6.5051,7.87,0.7944,4.4768,3.9309,3.852996231093863,7
2888,npp,2393,3436,10.70885181427,-17.8007202148438,31.0586223602295,3670144,2393,2783,196611,3866755,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-11 23:48:10.899407,-83.32130428315506,58.19704469223411,48.74267465746626,0.005000923616816667,17.0,58.24,2.253202848596432,58.33,5.682,7.0229,8.9013,0.7359,6.8037,7.8801,7.776528733033159,7
113974,npp,1642,2774,7.34202527999878,-17.803430557251,31.0607070922852,3670176,1642,2230,196611,3866787,728,zwe_harare_28_15,-17.80416667,31.05833333,28,15,zwe_harare,2012-06-12 23:29:17.022135,-82.10558005992907,37.98335141859739,32.982407579418066,0.00036522420852741375,14.0,38.02,1.357151599901897,38.22,4.176,5.7943,8.1455,0.8919,6.3083,6.5482,6.5482,7
