gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,211,4.13779354095459,-17.9368743896484,31.0233707427979,3670176,2905,105,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-13 22:14:59.373196,103.51892981992681,66.91075472558971,54.46667562555542,0.00015938722649060016,2.0,-66.83,3.1865100272627664,-67.07,7.906,10.4896,12.8564,0.3849,2.0443,1.5927,7
102744,npp,294,2353,6.26934480667114,-17.9318389892578,31.0206928253174,3670176,294,1900,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-15 23:17:36.150408,-81.57448567317714,18.166337167259787,16.010966202699613,2.189707782938864e-09,12.0,18.19,1.0442604737599883,17.47,3.5401,4.147,5.6875,0.9736,6.07,6.104,7
638,npp,2649,1700,5.04611206054688,-17.9321975708008,31.0177669525146,3670176,2649,1288,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-16 22:58:45.800944,98.80250681613191,19.03554381095776,16.770492170555485,6.413298447946011e-17,9.0,-19.03,1.0442604737599883,-19.69,3.0745,4.4405,6.2971,0.9093,4.6176,4.5883,7
103103,npp,1268,418,11.8444919586182,-17.9339809417725,31.0198192596436,3670176,1270,239,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-18 22:21:12.223513,103.16816791210361,63.05894023795361,52.0578501450884,1.107319050018884e-28,3.0,-63.01,2.6065528283652384,-63.25,5.8912,8.7853,12.421,0.4596,5.2113,5.4436,7
773,npp,2504,3235,10.1389465332031,-17.9348545074463,31.0209102630615,3670176,2504,2575,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-19 23:42:42.915809,-82.81362655191583,53.1042675503217,45.032026339386,1.7718315768575748e-27,16.0,53.16,1.9513309067639726,52.73,5.7759,7.3959,9.4918,0.5459,5.4434,5.5351,7
103348,npp,1764,2571,6.85633182525635,-17.9332122802734,31.0188426971436,3670176,1764,2079,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-20 23:23:50.787658,-81.40199836683033,29.168525458098394,25.541830644626245,8.088439459479107e-33,13.0,29.22,1.184412938166907,28.56,3.888,4.8309,5.5711,0.8358,5.7477,5.7305,7
103468,npp,1025,1916,5.71205520629883,-17.9345607757568,31.0190544128418,3670176,1025,1488,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-21 23:05:00.440227,101.60462826241131,6.854020603064471,6.060399619179853,2.2555885551184238e-34,10.0,-6.84,1.0,-7.6,3.1417,3.6309,5.1996,1.112,6.1188,6.352,7
103586,npp,318,1268,3.57859182357788,-17.9313449859619,31.0238094329834,3670176,317,947,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-22 22:46:10.097450,100.56230409074799,39.11720387901591,33.92738233347611,1.4180940979892933e-33,7.0,-39.12,1.4276677814245327,-39.64,4.8909,5.9145,7.8123,0.6827,2.4014,2.443,7
917,npp,2702,626,11.5701484680176,-17.9369926452637,31.0209426879883,3670176,2700,410,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-23 22:27:23.315948,102.19758340051239,58.576163112468585,49.016498695225266,1.343927851656843e-31,4.0,-58.53,2.253202848596432,-58.83,5.8739,8.2582,11.481,0.4889,5.5075,5.6569,7
103830,npp,890,3452,10.961462020874,-17.9329776763916,31.0181293487549,3670176,889,2798,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-24 23:48:57.581806,-83.39032149049,58.56023169049411,49.00795378663108,6.144527267084069e-32,17.0,58.61,2.253202848596432,58.29,6.2704,7.3274,10.8847,0.551,5.6505,6.0401,7
103949,npp,144,2790,5.49922037124634,-17.9363784790039,31.0224704742432,3670176,146,2245,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-25 23:30:03.684971,-81.17827024269742,38.60600513116978,33.50456760447924,2.1056836865719814e-29,14.0,38.66,1.357151599901897,38.16,4.4181,5.2703,6.7373,0.7661,4.2063,4.213,7
1043,npp,2486,2135,6.5991587638855,-17.9326267242432,31.0216445922852,3670176,2486,1697,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-26 23:11:13.346789,-80.56391529883668,5.829686280174838,5.155335309416148,3.8015017981908552e-25,11.0,5.86,1.0,5.16,3.3825,4.0376,5.3665,1.0,6.5992,6.5992,7
104180,npp,1773,1483,8.4625825881958,-17.9318046569824,31.0199146270752,3670176,1773,1112,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-27 22:52:23.006028,100.14473237124803,29.909074046229687,26.174383897763576,2.756399342914192e-19,8.0,-29.92,1.184412938166907,-30.42,3.7711,4.6466,6.4849,0.8689,7.2594,7.3535,7
104298,npp,1062,836,6.96213150024414,-17.9351615905762,31.0234565734863,3670176,1063,626,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-28 22:33:36.227639,102.05056259157242,53.230084371573994,45.12338899510086,4.07752092842293e-12,5.0,-53.21,1.9513309067639726,-53.53,5.964,8.045,9.9289,0.5019,3.4827,3.4942,7
1169,npp,2346,3671,9.75931835174561,-17.9353218078613,31.0222511291504,3670176,2345,2972,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-29 23:55:12.272924,-84.02324357161903,63.18052984217169,52.139743686725154,6.148147750358134e-15,18.0,63.23,2.7445598364131496,62.96,6.4736,7.513,11.1004,0.5374,4.8561,5.2448,7
104540,npp,1593,3011,11.0503149032593,-17.9299850463867,31.0202007293701,3670176,1593,2424,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-04-30 23:36:18.376961,-82.53918402976139,46.48607599178107,39.90881463971891,5.406539170596546e-07,15.0,46.54,1.646109783506203,46.15,4.4761,6.6006,8.2299,0.6117,6.7408,6.7596,7
1718,npp,2295,1480,6.33947277069092,-17.9336318969727,31.0198726654053,3670176,2295,1110,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-13 22:52:11.551578,100.29350604765574,30.067060120889725,26.308383273498,0.00017890924745408903,8.0,-30.07,1.184412938166907,-30.42,3.7711,4.6466,6.4849,0.8689,5.4669,5.5086,7
1808,npp,2879,3665,13.0728454589844,-17.9339294433594,31.0188541412354,3670176,2876,2969,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-15 23:54:59.058596,-83.90879834731763,63.07874495070131,52.06980618751936,2.4100422440773605e-08,18.0,63.11,2.7445598364131496,62.96,6.4736,7.513,11.1004,0.5374,6.0634,7.0256,7
1853,npp,2125,3006,7.60280227661133,-17.9332427978516,31.0189037322998,3670176,2124,2421,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-16 23:36:05.175547,-82.34700237018927,46.330064416155885,39.78193050842012,1.0925365265874047e-15,15.0,46.38,1.646109783506203,46.15,4.4761,6.6006,8.2299,0.6117,4.6465,4.6507,7
108298,npp,1387,2346,5.60884380340576,-17.9311141967773,31.0182285308838,3670176,1387,1894,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-17 23:17:13.074038,-80.76413850270566,17.7820184909064,15.673572434801345,1.9286759511644902e-22,12.0,17.8,1.0442604737599883,17.47,3.5401,4.147,5.6875,0.9736,5.4375,5.4609,7
108472,npp,667,1694,7.4074912071228,-17.9361915588379,31.0179557800293,3670176,666,1283,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-18 22:58:22.749988,98.62685877106325,19.36395896315028,17.055750934399914,4.892438175896208e-28,9.0,-19.36,1.0442604737599883,-19.69,3.0745,4.4405,6.2971,0.9093,6.8789,6.7354,7
1952,npp,3019,1046,6.32361078262329,-17.9356365203857,31.0229034423828,3670176,3018,768,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-19 22:39:34.204483,101.3271920221661,47.00691005867893,40.31681839133694,2.3527059262236863e-32,6.0,-46.99,1.646109783506203,-47.25,5.3013,6.7573,8.5239,0.5975,3.7742,3.7785,7
1997,npp,2333,412,16.6903266906738,-17.932071685791,31.0194320678711,3670176,2331,235,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-20 22:20:47.434867,102.79985049210664,63.19401908579167,52.13955997918491,2.1700994347473298e-37,3.0,-63.12,2.7445598364131496,-63.25,5.8912,8.7853,12.421,0.4596,6.9179,7.6707,7
108832,npp,1252,3883,9.56767177581787,-17.9323768615723,31.0235805511475,3670176,1254,3106,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-21 00:01:13.818270,-84.55016445502861,67.02932852472624,54.535013559196585,5.181145580310788e-35,19.0,67.06,3.1865100272627664,66.91,5.846,8.9268,11.2192,0.4523,4.2387,4.3275,7
109000,npp,492,3226,8.66118431091309,-17.9333457946777,31.0207557678223,3670176,491,2565,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-21 23:42:18.154398,-82.97413421775396,52.88492044033935,44.86296605267213,1.8365404345515358e-33,16.0,52.92,1.9513309067639726,52.73,5.7759,7.3959,9.4918,0.5459,4.6861,4.7284,7
2087,npp,2820,2563,7.13109922409058,-17.929988861084,31.0210227966309,3670176,2821,2073,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-22 23:23:26.045043,-82.28415454590791,28.816087650647972,25.237879231360605,2.6416495523748472e-33,13.0,28.85,1.184412938166907,28.56,3.888,4.8309,5.5711,0.8358,5.9797,5.9601,7
2132,npp,2094,1908,3.48411774635315,-17.9367771148682,31.02317237854,3670176,2094,1480,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-23 23:04:33.911736,93.5240718294946,7.358858165405113,6.505641482332179,8.792435423136504e-32,10.0,-7.31,1.0,-7.6,3.1417,3.6309,5.1996,1.112,3.8909,3.8744,7
109524,npp,1384,1260,12.8291158676147,-17.9359512329102,31.0180206298828,3670176,1384,940,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-24 22:45:45.371680,100.93544439135354,39.42591986823569,34.17841870134471,1.4577170923869078e-28,7.0,-39.42,1.4276677814245327,-39.64,4.8909,5.9145,7.8123,0.6827,8.8809,8.758,7
109695,npp,676,620,3.83554983139038,-17.9351119995117,31.0229358673096,3670176,678,404,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-25 22:26:58.580251,102.56683207945173,58.72652303359261,49.115235625054446,1.2173902289347047e-23,4.0,-58.67,2.253202848596432,-58.83,5.8739,8.2582,11.481,0.4889,2.0748,1.8753,7
109883,npp,1930,3442,12.0690059661865,-17.9311408996582,31.0195808410645,3670176,1930,2788,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-26 23:48:31.078110,-83.55577143222801,58.34022464247022,48.84562020796915,1.1226513012549742e-25,17.0,58.38,2.253202848596432,58.29,6.2704,7.3274,10.8847,0.551,6.142,6.6504,7
110058,npp,1180,2780,7.04822158813477,-17.9306259155273,31.0206565856934,3670176,1180,2236,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-27 23:29:37.195954,-81.82276450151237,38.21685648065996,33.17746495595389,9.271621711002985e-20,14.0,38.26,1.357151599901897,38.16,4.4181,5.2703,6.7373,0.7661,5.3477,5.3997,7
2375,npp,2803,1475,8.21272468566895,-17.9325504302979,31.0221080780029,3670176,2804,1106,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-05-29 22:51:56.548226,100.70992241331533,30.30290956220618,26.507768960949704,0.00025721974668549896,8.0,-30.3,1.184412938166907,-30.42,3.7711,4.6466,6.4849,0.8689,7.0485,7.1363,7
114145,npp,927,2117,7.83636140823364,-17.9320449829102,31.0228137969971,3670176,927,1680,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-13 23:10:26.706405,-71.51841622930681,4.835733789043905,4.276279427223635,5.343457581322347e-10,11.0,4.81,1.0,5.16,3.3825,4.0376,5.3665,1.0,7.8364,7.8364,7
114278,npp,210,1467,9.11782836914062,-17.934986114502,31.0171966552734,3670176,210,1100,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-14 22:51:38.171996,101.19029748836235,30.674702713306598,26.823886628320867,3.3277778900231744e-17,8.0,-30.68,1.184412938166907,-30.42,3.7711,4.6466,6.4849,0.8689,7.8127,7.9228,7
3014,npp,2581,819,11.9369735717773,-17.9326496124268,31.0177421569824,3670176,2582,608,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-15 22:32:49.640090,102.00036661772673,53.70212125194497,45.4685756093748,1.5088563032594798e-23,5.0,-53.66,1.9513309067639726,-53.53,5.964,8.045,9.9289,0.5019,6.0321,5.9909,7
114506,npp,1883,194,16.5633182525635,-17.9317951202393,31.0210342407227,3670176,1882,95,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-16 22:14:02.886641,103.34007098564344,67.21851481915503,54.63621219267513,1.4313448290988922e-28,2.0,-67.12,3.1865100272627664,-67.07,7.906,10.4896,12.8564,0.3849,5.9437,6.3755,7
114514,npp,785,3650,10.4066076278687,-17.9328689575195,31.021671295166,3670176,789,2958,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-16 23:54:25.712529,-84.16404223139912,62.792141501423906,51.875582336622166,3.533728585311751e-21,18.0,62.83,2.7445598364131496,62.96,6.4736,7.513,11.1004,0.5374,5.0919,5.5927,7
3149,npp,2343,2332,5.30395889282227,-17.9359798431396,31.0220375061035,3670176,2343,1881,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-18 23:16:37.966828,-79.71966247679818,16.99267299864664,14.98131182558804,2.6761807584216375e-32,12.0,17.03,1.0442604737599883,17.47,3.5401,4.147,5.6875,0.9736,5.1456,5.1641,7
114855,npp,1619,1680,7.86515235900879,-17.9354190826416,31.0198097229004,3670176,1619,1270,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-19 22:57:47.656121,100.04978274362402,20.109492310909665,17.70489051805368,4.6246520330337e-35,9.0,-20.11,1.0837787002826917,-19.69,3.0745,4.4405,6.2971,0.9093,7.1975,7.1516,7
114969,npp,911,1031,7.25094747543335,-17.9304733276367,31.0231838226318,3670176,915,758,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-20 22:38:57.341046,101.04296815040578,47.500025965042944,40.70304202218446,9.873329083462453e-34,6.0,-47.48,1.646109783506203,-47.25,5.3013,6.7573,8.5239,0.5975,4.3375,4.3326,7
115106,npp,1437,3209,9.24415588378906,-17.9310970306396,31.0229892730713,3670176,1436,2553,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-22 23:41:40.752328,-82.60968425602071,52.419539598408925,44.5075507985935,8.924207549046827e-32,16.0,52.47,1.9513309067639726,52.73,5.7759,7.3959,9.4918,0.5459,4.9848,5.0467,7
115220,npp,691,2546,5.38730764389038,-17.9318885803223,31.0175285339355,3670176,692,2060,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-23 23:22:48.620190,-81.7731713750404,27.996870732142217,24.533613479571247,1.0587544775036746e-28,13.0,28.05,1.184412938166907,28.56,3.888,4.8309,5.5711,0.8358,4.5074,4.5027,7
3338,npp,3033,1892,5.60032033920288,-17.932975769043,31.0234260559082,3670176,3033,1465,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-24 23:03:56.519838,97.51261688574917,8.247675648347116,7.289904377442884,9.646542202240785e-24,10.0,-8.24,1.0,-7.6,3.1417,3.6309,5.1996,1.112,6.0071,6.2277,7
3374,npp,2320,1243,2.69751906394958,-17.933069229126,31.0196533203125,3670176,2323,926,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-25 22:45:06.203423,100.45556305583085,40.065149046690074,34.70390483511184,3.8179210530854664e-17,7.0,-40.06,1.4276677814245327,-39.64,4.8909,5.9145,7.8123,0.6827,1.7843,1.8415,7
115575,npp,1627,604,5.85194730758667,-17.9336071014404,31.0235614776611,3670176,1626,389,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-26 22:26:19.442924,102.43956328214219,59.09553403285804,49.37078387637078,3.230943548305434e-09,4.0,-59.04,2.253202848596432,-58.83,5.8739,8.2582,11.481,0.4889,2.9697,2.8611,7
3464,npp,2893,3426,6.27373218536377,-17.9341506958008,31.0224456787109,3670176,2891,2773,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-06-27 23:47:53.728418,-83.90420558087776,57.96287969747784,48.57676986847529,2.1586565226678773e-11,17.0,58.0,2.2013981571160284,58.29,6.2704,7.3274,10.8847,0.551,3.559,3.457,7
4022,npp,2991,1247,8.99012470245361,-17.933069229126,31.0201969146729,3670176,2990,929,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-11 22:45:08.137344,100.54473903965582,39.92464916164978,34.58987844558173,0.00016024765075504176,7.0,-39.91,1.4276677814245327,-39.64,4.8909,5.9145,7.8123,0.6827,6.1919,6.1372,7
4067,npp,2310,608,11.3917665481567,-17.932689666748,31.0192394256592,3670176,2311,394,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-12 22:26:23.148245,102.66730937925897,59.011187900567144,49.315285094181526,1.6806230142091848e-11,4.0,-58.95,2.253202848596432,-58.83,5.8739,8.2582,11.481,0.4889,5.4283,5.5697,7
121240,npp,503,3431,12.2477493286133,-17.9345245361328,31.0175457000732,3670176,503,2778,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-13 23:47:57.420408,-83.5682596425016,58.07385170679487,48.658986343513746,1.9216339734021626e-08,17.0,58.12,2.2013981571160284,58.29,6.2704,7.3274,10.8847,0.551,6.2727,6.7489,7
4157,npp,2820,2770,6.52456283569336,-17.9334888458252,31.0179405212402,3670176,2821,2227,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-14 23:29:05.312318,-82.29295444957287,37.795131819630875,32.8278750849291,1.313219118545488e-15,14.0,37.86,1.357151599901897,38.16,4.4181,5.2703,6.7373,0.7661,4.9618,4.9986,7
4202,npp,2097,2116,5.21992492675781,-17.9301471710205,31.022123336792,3670176,2097,1679,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-15 23:10:14.983473,-79.65493133474818,4.687932721713775,4.145947360340972,2.719457475936619e-22,11.0,4.76,1.0,5.16,3.3825,4.0376,5.3665,1.0,5.2199,5.2199,7
121750,npp,1392,1465,9.59504699707031,-17.9357318878174,31.0191230773926,3670176,1394,1099,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-16 22:51:24.657101,99.26953863191595,30.8036280536025,26.936296037233134,6.899310134971145e-28,8.0,-30.77,1.184412938166907,-30.42,3.7711,4.6466,6.4849,0.8689,8.2156,8.3375,7
121918,npp,704,818,4.54156351089478,-17.9374141693115,31.0235729217529,3670176,701,606,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-17 22:32:37.887554,101.38389358656347,53.7428864322801,45.504791729593805,3.8161476023449687e-32,5.0,-53.69,1.9513309067639726,-53.53,5.964,8.045,9.9289,0.5019,2.2422,2.2793,7
122095,npp,35,193,16.9946804046631,-17.9334087371826,31.0172672271729,3670176,38,95,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-18 22:13:54.680245,103.65851968965866,67.23414082215857,54.65349944871048,3.0813412274164503e-35,2.0,-67.14,3.1865100272627664,-67.07,7.906,10.4896,12.8564,0.3849,6.0791,6.5415,7
4337,npp,1993,3651,10.4619703292847,-17.9323501586914,31.0204467773438,3670176,1993,2959,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-18 23:54:15.725814,-83.87850632996208,62.800360342266664,51.88803318706641,2.7562802856032203e-32,18.0,62.85,2.7445598364131496,62.96,6.4736,7.513,11.1004,0.5374,5.1121,5.6224,7
122279,npp,1248,2993,5.78660821914673,-17.9342231750488,31.0226287841797,3670176,1251,2411,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-19 23:35:21.846599,-81.76344706034821,45.87460385392834,39.420020094760154,1.3751526023009677e-33,15.0,45.94,1.5732132722552272,46.15,4.4761,6.6006,8.2299,0.6117,3.5203,3.5397,7
122453,npp,520,2334,7.86007118225098,-17.9349746704102,31.0198020935059,3670176,520,1883,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-20 23:16:31.525927,-80.45150334059372,17.08108207779982,15.060253402684918,4.137519686306541e-33,12.0,17.14,1.0442604737599883,17.47,3.5401,4.147,5.6875,0.9736,7.5933,7.6528,7
4445,npp,2864,1682,6.97783422470093,-17.9325733184814,31.0214538574219,3670176,2864,1272,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-21 22:57:41.205198,98.62502699630662,20.018322166980308,17.627103137625735,5.0866598803874005e-31,9.0,-20.0,1.0837787002826917,-19.69,3.0745,4.4405,6.2971,0.9093,6.3788,6.3447,7
4490,npp,2170,1034,8.94094085693359,-17.9355812072754,31.0216388702393,3670176,2169,759,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-22 22:38:54.440110,101.32032622191923,47.40832401312397,40.635666935148244,5.101240353459297e-27,6.0,-47.38,1.646109783506203,-47.25,5.3013,6.7573,8.5239,0.5975,5.3642,5.3424,7
122988,npp,1494,401,9.11480617523193,-17.9356136322021,31.0197792053223,3670176,1495,228,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-23 22:20:09.452525,103.0686017494706,63.40934768026738,52.28226885603089,3.1888174198977216e-21,3.0,-63.33,2.7445598364131496,-63.25,5.8912,8.7853,12.421,0.4596,4.1577,4.1891,7
123001,npp,411,3872,4.81789302825928,-17.9331798553467,31.0242691040039,3670176,410,3100,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-24 00:00:34.056744,-84.50260519664734,66.84057493921078,54.425021820347546,1.2447654562660639e-27,19.0,66.88,3.1865100272627664,66.91,5.846,8.9268,11.2192,0.4523,2.7482,2.1792,7
4580,npp,2733,3216,4.19299221038818,-17.9362335205078,31.0233612060547,3670176,2731,2557,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-24 23:41:40.171350,-82.84446054519947,52.59852851996658,44.64873970134154,1.831756578546526e-22,16.0,52.65,1.9513309067639726,52.73,5.7759,7.3959,9.4918,0.5459,2.3962,2.2891,7
4625,npp,1998,2553,5.3204197883606,-17.9326667785645,31.0237674713135,3670176,1998,2065,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-25 23:22:48.066328,-81.05792785589375,28.320954125660464,24.814462722172554,1.6078210014306357e-15,13.0,28.38,1.184412938166907,28.56,3.888,4.8309,5.5711,0.8358,4.4509,4.4468,7
123529,npp,1281,1899,7.47944259643555,-17.9357204437256,31.0208911895752,3670176,1281,1472,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-07-26 23:03:59.520924,100.91612194480366,7.861121710663253,6.949344538815286,1.953845844281982e-07,10.0,-7.83,1.0,-7.6,3.1417,3.6309,5.1996,1.112,7.8862,8.3174,7
5282,npp,2640,2555,6.0678768157959,-17.9347648620605,31.0221691131592,3670176,2639,2067,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-10 23:22:47.339264,-80.62328632604026,28.401397198491434,24.884276641804995,0.00037616693991316086,13.0,28.47,1.184412938166907,28.56,3.888,4.8309,5.5711,0.8358,5.082,5.0715,7
131694,npp,1905,1901,6.06856679916382,-17.9351806640625,31.0214805603027,3670176,1905,1474,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-11 23:03:58.798104,99.60069580898522,7.7593293513368815,6.859755794787463,7.253641430270215e-10,10.0,-7.71,1.0,-7.6,3.1417,3.6309,5.1996,1.112,6.4753,6.7484,7
131875,npp,1202,1253,6.56558561325073,-17.9305610656738,31.0230617523193,3670176,1204,934,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-12 22:45:10.256752,101.4032180294107,39.69739979175201,34.405834996249084,7.55537988092388e-17,7.0,-39.68,1.4276677814245327,-39.64,4.8909,5.9145,7.8123,0.6827,4.4937,4.4821,7
132052,npp,518,612,4.29834461212158,-17.9347248077393,31.0231628417969,3670176,519,397,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-13 22:26:23.493259,102.52164543660491,58.90590529556787,49.24726357353278,3.1731421515885444e-23,4.0,-58.85,2.253202848596432,-58.83,5.8739,8.2582,11.481,0.4889,2.2802,2.1016,7
132237,npp,1780,3438,9.20527458190918,-17.9303970336914,31.0232429504395,3670176,1782,2784,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-14 23:47:57.774951,-83.5495677181206,58.22312151383667,48.76973782890432,6.432338266061957e-21,17.0,58.29,2.253202848596432,58.29,6.2704,7.3274,10.8847,0.551,4.8711,5.0724,7
132596,npp,313,2120,6.72643089294434,-17.9342079162598,31.0198554992676,3670176,313,1683,196611,3866787,2269,zwe_harare_19_46,-17.93333333,31.02083333,19,46,zwe_harare,2012-08-16 23:10:13.576821,-76.94330172818992,4.92524767860464,4.356047157275381,1.0907713906486769e-31,11.0,4.99,1.0,5.16,3.3825,4.0376,5.3665,1.0,6.7264,6.7264,7
