lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.58,0.698,0.491
2,0.493,0.597,0.384
3,0.444,0.509,0.291
4,0.421,0.433,0.256
5,0.379,0.367,0.183
6,0.332,0.311,0.154
7,0.282,0.264,0.099
8,0.253,0.224,0.082
9,0.215,0.19,0.037
10,0.176,0.161,0.012
11,0.164,0.137,0.002
12,0.143,0.117,0.01
13,0.119,0.1,0.015
14,0.087,0.085,0.001
15,0.065,0.073,0.01
16,0.056,0.062,-0.019
17,0.03,0.053,-0.036
18,0.035,0.045,-0.01
19,0.023,0.038,-0.022
20,0.019,0.031,-0.03
21,0.025,0.024,-0.011
22,0.023,0.018,-0.011
23,-0.002,0.012,-0.009
24,-0.009,0.006,0.013
25,-0.019,0.0,0.049
26,-0.029,-0.013,0.108
27,-0.005,-0.017,0.156
28,-0.032,-0.02,0.145
29,-0.005,-0.021,0.173
30,-0.026,-0.024,0.149
31,-0.028,-0.027,0.146
32,-0.015,-0.03,0.147
33,-0.032,-0.033,0.1
34,-0.039,-0.036,0.059
35,-0.046,-0.038,-0.004
36,-0.039,-0.04,-0.029
37,-0.029,-0.043,-0.023
38,-0.035,-0.046,-0.064
39,-0.053,-0.049,-0.073
40,-0.046,-0.051,-0.059
41,-0.051,-0.052,-0.041
42,-0.057,-0.054,-0.059
43,-0.065,-0.055,-0.083
44,-0.071,-0.056,-0.081
45,-0.065,-0.057,-0.071
46,-0.07,-0.058,-0.08
47,-0.066,-0.06,-0.083
48,-0.06,-0.061,-0.065
49,-0.069,-0.062,-0.072
50,-0.052,-0.063,-0.064
51,-0.05,-0.063,-0.036
52,-0.058,-0.062,-0.032
53,-0.056,-0.061,-0.011
54,-0.049,-0.059,0.036
55,-0.049,-0.058,0.065
56,-0.04,-0.056,0.116
57,-0.053,-0.053,0.141
58,-0.057,-0.051,0.194
59,-0.056,-0.048,0.222
60,-0.051,-0.044,0.2
61,-0.043,-0.04,0.154
62,-0.042,-0.036,0.142
63,-0.051,-0.033,0.08
64,-0.055,-0.03,0.048
65,-0.041,-0.027,-0.0
66,-0.018,-0.024,-0.01
67,-0.012,-0.023,-0.024
68,-0.025,-0.022,-0.046
69,-0.007,-0.021,-0.025
70,-0.005,-0.02,-0.046
71,-0.006,-0.019,-0.081
72,-0.009,-0.019,-0.053
73,-0.012,-0.018,-0.087
74,-0.011,-0.019,-0.072
75,-0.014,-0.019,-0.08
76,-0.019,-0.02,-0.074
77,-0.02,-0.022,-0.039
78,-0.011,-0.024,-0.058
79,-0.02,-0.027,-0.06
80,-0.052,-0.029,-0.055
81,-0.057,-0.032,-0.061
82,-0.038,-0.035,-0.027
83,-0.044,-0.038,-0.0
84,-0.058,-0.041,0.02
85,-0.048,-0.043,0.075
86,-0.046,-0.045,0.103
87,-0.04,-0.048,0.121
88,-0.045,-0.05,0.138
89,-0.048,-0.051,0.139
90,-0.033,-0.051,0.162
91,-0.036,-0.051,0.146
92,-0.06,-0.051,0.089
93,-0.059,-0.051,0.049
94,-0.054,-0.05,0.012
95,-0.051,-0.05,-0.011
96,-0.049,-0.048,-0.008
97,-0.051,-0.047,-0.028
98,-0.039,-0.045,-0.022
99,-0.036,-0.044,-0.02
100,-0.033,-0.043,-0.052
101,-0.04,-0.041,-0.045
102,-0.042,-0.039,-0.044
103,-0.042,-0.038,-0.022
104,-0.043,-0.037,-0.019
105,-0.043,-0.035,-0.029
106,-0.036,-0.032,-0.021
107,-0.025,-0.029,-0.029
108,-0.027,-0.027,-0.038
109,-0.028,-0.024,-0.024
110,-0.007,-0.02,-0.002
111,-0.014,-0.016,-0.001
112,-0.024,-0.012,0.02
113,-0.027,-0.009,0.043
114,0.008,-0.007,0.099
115,0.005,-0.004,0.11
116,-0.012,-0.003,0.149
117,0.001,-0.002,0.179
118,0.008,0.0,0.19
119,-0.013,0.002,0.147
120,-0.007,0.004,0.124
121,0.011,0.005,0.081
122,0.03,0.006,0.08
123,0.033,0.007,0.04
124,0.012,0.008,-0.013
125,0.002,0.008,-0.026
126,0.017,0.009,-0.032
127,0.015,0.009,-0.042
128,0.007,0.01,-0.029
129,-0.003,0.011,-0.048
130,0.004,0.013,-0.045
131,0.01,0.015,-0.038
132,0.006,0.018,-0.033
133,0.004,0.02,-0.048
134,0.01,0.022,-0.06
135,0.018,0.025,-0.045
136,0.03,0.028,-0.038
137,0.036,0.03,-0.049
138,0.038,0.032,-0.037
139,0.036,0.035,-0.029
140,0.039,0.036,-0.01
141,0.035,0.038,-0.008
142,0.038,0.039,0.011
143,0.038,0.04,0.045
144,0.061,0.04,0.098
145,0.058,0.041,0.123
146,0.046,0.041,0.15
147,0.05,0.041,0.176
148,0.045,0.04,0.171
149,0.035,0.037,0.149
150,0.025,0.034,0.124
151,0.043,0.031,0.109
152,0.022,0.027,0.062
153,0.016,0.023,0.02
154,0.007,0.018,-0.013
155,0.004,0.015,-0.031
156,0.016,0.011,-0.048
157,0.005,0.007,-0.067
158,-0.0,0.005,-0.064
159,0.003,0.002,-0.041
160,0.004,0.001,-0.036
161,0.005,0.0,-0.044
162,0.004,-0.0,-0.048
163,-0.001,-0.0,-0.047
164,0.001,0.0,-0.033
165,0.0,0.002,-0.031
166,0.003,0.004,-0.044
167,-0.011,0.007,-0.052
168,0.004,0.01,-0.029
169,0.01,0.014,-0.053
170,0.002,0.017,-0.043
171,0.006,0.019,-0.019
172,0.031,0.021,0.024
173,0.031,0.023,0.05
174,0.032,0.024,0.091
175,0.029,0.024,0.115
176,0.034,0.026,0.158
177,0.035,0.024,0.145
178,0.033,0.023,0.139
179,0.024,0.021,0.131
180,0.024,0.019,0.113
181,0.024,0.017,0.087
182,0.018,0.013,0.044
183,0.019,0.009,0.02
184,0.0,0.005,0.001
185,0.011,0.0,-0.034
186,-0.011,-0.004,-0.053
187,-0.017,-0.009,-0.057
188,-0.022,-0.014,-0.041
189,-0.032,-0.018,-0.065
190,-0.034,-0.022,-0.067
191,-0.031,-0.026,-0.079
192,-0.031,-0.03,-0.063
193,-0.031,-0.032,-0.088
194,-0.032,-0.034,-0.076
195,-0.026,-0.035,-0.068
196,-0.037,-0.035,-0.078
197,-0.032,-0.034,-0.08
198,-0.044,-0.032,-0.095
199,-0.035,-0.03,-0.081
200,-0.033,-0.028,-0.052
201,-0.007,-0.025,-0.027
202,-0.024,-0.022,0.005
203,-0.03,-0.017,0.036
204,-0.007,-0.014,0.078
205,-0.01,-0.01,0.113
206,0.001,-0.007,0.147
207,0.005,-0.004,0.153
208,-0.009,-0.001,0.138
209,-0.012,0.001,0.104
210,0.009,0.003,0.065
211,-0.005,0.003,0.022
212,0.008,0.003,0.001
213,0.009,0.003,-0.024
214,0.023,0.002,-0.072
215,0.011,0.002,-0.072
216,0.011,0.002,-0.079
217,0.009,0.002,-0.071
218,-0.002,0.001,-0.071
219,-0.0,0.001,-0.064
220,-0.005,-0.0,-0.075
221,-0.009,-0.001,-0.056
222,-0.013,-0.002,-0.068
223,-0.013,-0.003,-0.064
224,-0.01,-0.004,-0.081
225,-0.017,-0.005,-0.093
226,-0.019,-0.005,-0.093
227,-0.023,-0.007,-0.092
228,0.0,-0.008,-0.085
229,-0.012,-0.009,-0.084
230,-0.006,-0.01,-0.04
231,-0.002,-0.012,-0.017
232,-0.002,-0.013,0.019
233,0.002,-0.014,0.062
234,0.008,-0.015,0.12
235,0.003,-0.016,0.154
236,-0.009,-0.016,0.151
237,-0.01,-0.016,0.134
238,-0.017,-0.016,0.127
239,-0.026,-0.015,0.107
240,-0.036,-0.014,0.066
241,-0.014,-0.012,0.044
242,-0.02,-0.011,0.028
243,-0.02,-0.01,0.009
244,-0.025,-0.008,-0.021
245,-0.019,-0.006,-0.016
246,-0.007,-0.003,-0.037
247,-0.005,-0.001,-0.04
248,-0.0,0.002,-0.033
249,0.002,0.004,-0.026
250,0.006,0.006,-0.016
251,0.013,0.008,-0.034
252,0.016,0.011,-0.053
253,0.025,0.013,-0.038
254,0.023,0.014,-0.044
255,0.027,0.015,-0.034
256,0.016,0.015,-0.048
257,0.032,0.015,-0.019
258,0.035,0.014,-0.02
259,0.023,0.014,0.003
260,0.013,0.011,0.01
261,0.007,0.009,0.031
262,0.0,0.006,0.053
263,-0.023,0.003,0.067
264,-0.01,-0.0,0.128
265,-0.003,-0.004,0.141
266,0.007,-0.007,0.172
267,-0.011,-0.01,0.143
268,-0.032,-0.013,0.108
269,-0.032,-0.014,0.061
270,-0.021,-0.015,0.033
271,-0.019,-0.016,0.003
272,-0.004,-0.016,0.005
273,-0.019,-0.016,-0.022
274,-0.014,-0.014,-0.04
275,-0.006,-0.012,-0.028
276,-0.007,-0.01,-0.049
277,0.003,-0.006,-0.036
278,0.004,-0.002,-0.029
279,0.001,0.002,-0.019
280,-0.002,0.006,-0.018
281,-0.001,0.01,-0.033
282,0.007,0.015,-0.02
283,0.009,0.018,-0.021
284,0.025,0.022,-0.018
285,0.024,0.025,-0.024
286,0.031,0.027,-0.033
287,0.03,0.029,-0.031
288,0.059,0.031,-0.02
289,0.041,0.033,-0.022
290,0.025,0.034,0.005
291,0.019,0.034,0.048
292,0.021,0.032,0.098
293,0.038,0.03,0.141
294,0.051,0.027,0.178
295,0.028,0.025,0.164
296,0.029,0.022,0.142
297,0.017,0.018,0.139
298,0.011,0.015,0.139
299,0.022,0.011,0.113
300,-0.003,0.006,0.058
301,-0.003,0.001,0.036
302,-0.008,-0.003,0.002
303,0.001,-0.007,-0.014
304,-0.006,-0.012,-0.042
305,-0.02,-0.016,-0.049
306,-0.018,-0.018,-0.043
307,-0.023,-0.019,-0.061
308,-0.028,-0.02,-0.052
309,-0.029,-0.02,-0.058
310,-0.027,-0.018,-0.034
311,-0.023,-0.016,-0.037
312,-0.02,-0.013,-0.042
313,-0.015,-0.01,-0.047
314,-0.009,-0.008,-0.053
315,0.007,-0.004,-0.043
316,-0.006,0.001,-0.043
317,0.006,0.006,-0.021
318,0.006,0.011,-0.03
319,0.013,0.016,-0.007
320,0.03,0.019,0.025
321,0.012,0.023,0.047
322,0.031,0.026,0.071
323,0.048,0.029,0.112
324,0.047,0.032,0.15
325,0.055,0.034,0.179
326,0.037,0.037,0.173
327,0.04,0.039,0.129
328,0.06,0.039,0.089
329,0.04,0.04,0.038
330,0.024,0.04,-0.006
331,0.026,0.04,-0.035
332,0.035,0.04,-0.032
333,0.024,0.037,-0.046
334,0.019,0.035,-0.062
335,0.032,0.033,-0.047
336,0.038,0.031,-0.059
337,0.024,0.028,-0.077
338,0.019,0.026,-0.074
339,0.023,0.024,-0.051
340,0.024,0.021,-0.054
341,0.025,0.019,-0.078
342,0.026,0.017,-0.061
343,0.032,0.015,-0.05
344,0.039,0.014,-0.046
345,0.015,0.014,-0.058
346,0.014,0.013,-0.043
347,0.01,0.014,-0.048
348,0.003,0.015,-0.024
349,-0.008,0.015,0.003
350,-0.004,0.015,0.039
351,0.015,0.016,0.072
352,0.021,0.016,0.143
353,-0.016,0.016,0.131
354,0.009,0.015,0.145
355,0.023,0.014,0.147
356,0.021,0.013,0.143
357,0.046,0.012,0.132
358,0.021,0.012,0.103
359,0.005,0.012,0.043
360,0.017,0.012,0.014
361,0.031,0.012,0.001
362,0.018,0.012,-0.041
363,0.02,0.013,-0.046
364,0.023,0.014,-0.04
365,0.019,0.016,-0.051
366,0.006,0.016,-0.064
367,0.002,0.018,-0.086
368,0.002,0.019,-0.086
369,0.002,0.019,-0.074
370,0.006,0.018,-0.051
371,0.016,0.018,-0.055
372,0.012,0.017,-0.056
373,0.009,0.017,-0.059
374,0.006,0.017,-0.077
375,0.02,0.018,-0.077
376,0.043,0.019,-0.053
377,0.027,0.021,-0.048
378,0.047,0.022,-0.016
379,0.052,0.023,0.029
380,0.034,0.024,0.068
381,0.014,0.025,0.071
382,0.019,0.026,0.122
383,0.019,0.027,0.168
384,0.029,0.028,0.201
385,0.015,0.028,0.169
386,0.019,0.029,0.147
387,0.013,0.029,0.109
388,0.015,0.029,0.087
389,0.029,0.028,0.05
390,0.028,0.028,0.023
391,0.02,0.027,0.001
392,0.043,0.026,0.008
393,0.044,0.025,-0.014
394,0.026,0.024,-0.0
395,0.023,0.023,-0.006
396,0.024,0.022,0.008
397,0.021,0.022,0.008
398,0.021,0.021,0.015
399,0.02,0.021,-0.011
400,0.018,0.022,-0.028
