gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,227,0.706939876079559,-17.9081573486328,31.1504497528076,3670176,2901,114,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-13 22:14:59.373196,103.73549806962731,66.63493780127529,54.30143506356993,0.00016697037841661348,2.0,-66.56,3.0,-66.8,1.2235,1.6636,2.122,0.39,0.3299,0.2757,7
102744,npp,287,2369,0.658061265945435,-17.9053478240967,31.14963722229,3670176,287,1915,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-15 23:17:34.371133,-79.71300876371164,19.04152168993363,16.77588650334088,2.481102622924377e-09,12.0,19.07,1.0442604737599883,18.35,0.5641,0.7229,1.1326,0.8975,0.5867,0.5906,7
638,npp,2642,1717,2.13926219940186,-17.9058246612549,31.148775100708,3670176,2643,1303,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-16 22:58:45.800944,99.9602535666524,18.097028266546562,15.950216350862064,7.204410439148447e-17,9.0,-18.09,1.0442604737599883,-18.835,0.5009,0.7082,1.0674,0.9161,2.0192,1.9597,7
683,npp,1942,1068,1.82765412330627,-17.9083404541016,31.1469841003418,3670176,1943,784,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-17 22:39:57.232611,101.49346896239481,46.27886728064071,39.74349166726631,1.8173257657212105e-23,6.0,-46.27,1.5732132722552272,-46.7,0.7259,1.0505,1.41,0.6176,1.1428,1.1288,7
103103,npp,1259,433,1.16647970676422,-17.9052257537842,31.1490001678467,3670176,1258,251,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-18 22:21:10.444239,102.78738992563338,62.75437139472006,51.858838713098876,1.1807240401647208e-28,3.0,-62.7,2.6065528283652384,-62.94,1.0886,1.4224,1.8363,0.4561,0.5506,0.5321,7
103112,npp,182,3909,1.0424497723579411,-17.9070816040039,31.1522045135498,3670176,183,3121,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-19 00:01:36.825759,-84.52845605182353,67.44866153719967,54.789653201114234,3.217022775661332e-21,19.0,67.5,3.3166247903554,67.22,1.2148,1.7301,2.4237,0.375,0.4415,0.3909,7
773,npp,2498,3253,1.062215507030487,-17.9080142974854,31.1523475646973,3670176,2500,2595,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-19 23:42:42.915809,-83.14578393836698,53.58699285997142,45.39392240927568,1.9304549829520613e-27,16.0,53.65,1.9513309067639726,53.22,0.6999,1.0832,1.5367,0.5989,0.638,0.6362,7
103348,npp,1757,2588,0.769471406936646,-17.9064502716064,31.1525974273682,3670176,1757,2091,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-20 23:23:49.008377,-81.22165747220362,29.98651623807942,26.241426635939323,8.555173899127745e-33,13.0,30.03,1.184412938166907,29.32,0.5272,0.7871,1.0631,0.8243,0.634,0.6343,7
103468,npp,1018,1933,0.415457993745804,-17.9092292785645,31.1529598236084,3670176,1018,1504,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-21 23:04:58.660947,95.71120630545694,5.875362212835206,5.195788193853906,2.2061644702209616e-34,10.0,-5.86,1.0,-6.61,0.4513,0.6851,0.8847,0.9471,0.3792,0.3935,7
103586,npp,311,1285,0.461203634738922,-17.907039642334,31.1529273986816,3670176,311,962,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-22 22:46:10.097450,101.04258248177356,38.442008059459724,33.36801971616983,1.4089541293320029e-33,7.0,-38.45,1.357151599901897,-38.97,0.5339,0.8024,1.2356,0.8086,0.3974,0.3729,7
917,npp,2694,642,0.688642024993896,-17.9071769714355,31.1500015258789,3670176,2695,425,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-23 22:27:23.315948,102.4872090442444,58.19160824348157,48.74531329624834,1.2938523913928323e-31,4.0,-58.15,2.2013981571160284,-58.44,0.8876,1.212,1.7219,0.5353,0.4111,0.3686,7
103821,npp,2024,19,1.72683763504028,-17.9050464630127,31.1488056182861,3670176,2025,6,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-24 22:08:38.316495,104.04263334726308,70.03298595593417,56.24818947706515,4.390706263800386e-28,1.0,-69.94,3.5496478698597698,-70.01,1.1642,1.7268,2.6134,0.3757,0.6488,0.6488,7
103830,npp,884,3470,0.80901426076889,-17.9055137634277,31.15114402771,3670176,886,2813,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-24 23:48:57.581806,-83.67511639991056,58.97100936871775,49.29606616155089,6.00660047197678e-32,17.0,59.02,2.3545700244418297,58.69,0.8997,1.4534,2.0449,0.4464,0.3751,0.3611,7
103949,npp,138,2808,0.5272350013256071,-17.910758972168,31.1504955291748,3670176,137,2261,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-25 23:30:03.684971,-81.69639485408688,39.283504808020524,34.06544079273828,1.9964414480033107e-29,14.0,39.34,1.4276677814245327,38.82,0.6177,0.8273,1.1718,0.7842,0.4386,0.4135,7
1043,npp,2479,2151,0.273353859782219,-17.9053821563721,31.1489295959473,3670176,2479,1713,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-26 23:11:11.567554,-75.30712433877596,6.775987468995284,5.991388444585651,3.502647893989609e-25,11.0,6.78,1.0,6.15,0.4585,0.6488,1.0756,1.0,0.2734,0.2734,7
104180,npp,1766,1500,0.713812708854675,-17.9060497283936,31.149471282959,3670176,1767,1125,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-27 22:52:23.006028,100.84527158465939,29.105870699040757,25.487356996420374,2.473002535824497e-19,8.0,-29.12,1.184412938166907,-29.64,0.5672,0.8068,1.1663,0.8042,0.5703,0.5741,7
104298,npp,1054,852,0.716252207756042,-17.9081592559814,31.1522045135498,3670176,1052,643,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-28 22:33:34.448365,101.52274988142587,52.80141154971855,44.80106867097497,3.606037449595959e-12,5.0,-52.78,1.9513309067639726,-53.1,0.9703,1.3392,1.638,0.4845,0.3296,0.347,7
104417,npp,377,226,0.6111889183521271,-17.9101810455322,31.1528072357178,3670176,377,113,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-29 22:14:49.448498,103.42426753662293,66.65898313192265,54.313945903252055,0.00018780017349068483,2.0,-66.58,3.0,-66.8,1.2235,1.6636,2.122,0.39,0.298,0.2384,7
1169,npp,2340,3689,1.16224014759064,-17.9064140319824,31.1530456542969,3670176,2342,2985,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-29 23:55:12.272924,-84.27347136531164,63.524049166549034,52.36238394384447,5.4280086690680546e-15,18.0,63.57,2.7445598364131496,63.3,1.041,1.5675,2.214,0.4139,0.5012,0.4811,7
104540,npp,1588,3029,0.495347201824188,-17.9111862182617,31.1504936218262,3670176,1589,2437,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-04-30 23:36:18.376961,-82.87323705062386,47.06695771657522,40.36916925446345,4.7369853928037495e-07,15.0,47.12,1.646109783506203,46.715,0.5886,0.7748,1.0625,0.8374,0.479,0.4148,7
1718,npp,2288,1496,0.27381160855293296,-17.9104461669922,31.1491661071777,3670176,2287,1122,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-13 22:52:09.772297,99.08105215953552,29.321741972409885,25.67126359147512,0.0001865821402119627,8.0,-29.31,1.184412938166907,-29.64,0.5672,0.8068,1.1663,0.8042,0.1988,0.2202,7
107938,npp,911,222,0.718403518199921,-17.9091129302979,31.1476764678955,3670176,908,111,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-15 22:14:36.233776,103.31467468101337,66.7308174134795,54.352878175996,1.0696402933024699e-18,2.0,-66.65,3.1865100272627664,-66.8,1.2235,1.6636,2.122,0.39,0.3522,0.2802,7
1808,npp,2873,3683,3.59535121917725,-17.905330657959,31.1488246917725,3670176,2873,2981,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-15 23:54:59.058596,-84.15865657119045,63.421118762876745,52.292131392089594,2.759414916467738e-08,18.0,63.46,2.7445598364131496,63.3,1.041,1.5675,2.214,0.4139,1.3877,1.4882,7
1853,npp,2119,3024,0.479903846979141,-17.9079170227051,31.1493511199951,3670176,2119,2434,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-16 23:36:05.175547,-82.74095112902596,46.90938957148023,40.24149861652413,1.2429198731575573e-15,15.0,46.96,1.646109783506203,46.715,0.5886,0.7748,1.0625,0.8374,0.4696,0.4019,7
108298,npp,1381,2363,2.64875531196594,-17.908109664917,31.1467819213867,3670176,1381,1910,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-17 23:17:13.074038,-81.88570838295875,18.71725154188364,16.491274055782245,2.1463369658511423e-22,12.0,18.74,1.0442604737599883,18.35,0.5641,0.7229,1.1326,0.8975,2.493,2.3773,7
108472,npp,660,1711,0.338217064738274,-17.909761428833,31.1495609283447,3670176,660,1298,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-18 22:58:22.749988,99.75522671152316,18.423440074859766,16.23417834235009,5.307878296714673e-28,9.0,-18.42,1.0442604737599883,-18.835,0.5009,0.7082,1.0674,0.9161,0.2945,0.3098,7
1952,npp,3012,1063,0.647799551486969,-17.912036895752,31.1509037017822,3670176,3013,780,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-19 22:39:34.204483,101.69395406742542,46.45536781926592,39.87965306884675,2.46901809062493e-32,6.0,-46.44,1.646109783506203,-46.7,0.7259,1.0505,1.41,0.6176,0.4042,0.4001,7
1997,npp,2326,429,0.897595107555389,-17.9118614196777,31.1526756286621,3670176,2327,247,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-20 22:20:47.434867,103.00503711744688,62.852218275570216,51.91664683623284,2.2045100264350173e-37,3.0,-62.78,2.6065528283652384,-62.94,1.0886,1.4224,1.8363,0.4561,0.4475,0.4094,7
108832,npp,1246,3899,2.74577569961548,-17.9084396362305,31.1478843688965,3670176,1243,3116,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-21 00:01:12.038990,-84.47119522516445,67.30391099549855,54.69787222356253,5.519614840794845e-35,19.0,67.34,3.1865100272627664,67.22,1.2148,1.7301,2.4237,0.375,0.9676,1.0297,7
109000,npp,486,3244,0.480843871831894,-17.9068012237549,31.1510219573975,3670176,487,2585,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-21 23:42:18.154398,-83.30244769144534,53.36686168538911,45.22503393626276,1.898374226046052e-33,16.0,53.41,1.9513309067639726,53.22,0.6999,1.0832,1.5367,0.5989,0.3401,0.288,7
2087,npp,2814,2580,0.35855375230312303,-17.9098510742188,31.1532592773438,3670176,2813,2085,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-22 23:23:24.265763,-81.04443316011094,29.60810315122365,25.915876453618335,2.64144611676655e-33,13.0,29.65,1.184412938166907,29.32,0.5272,0.7871,1.0631,0.8243,0.287,0.2956,7
109524,npp,1376,1277,2.69663333892822,-17.9084396362305,31.1520175933838,3670176,1378,956,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-24 22:45:43.592399,100.12999921762231,38.77978624629153,33.644051604408446,1.362394684344068e-28,7.0,-38.77,1.357151599901897,-38.97,0.5339,0.8024,1.2356,0.8086,2.0446,2.1806,7
109695,npp,668,635,1.018988311290741,-17.9108085632324,31.1490306854248,3670176,666,418,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-25 22:26:56.800969,102.10278445481178,58.37642416578375,48.86911629102985,1.1093902607007333e-23,4.0,-58.32,2.2013981571160284,-58.44,0.8876,1.212,1.7219,0.5353,0.5611,0.5455,7
2249,npp,3066,14,4.83850240707397,-17.9066715240479,31.1524219512939,3670176,3065,3,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-26 22:08:11.811303,103.88564456128597,70.1370751535977,56.29498425343916,2.6532885358006284e-17,1.0,-70.01,3.5496478698597698,-70.01,1.1642,1.7268,2.6134,0.3757,1.5254,1.8179,7
109883,npp,1925,3460,3.23239207267761,-17.9097366333008,31.1527099609375,3670176,1926,2804,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-26 23:48:31.078110,-83.80479452866892,58.75669788475978,49.13857355404227,1.0287763418752048e-25,17.0,58.8,2.253202848596432,58.69,0.8997,1.4534,2.0449,0.4464,1.4383,1.4429,7
110058,npp,1174,2798,0.6180993914604189,-17.9062480926514,31.1524505615234,3670176,1175,2252,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-27 23:29:37.195954,-82.32504948969978,38.92373529125595,33.76352891604603,8.260883190721973e-20,14.0,38.97,1.4276677814245327,38.82,0.6177,0.8273,1.1718,0.7842,0.5023,0.4847,7
2375,npp,2796,1491,0.418520927429199,-17.9098682403564,31.1518840789795,3670176,2796,1118,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-05-29 22:51:54.768945,99.51478605428922,29.55338168795104,25.867508589354266,0.00024235692583888765,8.0,-29.55,1.184412938166907,-29.64,0.5672,0.8068,1.1663,0.8042,0.321,0.3366,7
3014,npp,2573,835,1.72251510620117,-17.9071388244629,31.1478042602539,3670176,2572,626,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-15 22:32:47.860808,101.47082661646218,53.27450064169781,45.14868272903192,1.6724256721382955e-23,5.0,-53.23,1.9513309067639726,-53.1,0.9703,1.3392,1.638,0.4845,0.8453,0.8345,7
114514,npp,779,3667,0.306768357753754,-17.908317565918,31.1510219573975,3670176,778,2970,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-16 23:54:23.933292,-83.76953944821305,63.11660095010916,52.08758714936733,3.963468276840131e-21,18.0,63.15,2.7445598364131496,63.3,1.041,1.5675,2.214,0.4139,0.1895,0.127,7
114628,npp,6,3008,0.660305082798004,-17.9108848571777,31.1466636657715,3670176,6,2422,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-17 23:35:30.059003,-82.81723151442958,46.40225842427953,39.83547643709166,3.346167126736941e-27,15.0,46.44,1.646109783506203,46.715,0.5886,0.7748,1.0625,0.8374,0.5792,0.5529,7
114969,npp,904,1048,0.256300836801529,-17.9067764282227,31.1534519195557,3670176,904,769,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-20 22:38:57.341046,101.40208829584223,46.94473127274656,40.26446105670253,9.778046205266807e-34,6.0,-46.93,1.646109783506203,-46.7,0.7259,1.0505,1.41,0.6176,0.1663,0.1583,7
115575,npp,1620,620,0.653421878814697,-17.9102020263672,31.1506824493408,3670176,1622,404,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-26 22:26:19.442924,102.68780964922809,58.72012090121165,49.10813824361663,2.8268257688894644e-09,4.0,-58.67,2.253202848596432,-58.44,0.8876,1.212,1.7219,0.5353,0.4009,0.3498,7
3464,npp,2887,3443,0.789407849311829,-17.9055328369141,31.1488552093506,3670176,2888,2789,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-06-27 23:47:53.728418,-84.18774920468098,58.36139415024299,48.85861709839266,1.890923173496193e-11,17.0,58.4,2.253202848596432,58.69,0.8997,1.4534,2.0449,0.4464,0.3541,0.3524,7
4022,npp,2984,1265,0.358177065849304,-17.9091720581055,31.1523017883301,3670176,2984,944,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-11 22:45:08.137344,101.01076052352381,39.24500251519569,34.028951555743035,0.0001685213523194222,7.0,-39.23,1.4276677814245327,-38.97,0.5339,0.8024,1.2356,0.8086,0.3377,0.2896,7
4067,npp,2302,623,0.702450394630432,-17.9091701507568,31.1476802825928,3670176,2300,407,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-12 22:26:21.369015,102.20554605886485,58.65633590821775,49.06682047428862,1.9211349839618095e-11,4.0,-58.6,2.253202848596432,-58.44,0.8876,1.212,1.7219,0.5353,0.4227,0.376,7
121240,npp,497,3449,0.766277253627777,-17.9060764312744,31.1501026153564,3670176,500,2795,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-13 23:47:57.420408,-83.85973112196632,58.489888685891636,48.952766809400934,2.2090048736985686e-08,17.0,58.54,2.253202848596432,58.69,0.8997,1.4534,2.0449,0.4464,0.3438,0.3421,7
4157,npp,2813,2787,0.399750709533691,-17.9061336517334,31.1509761810303,3670176,2813,2242,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-14 23:29:03.533037,-81.48213268236074,38.47144361148461,33.3897294161586,1.5000511187106808e-15,14.0,38.54,1.357151599901897,38.82,0.6177,0.8273,1.1718,0.7842,0.3338,0.3135,7
4202,npp,2091,2132,0.271080106496811,-17.9098834991455,31.1471290588379,3670176,2091,1695,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-15 23:10:13.204191,-78.07056223519194,5.639900396047831,4.987314884672849,3.0185900572117856e-22,11.0,5.68,1.0,6.15,0.4585,0.6488,1.0756,1.0,0.2711,0.2711,7
121918,npp,696,834,1.63903164863586,-17.9065742492676,31.1483192443848,3670176,696,625,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-17 22:32:37.887554,101.71916633075628,53.30657585820876,45.17836045307185,3.9969835512091514e-32,5.0,-53.26,1.9513309067639726,-53.1,0.9703,1.3392,1.638,0.4845,0.8025,0.7941,7
122095,npp,26,209,0.743803381919861,-17.9062900543213,31.1510124206543,3670176,25,104,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-18 22:13:52.900965,103.3193698875271,66.96485270133847,54.49370405751553,3.11905547650419e-35,2.0,-66.86,3.1865100272627664,-66.8,1.2235,1.6636,2.122,0.39,0.3601,0.2901,7
4337,npp,1988,3669,0.292690649628639,-17.9103698730469,31.148120880127,3670176,1990,2971,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-18 23:54:15.725814,-84.09520864585454,63.14184629933607,52.11101192566021,2.933255165800705e-32,18.0,63.19,2.7445598364131496,63.3,1.041,1.5675,2.214,0.4139,0.1843,0.1212,7
122279,npp,1242,3010,0.359243825078011,-17.9071102142334,31.1475944519043,3670176,1242,2424,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-19 23:35:21.846599,-82.18043990597819,46.43260371546867,39.86407783410656,1.4126355093615261e-33,15.0,46.5,1.646109783506203,46.715,0.5886,0.7748,1.0625,0.8374,0.3963,0.3008,7
4445,npp,2857,1699,0.337349161505699,-17.9068775177002,31.1515254974365,3670176,2857,1287,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-21 22:57:41.205198,99.68670203618116,19.09385941122858,16.820309709251287,4.870338122426808e-31,9.0,-19.08,1.0442604737599883,-18.835,0.5009,0.7082,1.0674,0.9161,0.2936,0.309,7
4490,npp,2162,1051,0.643541991710663,-17.9054985046387,31.1527614593506,3670176,2164,772,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-22 22:38:54.440110,101.74007913837019,46.85491124547523,40.198215765926946,4.70487485182904e-27,6.0,-46.83,1.646109783506203,-46.7,0.7259,1.0505,1.41,0.6176,0.4016,0.3975,7
123001,npp,406,3889,0.518397808074951,-17.9100360870361,31.1491165161133,3670176,407,3110,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-24 00:00:34.056744,-84.6948477910276,67.12781319097643,54.59615316530022,1.1697471088586417e-27,19.0,67.16,3.1865100272627664,67.22,1.2148,1.7301,2.4237,0.375,0.2685,0.1944,7
4580,npp,2727,3234,0.440347284078598,-17.9098587036133,31.1523456573486,3670176,2727,2573,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-24 23:41:40.171350,-83.17470627829586,53.079589773549145,45.01121170347922,1.6593719631976913e-22,16.0,53.14,1.9513309067639726,53.22,0.6999,1.0832,1.5367,0.5989,0.3193,0.2637,7
4625,npp,1992,2570,0.605057895183563,-17.9086303710938,31.1487693786621,3670176,1992,2078,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-07-25 23:22:48.066328,-81.7595393219665,29.118879891431213,25.49836725229671,1.4256011125131792e-15,13.0,29.18,1.184412938166907,29.32,0.5272,0.7871,1.0631,0.8243,0.4951,0.4988,7
5282,npp,2634,2572,0.527332276105881,-17.9108104705811,31.1472835540771,3670176,2634,2080,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-10 23:22:47.339264,-81.3355701615079,29.197177946891216,25.566230194222406,0.00038802901649645895,13.0,29.27,1.184412938166907,29.32,0.5272,0.7871,1.0631,0.8243,0.4295,0.4347,7
131694,npp,1898,1917,0.438110023736954,-17.9090576171875,31.1487808227539,3670176,1898,1489,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-11 23:03:57.018822,98.55036675340973,6.807806053461532,6.019482195683007,8.288629891516032e-10,10.0,-6.79,1.0,-6.61,0.4513,0.6851,0.8847,0.9471,0.4018,0.4149,7
131875,npp,1195,1269,3.16538166999817,-17.9071483612061,31.1476001739502,3670176,1195,948,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-12 22:45:08.477479,100.55464146476041,39.09825174967557,33.91092269876963,8.523600231204823e-17,7.0,-39.08,1.4276677814245327,-38.97,0.5339,0.8024,1.2356,0.8086,2.304,2.5596,7
132052,npp,510,627,0.837018251419067,-17.9105186462402,31.1492137908936,3670176,508,411,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-13 22:26:21.713977,102.0584246237951,58.558112792094725,49.00334130428781,3.5092261864576316e-23,4.0,-58.51,2.253202848596432,-58.44,0.8876,1.212,1.7219,0.5353,0.4824,0.4481,7
132237,npp,1774,3454,2.18333983421326,-17.9076118469238,31.1473121643066,3670176,1772,2799,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-14 23:47:55.995670,-83.08217758063186,58.588361834162946,49.027355628841676,7.182542791929607e-21,17.0,58.66,2.253202848596432,58.69,0.8997,1.4534,2.0449,0.4464,0.9728,0.9746,7
132414,npp,1037,2771,1.61998879909515,-17.910758972168,31.1501693725586,3670176,1036,2227,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-15 23:29:03.895871,-81.64150144576357,38.680847106151546,33.56654208131786,8.136372556019292e-27,14.0,37.9,1.357151599901897,38.82,0.6177,0.8273,1.1718,0.7842,1.2329,1.2705,7
132596,npp,306,2138,0.513357013463974,-17.906831741333,31.1535263061523,3670176,306,1700,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-16 23:10:13.576821,-81.55312911979344,5.964485611205584,5.274519927918995,1.154604183914939e-31,11.0,6.03,1.0,6.15,0.4585,0.6488,1.0756,1.0,0.5134,0.5134,7
5552,npp,2669,1486,0.578418284654617,-17.9064884185791,31.1532363891602,3670176,2669,1114,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-17 22:51:23.255780,99.90588960517164,29.801779060039713,26.083148935783893,3.4667068928699746e-34,8.0,-29.78,1.184412938166907,-29.64,0.5672,0.8068,1.1663,0.8042,0.456,0.4652,7
5597,npp,1962,838,0.536897867918015,-17.9095630645752,31.1511821746826,3670176,1961,629,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-18 22:32:36.493115,101.80631284466432,53.195003851563015,45.098190429718684,9.88419852619948e-33,5.0,-53.15,1.9513309067639726,-53.1,0.9703,1.3392,1.638,0.4845,0.2377,0.2601,7
133135,npp,1289,212,1.17975878715515,-17.9064884185791,31.1518974304199,3670176,1289,106,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-19 22:13:51.508281,103.44941733472861,66.9048675092659,54.462227458292034,1.1602964813335703e-29,2.0,-66.81,3.1865100272627664,-66.8,1.2235,1.6636,2.122,0.39,0.4969,0.4601,7
133149,npp,179,3675,0.792755246162415,-17.9092216491699,31.1526985168457,3670176,181,2975,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-19 23:54:14.333089,-84.25648511068832,63.24670032013032,52.18356170542056,3.0256439084459625e-31,18.0,63.3,2.7445598364131496,63.3,1.041,1.5675,2.214,0.4139,0.3665,0.3281,7
5687,npp,2503,3015,0.5700587034225459,-17.9102172851562,31.1508083343506,3670176,2503,2427,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-20 23:35:20.447958,-82.54817855730163,46.59643266290289,39.99689747390576,3.487838669348593e-29,15.0,46.66,1.646109783506203,46.715,0.5886,0.7748,1.0625,0.8374,0.5244,0.4773,7
133509,npp,1771,2354,0.5255631506443019,-17.9089908599854,31.1477928161621,3670176,1771,1901,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-21 23:16:28.342537,-80.21794844526204,18.183419388791705,16.025650517749586,4.433878905352115e-25,12.0,18.24,1.0442604737599883,18.35,0.5641,0.7229,1.1326,0.8975,0.4598,0.4717,7
133691,npp,1056,1701,1.57300746440887,-17.9082889556885,31.1464958190918,3670176,1056,1289,196611,3866787,2000,zwe_harare_50_40,-17.90833333,31.15,50,40,zwe_harare,2012-08-22 22:57:38.018839,98.80594575473847,18.984599500295932,16.725662301648594,4.808354291558274e-19,9.0,-18.97,1.0442604737599883,-18.835,0.5009,0.7082,1.0674,0.9161,1.4769,1.441,7
