lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.645,0.74,0.562
2,0.561,0.643,0.414
3,0.518,0.56,0.323
4,0.466,0.49,0.246
5,0.429,0.431,0.168
6,0.409,0.381,0.121
7,0.368,0.34,0.082
8,0.319,0.305,0.039
9,0.312,0.276,0.051
10,0.28,0.252,0.053
11,0.251,0.233,0.036
12,0.226,0.216,0.0
13,0.207,0.202,-0.001
14,0.188,0.19,-0.007
15,0.175,0.18,-0.013
16,0.165,0.171,-0.001
17,0.151,0.163,0.002
18,0.138,0.155,0.019
19,0.113,0.148,-0.009
20,0.137,0.141,0.031
21,0.132,0.135,0.063
22,0.121,0.128,0.055
23,0.108,0.122,0.059
24,0.113,0.116,0.122
25,0.115,0.11,0.157
26,0.115,0.098,0.201
27,0.14,0.095,0.289
28,0.094,0.094,0.323
29,0.087,0.094,0.334
30,0.052,0.094,0.315
31,0.089,0.095,0.303
32,0.075,0.095,0.25
33,0.084,0.097,0.191
34,0.091,0.098,0.142
35,0.086,0.1,0.092
36,0.098,0.101,0.057
37,0.111,0.103,0.048
38,0.108,0.105,0.028
39,0.114,0.107,0.019
40,0.112,0.109,0.001
41,0.116,0.111,0.009
42,0.126,0.113,-0.004
43,0.126,0.115,-0.007
44,0.123,0.117,-0.038
45,0.125,0.12,-0.023
46,0.123,0.121,-0.022
47,0.124,0.122,-0.023
48,0.12,0.123,-0.023
49,0.132,0.125,-0.012
50,0.116,0.126,-0.013
51,0.119,0.126,0.006
52,0.118,0.126,0.035
53,0.123,0.124,0.061
54,0.121,0.124,0.09
55,0.116,0.123,0.13
56,0.121,0.123,0.204
57,0.115,0.122,0.247
58,0.132,0.122,0.31
59,0.114,0.122,0.321
60,0.118,0.121,0.282
61,0.122,0.121,0.237
62,0.125,0.119,0.194
63,0.128,0.118,0.147
64,0.118,0.118,0.092
65,0.109,0.117,0.047
66,0.112,0.115,0.035
67,0.112,0.114,0.01
68,0.116,0.112,-0.025
69,0.132,0.11,0.014
70,0.115,0.107,0.009
71,0.102,0.103,-0.023
72,0.101,0.1,-0.014
73,0.097,0.096,-0.022
74,0.09,0.093,-0.031
75,0.089,0.09,-0.027
76,0.083,0.087,-0.008
77,0.076,0.085,-0.031
78,0.085,0.084,-0.021
79,0.086,0.082,-0.002
80,0.088,0.082,0.029
81,0.076,0.082,0.013
82,0.077,0.083,0.025
83,0.08,0.084,0.059
84,0.081,0.084,0.096
85,0.089,0.086,0.156
86,0.079,0.087,0.204
87,0.061,0.089,0.23
88,0.073,0.09,0.262
89,0.095,0.092,0.269
90,0.104,0.093,0.254
91,0.102,0.095,0.2
92,0.111,0.098,0.138
93,0.118,0.1,0.094
94,0.132,0.103,0.059
95,0.119,0.104,0.012
96,0.117,0.106,-0.015
97,0.112,0.108,-0.029
98,0.108,0.11,-0.049
99,0.101,0.111,-0.032
100,0.103,0.114,-0.032
101,0.101,0.116,-0.037
102,0.103,0.118,-0.044
103,0.102,0.121,-0.031
104,0.105,0.122,-0.014
105,0.111,0.124,-0.026
106,0.122,0.124,-0.012
107,0.127,0.125,-0.002
108,0.125,0.126,-0.009
109,0.136,0.126,0.005
110,0.14,0.125,0.017
111,0.135,0.124,0.015
112,0.136,0.124,0.045
113,0.123,0.124,0.075
114,0.137,0.124,0.119
115,0.135,0.124,0.16
116,0.125,0.123,0.228
117,0.134,0.122,0.283
118,0.114,0.121,0.278
119,0.117,0.119,0.257
120,0.1,0.116,0.212
121,0.118,0.113,0.174
122,0.108,0.109,0.118
123,0.095,0.106,0.062
124,0.08,0.103,0.033
125,0.092,0.1,0.019
126,0.088,0.097,-0.005
127,0.097,0.094,-0.003
128,0.103,0.091,0.006
129,0.09,0.089,-0.019
130,0.091,0.088,-0.029
131,0.093,0.086,-0.025
132,0.099,0.086,-0.016
133,0.098,0.086,-0.023
134,0.092,0.088,-0.036
135,0.084,0.089,-0.069
136,0.08,0.09,-0.055
137,0.083,0.091,-0.048
138,0.079,0.092,-0.055
139,0.089,0.094,-0.067
140,0.093,0.095,-0.041
141,0.089,0.096,-0.006
142,0.099,0.097,0.043
143,0.111,0.098,0.089
144,0.094,0.098,0.125
145,0.096,0.098,0.197
146,0.098,0.099,0.226
147,0.093,0.099,0.239
148,0.102,0.099,0.248
149,0.112,0.099,0.244
150,0.122,0.1,0.205
151,0.112,0.1,0.133
152,0.106,0.1,0.095
153,0.099,0.1,0.034
154,0.1,0.099,0.014
155,0.088,0.098,-0.003
156,0.072,0.097,-0.025
157,0.079,0.096,-0.036
158,0.085,0.094,-0.051
159,0.092,0.092,-0.054
160,0.095,0.09,-0.055
161,0.092,0.087,-0.062
162,0.089,0.085,-0.064
163,0.086,0.083,-0.073
164,0.082,0.08,-0.079
165,0.083,0.078,-0.051
166,0.081,0.076,-0.052
167,0.078,0.073,-0.05
168,0.08,0.071,-0.031
169,0.074,0.068,-0.009
170,0.061,0.067,0.015
171,0.069,0.065,0.049
172,0.052,0.064,0.072
173,0.057,0.064,0.111
174,0.073,0.063,0.173
175,0.064,0.063,0.224
176,0.062,0.062,0.279
177,0.052,0.062,0.267
178,0.057,0.061,0.249
179,0.057,0.061,0.222
180,0.043,0.06,0.165
181,0.058,0.061,0.129
182,0.061,0.063,0.081
183,0.068,0.065,0.052
184,0.07,0.066,0.011
185,0.071,0.068,-0.011
186,0.074,0.069,-0.023
187,0.078,0.071,-0.03
188,0.078,0.072,-0.05
189,0.074,0.073,-0.063
190,0.08,0.073,-0.062
191,0.078,0.073,-0.053
192,0.073,0.074,-0.063
193,0.068,0.074,-0.058
194,0.073,0.074,-0.048
195,0.075,0.073,-0.056
196,0.067,0.073,-0.038
197,0.065,0.072,-0.01
198,0.074,0.071,-0.019
199,0.057,0.069,-0.017
200,0.069,0.066,0.01
201,0.069,0.063,0.043
202,0.065,0.06,0.073
203,0.058,0.057,0.115
204,0.049,0.053,0.16
205,0.035,0.049,0.196
206,0.045,0.046,0.232
207,0.052,0.042,0.244
208,0.047,0.038,0.224
209,0.027,0.035,0.17
210,0.037,0.032,0.12
211,0.041,0.028,0.085
212,0.035,0.026,0.043
213,0.03,0.022,0.005
214,0.024,0.018,-0.027
215,-0.001,0.015,-0.042
216,-0.004,0.012,-0.047
217,0.005,0.01,-0.051
218,-0.001,0.008,-0.04
219,0.007,0.007,-0.04
220,0.009,0.006,-0.044
221,0.008,0.006,-0.04
222,0.01,0.006,-0.027
223,0.014,0.007,-0.039
224,0.012,0.009,-0.032
225,0.011,0.012,-0.039
226,0.011,0.016,-0.028
227,0.018,0.02,-0.033
228,0.03,0.024,-0.02
229,0.041,0.029,-0.008
230,0.02,0.036,-0.004
231,0.032,0.043,0.029
232,0.048,0.049,0.086
233,0.031,0.056,0.117
234,0.051,0.062,0.182
235,0.072,0.069,0.234
236,0.067,0.074,0.255
237,0.1,0.079,0.275
238,0.088,0.082,0.222
239,0.085,0.084,0.166
240,0.092,0.085,0.137
241,0.093,0.087,0.07
242,0.098,0.087,0.04
243,0.098,0.087,0.013
244,0.106,0.087,-0.003
245,0.102,0.086,-0.036
246,0.094,0.085,-0.042
247,0.086,0.083,-0.052
248,0.079,0.081,-0.069
249,0.073,0.079,-0.043
250,0.065,0.076,-0.041
251,0.058,0.073,-0.03
252,0.053,0.07,-0.043
253,0.043,0.066,-0.034
254,0.045,0.061,-0.035
255,0.049,0.056,-0.025
256,0.048,0.052,-0.027
257,0.043,0.049,-0.029
258,0.044,0.045,-0.015
259,0.05,0.043,0.006
260,0.064,0.041,0.038
261,0.06,0.039,0.072
262,0.057,0.039,0.111
263,0.052,0.038,0.149
264,0.055,0.038,0.2
265,0.049,0.04,0.22
266,0.044,0.041,0.238
267,0.027,0.043,0.217
268,0.025,0.044,0.153
269,0.024,0.046,0.097
270,0.02,0.048,0.051
271,0.037,0.05,0.024
272,0.034,0.052,-0.031
273,0.04,0.053,-0.051
274,0.057,0.055,-0.053
275,0.062,0.055,-0.046
276,0.071,0.056,-0.047
277,0.069,0.057,-0.021
278,0.076,0.057,-0.022
279,0.072,0.058,-0.036
280,0.07,0.058,-0.035
281,0.069,0.057,-0.045
282,0.061,0.056,-0.022
283,0.058,0.055,-0.023
284,0.052,0.054,-0.028
285,0.044,0.052,-0.028
286,0.046,0.049,-0.018
287,0.049,0.046,-0.006
288,0.034,0.042,-0.013
289,0.037,0.038,0.01
290,0.036,0.034,0.045
291,0.028,0.031,0.064
292,0.024,0.027,0.114
293,0.017,0.024,0.167
294,0.011,0.021,0.2
295,0.01,0.019,0.233
296,0.021,0.018,0.235
297,0.016,0.017,0.199
298,0.018,0.018,0.156
299,0.018,0.019,0.104
300,0.009,0.019,0.051
301,0.017,0.02,0.043
302,0.025,0.021,0.009
303,0.019,0.023,-0.017
304,0.035,0.025,-0.023
305,0.034,0.027,-0.027
306,0.031,0.03,-0.033
307,0.043,0.032,-0.039
308,0.036,0.035,-0.068
309,0.039,0.038,-0.064
310,0.039,0.04,-0.065
311,0.038,0.043,-0.061
312,0.036,0.044,-0.059
313,0.035,0.044,-0.04
314,0.037,0.045,-0.012
315,0.037,0.044,-0.034
316,0.041,0.043,-0.041
317,0.048,0.041,-0.019
318,0.043,0.038,-0.0
319,0.031,0.034,0.02
320,0.036,0.03,0.05
321,0.026,0.026,0.081
322,0.039,0.022,0.152
323,0.045,0.016,0.202
324,0.031,0.012,0.238
325,0.016,0.008,0.249
326,0.003,0.003,0.223
327,-0.008,-0.002,0.176
328,-0.017,-0.007,0.114
329,-0.013,-0.01,0.068
330,-0.027,-0.012,0.017
331,-0.029,-0.014,-0.009
332,-0.049,-0.015,-0.051
333,-0.024,-0.016,-0.046
334,-0.02,-0.016,-0.065
335,-0.014,-0.016,-0.057
336,-0.015,-0.015,-0.07
337,-0.027,-0.014,-0.08
338,-0.015,-0.012,-0.084
339,-0.006,-0.01,-0.075
340,0.003,-0.007,-0.076
341,0.009,-0.003,-0.066
342,0.006,0.001,-0.082
343,0.015,0.004,-0.063
344,0.014,0.008,-0.061
345,0.006,0.012,-0.059
346,0.012,0.015,-0.042
347,0.029,0.018,-0.023
348,0.012,0.019,-0.008
349,0.034,0.019,0.035
350,0.042,0.019,0.075
351,0.024,0.018,0.13
352,0.008,0.017,0.193
353,-0.007,0.015,0.226
354,0.004,0.013,0.259
355,0.004,0.011,0.247
356,0.019,0.009,0.219
357,0.014,0.007,0.157
358,0.011,0.007,0.103
359,0.008,0.007,0.06
360,0.006,0.007,0.018
361,0.011,0.007,0.001
362,0.011,0.007,-0.022
363,0.005,0.008,-0.031
364,-0.006,0.01,-0.05
365,-0.004,0.012,-0.036
366,0.0,0.014,-0.042
367,0.009,0.017,-0.05
368,0.021,0.021,-0.03
369,0.029,0.024,-0.059
370,0.034,0.029,-0.037
371,0.041,0.034,-0.045
372,0.051,0.039,-0.029
373,0.045,0.044,-0.045
374,0.055,0.05,-0.063
375,0.052,0.055,-0.07
376,0.061,0.059,-0.055
377,0.078,0.064,-0.03
378,0.071,0.068,-0.018
379,0.071,0.072,0.011
380,0.07,0.076,0.069
381,0.064,0.08,0.122
382,0.065,0.083,0.173
383,0.087,0.085,0.229
384,0.091,0.087,0.255
385,0.088,0.089,0.221
386,0.1,0.089,0.189
387,0.1,0.09,0.122
388,0.087,0.089,0.068
389,0.097,0.088,0.023
390,0.083,0.087,-0.012
391,0.079,0.085,-0.018
392,0.077,0.082,-0.003
393,0.077,0.078,-0.022
394,0.071,0.074,-0.023
395,0.074,0.069,-0.013
396,0.063,0.064,-0.027
397,0.058,0.058,-0.025
398,0.052,0.052,-0.055
399,0.046,0.045,-0.06
400,0.036,0.038,-0.064
