gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1903,3240,2.56898713111877,-17.8619518280029,31.0736618041992,3670144,1901,2580,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-03 23:42:47.585973,-82.63997704147742,53.243985474588435,45.1367553925693,0.02788063360978668,16.0,53.3,1.9513309067639726,52.87,2.167,3.1623,4.7418,0.6681,1.8086,1.7163,1.2414438100854115,7
101379,npp,1165,2576,7.73488855361938,-17.8626174926758,31.0731601715088,3670144,1165,2082,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-04 23:23:55.458645,-80.87011529665823,29.413130052767215,25.751201031642477,0.07701817470216674,13.0,29.46,1.184412938166907,28.8,1.463,2.2712,3.8172,0.9302,6.7256,7.1949,5.883145127240963,7
101502,npp,444,1920,4.7472996711731,-17.864372253418,31.0677909851074,3670144,444,1492,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-05 23:05:05.112712,97.40300856943789,6.605712453996525,5.841043805268435,0.1597822729790467,10.0,-6.61,1.0,-7.37,1.3339,1.8976,3.3538,1.1133,4.9624,5.2853,2.5639270776827114,7
242,npp,2811,1273,6.1057562828064,-17.8633327484131,31.0736236572266,3670144,2811,951,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-06 22:46:16.547251,100.45889884838535,38.93255129668051,33.7744037198049,0.26507722785316634,7.0,-38.93,1.357151599901897,-39.49,1.7111,2.6849,3.8032,0.7869,4.6332,4.8043,0.2895689428373842,7
287,npp,2124,630,9.90071773529053,-17.8638877868652,31.0715656280518,3670144,2123,413,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-07 22:27:29.763891,102.12676787053717,58.47572386260107,48.94583620366825,0.17220262010490783,4.0,-58.44,2.253202848596432,-58.71,2.561,3.5804,5.0927,0.5901,4.9177,5.8419,2.9089867376693213,7
377,npp,2627,2797,2.57524561882019,-17.8621101379395,31.0742454528809,3670144,2628,2251,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-09 23:30:11.897564,-82.07648517320881,38.868688016706045,33.72260569263666,0.07843482075533814,14.0,38.93,1.4276677814245327,38.34,1.7088,2.4072,3.848,0.8776,2.2303,2.2601,0.9242171552342453,7
102372,npp,495,840,1.91465985774994,-17.8625526428223,31.0708923339844,3670144,493,631,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-12 22:33:42.607883,101.44991063077546,53.12730715837114,45.04817885870403,0.0059997418021785634,5.0,-53.1,1.9513309067639726,-53.42,2.1791,3.1419,4.7535,0.6724,1.4837,1.2874,1.1852138527076468,7
512,npp,2892,214,1.87231779098511,-17.8614768981934,31.0716419219971,3670176,2890,107,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-13 22:14:57.593916,103.32925965776539,66.86344982640345,54.438547194904714,0.0001609617860425207,2.0,-66.78,3.1865100272627664,-67.0,2.94,4.1422,5.4205,0.51,1.4003,0.9549,0.9549,7
102502,npp,1783,3678,2.20521473884583,-17.8653907775879,31.0694332122803,3670144,1783,2977,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-13 23:55:20.416309,-84.12667196089666,63.31284233153929,52.2273488532441,0.005988389430777154,18.0,63.36,2.7445598364131496,63.06,2.6664,3.4678,5.1631,0.6092,1.6526,1.3434,1.241407203544131,7
102622,npp,1032,3018,5.20970153808594,-17.8603858947754,31.0690784454346,3670144,1032,2429,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-14 23:36:26.504083,-82.49420126152992,46.70825646135994,40.08596348284866,0.0005767509005453142,15.0,46.76,1.646109783506203,46.28,1.792,2.5026,4.0053,0.8442,3.7571,4.3978,4.3978,7
102744,npp,282,2357,0.832673728466034,-17.8588161468506,31.0683746337891,3670176,282,1904,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-15 23:17:34.371133,-80.51729082546254,18.37732808953883,16.19548019426265,2.2625801601893492e-09,12.0,18.41,1.0442604737599883,17.69,1.3544,2.054,4.1372,1.0286,0.9431,0.8564,0.8564,7
638,npp,2637,1704,0.927425801753998,-17.860279083252,31.0679035186768,3670176,2637,1292,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-16 22:58:44.021665,99.25649870074024,18.791284157010992,16.55712321553923,6.614837255467406e-17,9.0,-18.81,1.0442604737599883,-19.47,1.5007,2.2024,3.5724,0.9592,0.8916,0.8896,0.8896,7
683,npp,1937,1056,2.31081438064575,-17.8592529296875,31.0702934265137,3670176,1939,775,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-17 22:39:57.232611,101.80334574347393,46.674101168838995,40.05735602758988,1.6976505284101684e-23,6.0,-46.67,1.646109783506203,-47.09,2.162,2.9938,4.2614,0.7057,1.6977,1.6306,1.6306,7
103103,npp,1255,421,1.41263461112976,-17.8586597442627,31.0698871612549,3670176,1256,242,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-18 22:21:10.444239,102.95817263267644,62.996675474807176,52.017356896601605,1.1225067277016115e-28,3.0,-62.94,2.6065528283652384,-63.2,2.7758,3.7998,5.043,0.556,1.1968,0.7854,0.7854,7
103112,npp,176,3896,1.5780416727066,-17.8640213012695,31.0688953399658,3670176,181,3114,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-19 00:01:35.046480,-84.3858857042645,67.23772669118785,54.66524178048701,2.9821117711180587e-21,19.0,67.28,3.1865100272627664,66.99,3.4208,4.2858,6.0843,0.4929,1.2629,0.7779,0.7779,7
773,npp,2492,3240,1.9983184337616,-17.8615169525146,31.0714931488037,3670176,2491,2581,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-19 23:42:41.136528,-82.95559163770515,53.24682529532371,45.13913771895138,1.823554221412743e-27,16.0,53.3,1.9513309067639726,52.87,2.167,3.1623,4.7418,0.6681,1.5161,1.335,1.335,7
103348,npp,1752,2576,1.1214913129806519,-17.8608131408691,31.0721759796143,3670176,1752,2082,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-20 23:23:49.008377,-81.71333147991298,29.420248748970078,25.757298117471176,8.248025876203177e-33,13.0,29.46,1.184412938166907,28.8,1.463,2.2712,3.8172,0.9302,1.1419,1.0432,1.0432,7
103468,npp,1013,1920,1.073818683624268,-17.861515045166,31.0677337646484,3670176,1013,1492,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-21 23:04:58.660947,98.6639199511088,6.621775456721992,5.85526014683762,2.1722657229886755e-34,10.0,-6.61,1.0,-7.37,1.3339,1.8976,3.3538,1.1133,1.2889,1.1955,1.1955,7
103586,npp,307,1273,0.836979508399963,-17.8639163970947,31.072940826416,3670176,308,951,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-22 22:46:10.097450,101.37119318494526,38.926824172853586,33.76983180162769,1.4161152982904158e-33,7.0,-38.93,1.357151599901897,-39.49,1.7111,2.6849,3.8032,0.7869,0.751,0.6586,0.6586,7
917,npp,2690,630,1.79100513458252,-17.8613262176514,31.0692501068115,3670176,2693,414,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-23 22:27:23.315948,102.67773870836938,58.48034805271782,48.949069856333374,1.3308978195615676e-31,4.0,-58.44,2.253202848596432,-58.71,2.561,3.5804,5.0927,0.5901,1.3185,1.0568,1.0568,7
103830,npp,878,3457,1.95106017589569,-17.8605651855469,31.0688190460205,3670176,876,2802,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-24 23:48:55.802524,-83.14563359022493,58.67119083665755,49.086068814244456,6.117892680583729e-32,17.0,58.73,2.253202848596432,58.4,2.4065,3.187,4.5909,0.6629,1.5641,1.2933,1.2933,7
103949,npp,132,2795,3.03772592544556,-17.8595142364502,31.0683498382568,3670176,133,2250,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-25 23:30:03.684971,-82.10537136095941,38.79481150256293,33.66104146033728,2.0796103634977042e-29,14.0,38.85,1.4276677814245327,38.34,1.7088,2.4072,3.848,0.8776,2.5542,2.6659,2.6659,7
1043,npp,2474,2139,0.808344304561615,-17.8591384887695,31.0703392028809,3670176,2475,1702,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-26 23:11:11.567554,-77.35177560722298,6.064388083988787,5.362731070549248,3.7149907604713596e-25,11.0,6.09,1.0,5.365,1.306,2.1126,3.4407,1.0,0.8083,0.8083,0.8083,7
104180,npp,1762,1488,1.18825089931488,-17.8640232086182,31.0701122283936,3670176,1762,1116,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-27 22:52:23.006028,101.28357860236464,29.674824845782265,25.974168365488037,2.668912083695471e-19,8.0,-29.69,1.184412938166907,-30.25,1.4695,2.1801,3.9634,0.9691,1.2752,1.1515,1.1515,7
104298,npp,1050,839,1.51806259155273,-17.8636913299561,31.0692443847656,3670176,1049,630,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-28 22:33:34.448365,101.74166983063506,53.14988391969925,45.063272522028576,3.952677839911206e-12,5.0,-53.13,1.9513309067639726,-53.42,2.1791,3.1419,4.7535,0.6724,1.2804,1.0207,1.0207,7
104417,npp,373,213,2.2549889087677,-17.8627243041992,31.0691318511963,3670176,375,106,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-29 22:14:49.448498,103.5739760368818,66.87983045680707,54.44625701852818,0.00019605661476094442,2.0,-66.8,3.1865100272627664,-67.0,2.94,4.1422,5.4205,0.51,1.5204,1.1501,1.1501,7
1169,npp,2334,3676,1.37768805027008,-17.8622760772705,31.0710983276367,3670176,2332,2976,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-29 23:55:10.493650,-83.8108394419286,63.270940200236005,52.19862483925544,5.899279623830008e-15,18.0,63.32,2.7445598364131496,63.06,2.6664,3.4678,5.1631,0.6092,1.3511,0.8393,0.8393,7
104540,npp,1582,3016,1.01052463054657,-17.8633251190186,31.0706481933594,3670176,1580,2428,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-04-30 23:36:16.597681,-82.13920438398893,46.64198678045151,40.03264435940687,5.165451687657613e-07,15.0,46.7,1.646109783506203,46.28,1.792,2.5026,4.0053,0.8442,1.2062,0.853,0.853,7
105591,npp,846,2355,0.992943286895752,-17.8645973205566,31.0682964324951,3670144,846,1902,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-01 23:17:24.484280,-79.51531646716207,18.26535302405858,16.097171521477012,0.006114781638665619,12.0,18.3,1.0442604737599883,17.69,1.3544,2.054,4.1372,1.0286,1.0966,1.0213,0.9171545221125391,7
105767,npp,126,1702,1.58107578754425,-17.8594303131104,31.0679512023926,3670144,126,1290,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-02 22:58:34.154678,98.92259487342821,18.91277928440392,16.662898230460964,0.032565500773966985,9.0,-18.92,1.0442604737599883,-19.47,1.5007,2.2024,3.5724,0.9592,1.5176,1.5166,0.9619522887385751,7
1304,npp,2496,1053,3.10159039497375,-17.8615455627441,31.0698165893555,3670144,2499,774,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-03 22:39:45.608431,100.76197906825368,46.779090306055096,40.138950276458566,0.07768999267310248,6.0,-46.76,1.646109783506203,-47.09,2.162,2.9938,4.2614,0.7057,2.1781,2.1887,0.8655028864920766,7
106127,npp,1796,420,4.16805982589722,-17.8599166870117,31.0725059509277,3670144,1798,241,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-04 22:21:00.619661,103.0204068399302,63.028124113365,52.03533484391404,0.14785271289631904,3.0,-62.96,2.6065528283652384,-63.2,2.7758,3.7998,5.043,0.556,2.2539,2.3174,-0.20079154819483147,7
106137,npp,732,3893,6.67794227600098,-17.8624420166016,31.0693778991699,3670144,730,3112,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-05 00:01:25.223916,-84.46361520140135,67.19238668983051,54.63600953378492,0.10371837834981838,19.0,67.23,3.1865100272627664,66.99,3.4208,4.2858,6.0843,0.4929,2.8633,3.2918,1.525293734158672,7
1394,npp,3030,3237,8.23156452178955,-17.8611278533936,31.0688533782959,3670144,3031,2578,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-05 23:42:31.341724,-83.18263167664202,53.16221591624854,45.0737216001415,0.24930163680417067,16.0,53.22,1.9513309067639726,52.87,2.167,3.1623,4.7418,0.6681,4.7105,5.4992,1.253154983621882,7
1439,npp,2288,2572,6.67624378204346,-17.8632755279541,31.0679531097412,3670144,2290,2081,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-06 23:23:37.457228,-80.40978287204224,29.227238361047092,25.59103526583587,0.1960915443874526,13.0,29.27,1.184412938166907,28.8,1.463,2.2712,3.8172,0.9302,5.8318,6.2101,2.870316372930358,7
106670,npp,1563,1917,5.10470390319824,-17.864616394043,31.0690860748291,3670144,1563,1489,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-07 23:04:47.133585,97.88237029882247,6.774458346113404,5.989774967127741,0.13139313770042696,10.0,-6.79,1.0,-7.37,1.3339,1.8976,3.3538,1.1133,5.3198,5.6832,3.4453439446969236,7
106791,npp,854,1270,3.34694623947144,-17.8612880706787,31.0736064910889,3670144,855,948,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-08 22:45:58.585117,100.85793154243571,39.04989757579746,33.869689999679444,0.0824036090977772,7.0,-39.04,1.4276677814245327,-39.49,1.7111,2.6849,3.8032,0.7869,2.5764,2.6336,1.2301217147128896,7
106892,npp,164,628,4.12958955764771,-17.8656520843506,31.0734367370605,3670144,166,411,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-09 22:27:11.818260,102.42265367134401,58.5341888280729,48.98423329086491,0.045280992273132085,4.0,-58.48,2.253202848596432,-58.71,2.561,3.5804,5.0927,0.5901,2.3564,2.4367,1.6654851213387136,7
107072,npp,1421,3453,2.54971313476562,-17.8594913482666,31.0693206787109,3670144,1420,2798,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-10 23:48:44.315706,-83.38792793987845,58.593971339488,49.02963122219358,0.03631985697166159,17.0,58.63,2.253202848596432,58.4,2.4065,3.187,4.5909,0.6629,1.8298,1.6902,1.0716090045015307,7
107244,npp,674,2792,1.3426421880722,-17.8645286560059,31.0735645294189,3670144,675,2246,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-11 23:29:52.206313,-82.6542522245592,38.69824422111565,33.57980889600681,0.016950098869965062,14.0,38.74,1.357151599901897,38.34,1.7088,2.4072,3.848,0.8776,1.3282,1.1783,0.8896100268552769,7
1673,npp,2998,2136,3.72812390327454,-17.8631591796875,31.0721530914307,3670144,2998,1698,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-12 23:11:00.099798,-81.51819104894071,5.900483690500994,5.21773876998108,0.004940401452808043,11.0,5.91,1.0,5.365,1.306,2.1126,3.4407,1.0,3.7281,3.7281,3.6439562806224948,7
1718,npp,2283,1484,1.018770337104797,-17.8618869781494,31.0708122253418,3670176,2283,1113,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-13 22:52:09.772297,99.65453063656605,29.884052571127068,26.152100674733337,0.00018163971522188504,8.0,-29.88,1.184412938166907,-30.25,1.4695,2.1801,3.9634,0.9691,1.1321,0.9873,0.9873,7
1808,npp,2868,3671,2.23710703849792,-17.8631896972656,31.0681037902832,3670176,2870,2973,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-15 23:54:59.058596,-84.30681129348997,63.19219504909935,52.14364528306889,2.5453741774564585e-08,18.0,63.23,2.7445598364131496,63.06,2.6664,3.4678,5.1631,0.6092,1.6642,1.3629,1.3629,7
1853,npp,2114,3012,1.24395501613617,-17.8642978668213,31.0699291229248,3670176,2116,2425,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-16 23:36:05.175547,-83.00553495890136,46.52267333487831,39.93492559945153,1.1523575270999918e-15,15.0,46.57,1.646109783506203,46.28,1.792,2.5026,4.0053,0.8442,1.348,1.0501,1.0501,7
108298,npp,1376,2351,0.989136636257172,-17.8659114837646,31.071870803833,3670176,1375,1898,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-17 23:17:11.294764,-79.51946203354079,18.053176229792673,15.910790496858386,2.0211614622913577e-22,12.0,18.08,1.0442604737599883,17.69,1.3544,2.054,4.1372,1.0286,1.0929,1.0174,1.0174,7
108472,npp,655,1698,0.99583637714386,-17.8644065856934,31.0682373046875,3670176,655,1286,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-18 22:58:20.970706,97.57232156046246,19.160350948199735,16.878018378225953,5.058347837202338e-28,9.0,-19.14,1.0442604737599883,-19.47,1.5007,2.2024,3.5724,0.9592,0.9572,0.9552,0.9552,7
1952,npp,3007,1049,1.50518178939819,-17.863697052002,31.069055557251,3670176,3005,770,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-19 22:39:32.425253,100.95987142900172,46.90733709906241,40.23810591727473,2.3998159590838312e-32,6.0,-46.89,1.646109783506203,-47.09,2.162,2.9938,4.2614,0.7057,1.2083,1.0621,1.0621,7
1997,npp,2322,417,5.25494718551636,-17.8649139404297,31.0732707977295,3670176,2325,238,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-20 22:20:47.434867,103.17531243676918,63.094874560405124,52.07505540715389,2.189704708618424e-37,3.0,-63.03,2.6065528283652384,-63.2,2.7758,3.7998,5.043,0.556,2.6709,2.9217,2.9217,7
108832,npp,1240,3888,3.34499096870422,-17.8603191375732,31.0718688964844,3670176,1240,3109,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-21 00:01:12.038990,-84.63029629284145,67.11672708267793,54.58703377172004,5.341851686946573e-35,19.0,67.15,3.1865100272627664,66.99,3.4208,4.2858,6.0843,0.4929,1.8174,1.6489,1.6489,7
109000,npp,481,3232,1.90118086338043,-17.8637199401855,31.0712203979492,3670176,484,2571,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-21 23:42:18.154398,-83.5150789709961,53.045476292958405,44.98378298345596,1.868434233725214e-33,16.0,53.08,1.9513309067639726,52.87,2.167,3.1623,4.7418,0.6681,1.4663,1.2701,1.2701,7
2087,npp,2809,2568,0.843270659446716,-17.8642902374268,31.0732650756836,3670176,2809,2076,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-22 23:23:24.265763,-81.53954337216116,29.040942047719557,25.43054190099139,2.6491939479237036e-33,13.0,29.08,1.184412938166907,28.8,1.463,2.2712,3.8172,0.9302,0.907,0.7844,0.7844,7
109524,npp,1372,1264,0.905271887779236,-17.8641490936279,31.0684375762939,3670176,1371,944,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-24 22:45:43.592399,100.47619369001451,39.27885887660818,34.05698670035383,1.4265910647040057e-28,7.0,-39.27,1.4276677814245327,-39.49,1.7111,2.6849,3.8032,0.7869,0.8661,0.7123,0.7123,7
109695,npp,664,623,2.08752572536469,-17.8654117584229,31.0699825286865,3670176,664,407,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-25 22:26:56.800969,102.2945240446933,58.656927577704074,49.06650319095667,1.1811286462742655e-23,4.0,-58.6,2.253202848596432,-58.71,2.561,3.5804,5.0927,0.5901,1.4501,1.2317,1.2317,7
109883,npp,1919,3447,1.49304175376892,-17.8657569885254,31.071159362793,3670176,1916,2793,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-26 23:48:29.298881,-83.26882193382548,58.45694961169924,48.92802738406216,1.0834392969561856e-25,17.0,58.5,2.253202848596432,58.4,2.4065,3.187,4.5909,0.6629,1.3608,0.9897,0.9897,7
110058,npp,1169,2786,0.805020749568939,-17.8609848022461,31.073787689209,3670176,1171,2241,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-27 23:29:37.195954,-82.6889534017256,38.45780874184872,33.37743742762446,8.829510268054856e-20,14.0,38.5,1.357151599901897,38.34,1.7088,2.4072,3.848,0.8776,0.932,0.7065,0.7065,7
2375,npp,2791,1479,1.013319075107574,-17.8610019683838,31.0731887817383,3670176,2791,1109,196611,3866787,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-29 22:51:54.768945,100.07751507857114,30.117698193761626,26.349718562784222,0.0002510967189647758,8.0,-30.11,1.184412938166907,-30.25,1.4695,2.1801,3.9634,0.9691,1.1275,0.982,0.982,7
110749,npp,1412,205,4.14253997802734,-17.8619365692139,31.067512512207,3670144,1414,102,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-31 22:14:21.241343,103.69870868010028,67.02494386319378,54.52351567200506,0.03709118266152272,2.0,-66.93,3.1865100272627664,-67.0,2.94,4.1422,5.4205,0.51,2.1127,2.1128,1.4810719724169326,7
110760,npp,299,3664,2.75002694129944,-17.8605823516846,31.0735988616943,3670144,298,2967,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-05-31 23:54:42.287495,-83.9705947094502,63.05878929697558,52.05223637746156,0.009038806946785835,18.0,63.09,2.7445598364131496,63.06,2.6664,3.4678,5.1631,0.6092,1.8511,1.6753,1.5213532322114227,7
2510,npp,2616,3005,6.41331577301025,-17.8646430969238,31.0739860534668,3670144,2616,2419,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-01 23:35:48.408409,-82.55910085623033,46.29914192847272,39.7545912209629,0.04417507560698608,15.0,46.34,1.646109783506203,46.28,1.792,2.5026,4.0053,0.8442,4.4883,5.4139,4.661520825785,7
112262,npp,1860,2345,4.22033452987671,-17.8597202301025,31.071907043457,3670144,1861,1893,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-02 23:16:56.310378,-81.49664146282883,17.723920970105606,15.62163389219592,0.1054694682148938,12.0,17.75,1.0442604737599883,17.69,1.3544,2.054,4.1372,1.0286,4.1872,4.3408,2.5444695962583097,7
112431,npp,1138,1693,5.35889291763306,-17.8622608184814,31.0721435546875,3670144,1138,1282,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-03 22:58:05.990080,99.77706461009343,19.42364580186363,17.10673193693194,0.2166010908426924,9.0,-19.41,1.0442604737599883,-19.47,1.5007,2.2024,3.5724,0.9592,5.1353,5.1403,1.451202751765278,7
112598,npp,432,1043,6.11773347854614,-17.8612499237061,31.0710582733154,3670144,435,767,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-04 22:39:15.674881,100.78075293415472,47.11097840159131,40.39612993862751,0.24101095567878109,6.0,-47.09,1.646109783506203,-47.09,2.162,2.9938,4.2614,0.7057,4.0104,4.317,0.2121598538590268,7
2636,npp,2817,411,4.29016971588135,-17.8605937957764,31.0744895935059,3670144,2821,234,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-05 22:20:30.698049,103.12423204898909,63.21632655752527,52.14989857504956,0.1459579009881684,3.0,-63.14,2.7445598364131496,-63.2,2.7758,3.7998,5.043,0.556,2.2913,2.3853,-0.10061957131288013,7
112780,npp,1735,3880,5.84440088272095,-17.8614883422852,31.0724315643311,3670144,1736,3105,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-06 00:00:55.303192,-84.56556834073781,66.98853319860692,54.506093396127945,0.1471076943279411,19.0,67.01,3.1865100272627664,66.99,3.4208,4.2858,6.0843,0.4929,2.6017,2.8809,0.3753974273767775,7
112944,npp,973,3223,3.45681405067444,-17.858907699585,31.0679359436035,3670144,972,2562,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-06 23:41:59.650563,-82.68153662676882,52.79202813771814,44.789356235569585,0.10435729811248194,16.0,52.84,1.9513309067639726,52.87,2.167,3.1623,4.7418,0.6681,2.2636,2.3094,0.5320118077144667,7
113115,npp,228,2560,2.17292666435242,-17.860050201416,31.068187713623,3670144,229,2071,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-07 23:23:07.554947,-81.52849862474024,28.660663494882996,25.10292680719878,0.06747442152225305,13.0,28.71,1.184412938166907,28.8,1.463,2.2712,3.8172,0.9302,2.0297,2.0212,0.8719920168105126,7
2762,npp,2571,1905,1.61957812309265,-17.8599662780762,31.0714302062988,3670144,2571,1478,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-08 23:04:15.461908,96.82096960582469,7.49084203270199,6.62181945635515,0.03795070621961558,10.0,-7.48,1.0,-7.37,1.3339,1.8976,3.3538,1.1133,1.8346,1.8031,1.1567327756307253,7
113456,npp,1844,1257,1.74564063549042,-17.863941192627,31.0675182342529,3670144,1845,938,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-09 22:45:26.929978,100.8013877466319,39.5473113811246,34.27696359105407,0.016676991347794566,7.0,-39.53,1.4276677814245327,-39.49,1.7111,2.6849,3.8032,0.7869,1.4547,1.3736,1.089561527937712,7
113623,npp,1149,616,1.80765235424042,-17.8617286682129,31.0704765319824,3670144,1147,401,196611,3866755,1431,zwe_harare_31_29,-17.8625,31.07083333,31,29,zwe_harare,2012-06-10 22:26:38.393080,102.2415158117257,58.82104114069583,49.17893852753471,0.003763637980865337,4.0,-58.76,2.253202848596432,-58.71,2.561,3.5804,5.0927,0.5901,1.3259,1.0666,1.0024986306830483,7
